sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2024-01-07T00:01:24;4.53;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:03:51;4.10;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:06:17;4.97;;;2.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:08:43;5.00;;;2.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:11:09;4.30;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:13:35;6.07;;;2.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:16:01;4.53;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:18:26;6.80;;;2.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:20:53;4.23;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:23:19;4.40;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:25:46;4.43;;;2.37;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:28:12;3.83;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:30:38;5.57;;;3.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:33:04;4.73;;;3.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:35:30;4.93;;;2.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:37:55;4.37;;;3.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:40:24;4.47;;;2.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:42:51;5.23;;;2.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:45:17;5.57;;;3.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:47:43;5.13;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:50:09;3.17;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:52:35;4.23;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:55:04;5.03;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:57:31;4.37;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T00:59:58;4.87;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:02:25;3.50;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:04:51;4.80;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:07:17;3.40;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:09:43;3.77;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:12:09;2.87;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:14:34;3.27;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:17:00;2.03;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:19:26;2.50;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:21:52;2.40;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:24:18;2.83;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:26:44;3.10;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:29:10;3.27;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:31:35;2.77;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:34:02;2.83;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:36:28;1.90;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:38:55;3.20;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:41:21;3.43;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:43:47;2.80;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:46:13;2.57;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:48:39;2.70;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:51:05;3.67;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:53:32;3.10;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:55:59;2.40;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T01:58:27;3.57;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:00:54;3.03;;;2.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:03:20;2.70;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:05:47;3.37;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:08:14;2.93;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:10:41;2.97;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:13:06;3.13;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:15:32;3.10;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:17:59;2.70;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:20:25;3.00;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:22:51;2.70;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:25:17;4.07;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:27:43;3.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:30:09;2.53;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:32:35;3.47;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:35:03;3.83;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:37:29;2.93;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:39:55;2.53;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:42:20;3.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:44:46;3.93;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:47:12;2.90;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:49:38;2.33;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:52:04;2.20;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:54:30;3.00;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:56:55;2.77;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T02:59:21;2.93;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:01:47;1.83;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:04:15;3.43;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:06:41;2.27;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:09:07;2.40;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:11:33;3.93;;;2.33;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:14:03;4.17;;;2.27;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:16:29;4.37;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:18:55;3.57;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:21:21;3.03;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:23:49;3.57;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:26:16;3.23;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:28:43;4.00;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:31:10;2.67;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:33:38;3.10;;;2.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:36:08;2.50;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:38:35;2.27;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:41:02;4.53;;;2.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:43:28;3.20;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:45:54;3.53;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:48:20;3.97;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:50:46;2.63;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:53:12;3.20;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:55:38;4.17;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T03:58:04;2.53;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:00:31;4.03;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:02:57;2.83;;;1.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:05:23;3.07;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:07:49;2.93;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:10:18;2.37;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:12:44;3.03;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:15:11;3.43;;;1.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:17:37;3.00;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:20:03;3.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:22:30;2.47;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:24:56;2.63;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:27:22;3.40;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:29:49;2.67;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:32:15;2.53;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:34:40;3.00;;;1.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:37:06;4.77;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:39:32;3.57;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:41:58;2.70;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:44:23;2.33;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:46:49;2.03;;;1.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:49:15;5.17;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:51:41;3.60;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:54:07;2.40;;;1.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:56:33;2.70;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T04:58:59;1.90;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:01:25;2.83;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:03:51;2.33;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:06:16;2.43;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:08:42;2.40;;;1.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:11:08;3.00;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:13:35;2.00;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:16:00;2.50;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:18:27;2.10;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:20:53;2.00;;;1.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:23:19;3.00;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:25:45;2.50;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:28:11;2.40;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:30:38;2.77;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:33:04;2.67;;;1.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:35:30;2.87;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:37:56;2.70;;;1.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:40:22;2.07;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:42:48;2.47;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:45:14;4.13;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:47:40;2.73;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:50:06;3.33;;;2.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:52:32;2.70;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:54:58;2.87;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:57:24;2.93;;;2.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T05:59:50;3.30;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:02:17;2.70;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:04:43;2.40;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:07:08;3.10;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:09:34;3.37;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:12:00;4.60;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:14:26;2.70;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:16:52;3.53;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:19:18;2.93;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:21:45;2.90;;;2.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:24:11;3.43;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:26:36;3.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:29:02;3.07;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:31:28;3.60;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:33:54;3.87;;;2.33;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:36:26;2.60;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:38:52;4.20;;;2.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:41:18;3.77;;;2.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:43:44;4.33;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:46:10;4.40;;;2.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:48:36;4.90;;;2.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:51:02;2.77;;;2.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:53:28;4.33;;;2.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:55:54;3.83;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T06:58:19;2.67;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:00:45;2.83;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:03:11;2.83;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:05:37;3.57;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:08:03;2.93;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:10:29;3.30;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:12:56;2.40;;;1.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:15:22;3.47;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:17:51;3.33;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:20:17;2.60;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:22:43;3.40;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:25:09;3.17;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:27:35;2.03;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:30:03;2.77;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:32:30;2.50;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:34:56;2.80;;;1.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:37:21;3.90;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:39:47;2.77;;;1.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:42:15;3.47;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:44:41;3.73;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:47:07;3.33;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:49:33;2.80;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:52:00;3.13;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:54:27;2.67;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:56:52;2.47;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T07:59:19;3.27;;;2.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:01:45;2.23;;;1.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:04:11;3.00;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:06:37;2.93;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:09:03;3.10;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:11:29;4.47;;;2.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:13:55;2.93;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:16:21;3.33;;;1.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:18:46;3.47;;;1.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:21:12;3.47;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:23:38;2.17;;;1.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:26:04;3.27;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:28:30;2.60;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:30:56;3.17;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:33:22;3.50;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:35:48;3.20;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:38:13;3.10;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:40:39;3.23;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:43:05;4.40;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:45:31;2.83;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:47:57;9.03;;;5.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:50:23;2.57;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:52:48;3.20;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:55:14;3.63;;;1.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T08:57:40;3.87;;;2.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:00:06;2.70;;;2.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:02:36;3.57;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:05:01;3.43;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:07:27;3.47;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:09:53;2.87;;;1.97;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:12:24;3.90;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:14:52;3.60;;;2.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:17:18;4.07;;;2.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:19:45;2.87;;;2.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:22:11;4.67;;;2.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:24:37;4.33;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:27:03;3.30;;;2.43;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:29:28;3.93;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:31:56;3.83;;;2.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:34:21;5.07;;;2.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:36:47;4.50;;;2.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:39:13;3.20;;;2.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:41:39;4.10;;;2.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:44:05;5.10;;;3.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:46:32;5.63;;;3.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:49:02;5.47;;;2.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:51:28;4.23;;;3.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:53:58;5.17;;;3.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:56:32;4.87;;;3.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T09:59:07;5.37;;;3.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:01:33;5.47;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:04:01;7.50;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:06:27;4.33;;;2.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:08:52;4.97;;;3.37;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:11:18;7.23;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:13:46;6.37;;;4.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:16:16;5.83;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:18:42;6.13;;;3.43;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:21:08;6.57;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:23:34;5.33;;;3.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:25:59;5.73;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:28:27;7.33;;;4.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:30:53;12.17;;;5.27;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:33:19;5.57;;;3.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:35:52;8.40;;;4.73;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:38:21;4.50;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:40:47;5.83;;;4.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:43:17;5.87;;;4.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:45:44;4.97;;;3.37;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:48:17;6.20;;;4.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:50:47;7.53;;;5.27;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:53:20;5.87;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:55:49;6.47;;;4.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T10:58:20;10.47;;;6.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:00:47;21.83;;;9.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:03:18;8.13;;;5.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:06:00;9.17;;;6.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:08:35;10.30;;;6.43;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:11:18;9.83;;;6.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:13:58;8.13;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:16:43;6.90;;;4.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:19:09;7.70;;;5.43;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:21:39;6.57;;;4.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:24:06;6.40;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:26:31;7.07;;;4.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:28:58;8.33;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:31:44;7.37;;;4.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:37:04;7.00;;;4.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:39:34;5.80;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:42:01;8.90;;;5.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:44:29;5.87;;;4.27;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:46:58;7.20;;;3.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:49:26;8.00;;;4.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:51:51;6.70;;;4.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:54:17;4.83;;;3.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:56:43;6.03;;;3.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T11:59:09;6.57;;;4.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:01:35;5.23;;;3.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:04:01;5.67;;;3.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:06:27;5.60;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:08:53;5.77;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:11:19;5.20;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:13:45;7.93;;;4.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:16:11;7.27;;;5.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:18:37;4.47;;;3.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:21:03;5.43;;;3.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:23:33;6.77;;;4.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:26:09;5.10;;;3.20;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:28:36;6.77;;;3.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:31:02;5.47;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:33:29;6.40;;;4.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:35:56;5.77;;;3.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:38:26;5.73;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:40:52;5.90;;;3.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:43:19;6.67;;;3.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:45:45;6.80;;;3.37;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:48:13;5.83;;;3.33;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:50:38;6.13;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:53:04;4.90;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:55:31;6.53;;;3.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T12:57:57;4.70;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:00:24;5.90;;;3.47;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:02:51;5.77;;;3.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:05:17;5.93;;;3.87;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:07:44;6.57;;;4.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:10:11;6.10;;;4.13;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:12:36;7.37;;;4.03;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:15:03;6.53;;;4.10;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:17:29;7.93;;;3.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:19:58;7.80;;;4.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:22:26;7.83;;;4.33;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:24:52;9.30;;;4.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:27:22;7.07;;;4.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:29:49;5.40;;;3.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:32:15;8.70;;;4.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:34:44;5.73;;;3.83;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:37:10;6.57;;;4.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:39:36;8.03;;;4.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:42:02;5.87;;;3.70;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:44:29;7.73;;;4.53;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:46:55;5.40;;;3.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:49:21;6.00;;;3.77;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:51:47;6.43;;;4.17;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:54:13;5.60;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:56:43;6.27;;;3.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T13:59:12;5.63;;;4.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:01:42;5.50;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:04:10;6.50;;;3.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:06:36;6.03;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:09:01;4.97;;;3.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:11:28;5.60;;;3.50;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:13:54;6.73;;;3.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:16:20;6.03;;;3.33;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:18:46;5.10;;;3.80;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:21:11;4.67;;;3.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:23:37;4.10;;;3.00;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:26:03;5.53;;;3.30;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:28:29;6.33;;;3.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:30:55;4.43;;;2.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:33:21;5.33;;;2.63;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:35:49;4.00;;;2.60;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:38:15;4.53;;;2.90;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:40:40;3.13;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:43:11;6.10;;;2.57;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:45:38;4.63;;;2.67;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:48:04;4.03;;;2.40;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:50:30;4.67;;;2.93;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:52:55;3.30;;;2.07;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:55:21;3.50;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T14:57:47;3.93;;;2.23;;
6537;SDS011;3302;52.508;13.454;2024-01-07T15:00:14;3.10;;;2.20;;