sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25264;DHT22;13211;51.796;5.808;2022-09-09T00:03:59;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:06:32;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:12:02;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:17:33;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:20:19;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:23:08;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:25:44;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:28:22;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:30:50;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:33:20;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:35:51;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:38:25;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:43:32;15.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:57:19;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T00:59:56;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:05:51;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:11:14;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:13:45;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:16:18;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:18:50;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:21:42;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:24:48;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:27:41;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:30:16;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:32:48;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:35:49;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:38:29;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:41:02;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:43:41;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:46:10;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:48:41;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:51:11;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:53:41;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T01:56:47;14.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:07:53;14.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:10:48;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:13:33;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:21:34;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:24:09;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:26:46;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:29:27;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:32:06;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:34:42;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:37:13;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:39:46;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:42:18;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:44:46;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:47:25;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:50:34;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:56:17;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T02:58:47;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:01:17;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:03:46;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:06:16;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:08:51;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:11:24;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:13:51;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:16:23;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:18:53;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:21:24;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:23:53;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:26:24;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:28:51;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:31:23;14.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:33:53;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:36:28;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:38:59;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:41:31;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:44:02;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:46:37;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:49:06;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:51:34;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:54:09;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:56:38;14.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T03:59:08;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:01:39;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:04:08;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:06:36;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:09:04;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:11:34;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:14:02;14.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:16:36;14.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:19:05;14.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:21:37;14.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:24:07;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:26:36;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:29:07;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:31:39;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:34:09;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:36:37;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:39:06;14.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:41:34;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:44:03;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:46:34;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:49:01;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:51:33;15.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:54:04;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:56:33;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T04:59:01;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:01:43;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:04:11;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:06:39;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:09:08;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:11:36;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:14:12;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:16:41;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:19:12;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:21:46;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:24:18;15.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:26:50;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:29:18;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:31:59;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:34:27;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:36:57;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:39:26;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:41:54;15.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:44:25;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:46:55;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:49:24;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:51:53;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:54:22;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:56:51;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T05:59:21;15.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:01:56;15.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:04:35;15.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:07:05;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:09:45;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:12:13;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:14:43;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:17:16;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:19:44;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:22:14;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:24:45;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:27:14;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:29:46;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:32:15;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:34:46;15.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:37:18;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:39:49;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:42:18;15.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:44:48;15.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:47:44;15.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:50:13;15.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:52:42;15.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:55:09;15.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T06:57:40;15.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:00:14;15.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:02:42;15.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:05:14;16.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:07:44;16.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:10:15;16.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:12:44;16.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:15:15;16.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:17:47;16.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:20:18;16.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:22:46;16.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:25:18;16.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:27:48;16.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:30:17;16.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:32:53;16.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:35:21;16.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:37:48;16.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:40:20;16.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:42:50;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:45:19;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:47:47;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:50:26;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:52:59;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:55:37;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T07:58:05;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:00:39;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:03:13;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:05:43;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:08:14;17.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:10:43;17.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:13:11;17.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:15:45;17.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:18:14;17.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:20:43;17.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:23:10;17.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:25:42;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:28:15;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:30:44;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:33:12;17.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:35:50;17.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:38:20;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:40:49;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:43:22;17.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:46:06;17.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:48:47;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:51:20;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:53:51;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:56:28;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T08:59:03;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:02:15;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:05:12;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:10:49;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:13:50;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:16:34;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:19:05;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:21:48;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:25:30;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:30:48;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:34:07;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:36:41;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:39:28;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:42:18;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:44:55;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:47:23;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:50:03;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:52:37;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:55:13;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T09:57:44;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:00:21;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:03:01;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:05:36;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:08:16;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:14:13;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:19:46;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:22:31;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:25:06;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:33:15;18.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:35:56;18.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:38:30;18.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:41:23;18.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:55:37;18.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T10:58:12;18.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:00:47;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:03:23;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:05:58;18.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:08:29;18.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:16:35;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:19:04;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:21:44;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:24:23;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:40:25;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:43:04;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:45:34;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:48:04;17.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:50:37;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:53:18;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T11:58:34;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:09:51;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:12:28;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:17:45;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:20:17;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:23:06;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:26:04;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:34:56;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:40:24;18.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:42:53;18.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:45:25;18.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:48:09;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:50:50;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:53:37;18.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:56:21;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T12:58:51;18.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:01:30;18.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:03:59;18.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:06:33;18.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:09:02;18.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:11:41;18.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:14:33;18.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:17:06;19.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:19:36;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:22:20;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:25:04;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:27:41;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:30:35;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:36:03;19.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:38:33;18.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:41:08;18.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:43:46;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:46:40;18.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:51:43;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:54:14;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:56:43;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T13:59:15;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:01:43;17.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:04:11;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:06:45;18.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:09:15;18.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:11:45;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:14:13;18.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:16:43;18.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:19:14;19.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:21:41;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:24:09;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:26:37;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:29:05;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:31:32;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:34:00;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:36:28;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:38:55;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:41:23;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:43:53;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:46:21;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:48:49;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:51:19;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:53:47;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:56:17;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T14:58:45;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:01:17;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:03:55;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:06:24;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:08:58;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:11:30;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:14:06;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:16:34;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:19:03;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:21:35;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:24:08;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:26:43;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:29:11;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:31:39;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:34:07;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:36:40;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:39:10;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:41:43;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:44:12;19.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:46:42;18.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:49:12;18.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:51:42;18.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:54:23;18.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:56:54;18.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T15:59:29;18.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:01:57;18.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:04:27;18.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:07:02;18.30;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:09:32;18.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:12:04;17.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:14:37;17.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:17:07;17.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:19:42;17.40;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:22:10;17.20;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:25:12;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:27:40;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:30:10;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:32:44;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:35:11;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:37:42;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:40:11;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:42:43;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:45:10;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:47:42;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:50:09;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:52:37;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:55:05;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T16:57:32;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:00:03;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:02:32;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:05:00;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:07:28;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:09:57;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:12:24;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:14:54;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:17:23;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:19:58;17.10;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:22:28;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:24:57;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:27:25;17.00;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:29:54;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:32:24;16.90;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:34:52;16.80;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:37:20;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:39:51;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:42:20;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:44:57;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:47:26;16.70;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:49:57;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:52:33;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:55:04;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T17:57:37;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:00:07;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:06:04;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:08:35;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:11:03;16.60;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:13:32;16.50;99.90
25264;DHT22;13211;51.796;5.808;2022-09-09T18:16:07;16.50;99.90