sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53053;DHT22;38934;52.690;6.184;2024-03-08T00:01:30;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:03:56;2.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:06:22;2.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:08:49;2.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:11:14;2.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:13:40;2.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:16:06;2.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:18:31;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:20:57;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:23:23;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:25:48;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:28:14;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:30:42;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:33:08;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:35:34;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:37:59;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:40:25;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:42:50;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:45:16;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:47:41;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:50:09;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:52:36;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:55:01;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:57:27;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T00:59:53;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:02:19;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:04:45;1.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:07:12;1.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:09:38;1.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:12:03;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:14:30;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:16:56;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:19:22;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:21:47;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:24:13;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:26:38;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:29:04;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:31:30;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:33:56;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:36:22;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:38:48;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:41:14;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:43:41;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:46:07;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:48:34;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:51:00;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:53:26;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:55:55;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T01:58:22;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:00:48;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:03:17;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:05:43;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:08:09;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:10:44;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:13:11;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:15:52;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:18:19;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:20:46;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:23:13;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:25:40;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:28:10;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:30:36;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:33:02;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:35:27;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:37:53;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:40:18;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:42:44;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:45:10;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:47:36;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:50:01;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:52:27;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:54:53;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:57:18;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T02:59:44;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:02:11;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:04:40;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:07:05;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:09:31;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:11:58;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:14:24;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:16:52;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:19:17;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:21:43;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:24:09;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:26:38;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:29:08;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:31:34;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:34:00;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:36:29;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:38:55;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:41:38;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:44:07;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:46:33;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:48:59;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:51:24;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:53:51;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:56:18;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T03:58:44;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:01:09;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:03:35;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:06:05;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:08:30;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:10:56;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:13:23;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:15:49;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:18:14;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:20:40;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:23:06;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:25:32;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:27:58;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:30:23;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:32:49;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:35:15;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:37:41;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:40:07;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:42:33;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:44:59;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:47:25;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:49:51;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:52:17;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:54:43;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:57:10;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T04:59:36;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:02:02;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:04:27;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:06:54;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:09:20;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:11:46;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:14:13;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:16:46;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:19:15;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:21:43;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:24:09;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:26:35;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:29:03;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:31:29;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:33:56;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:36:21;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:38:47;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:41:15;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:43:40;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:46:07;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:48:32;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:50:59;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:53:25;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:55:52;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T05:58:17;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:00:43;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:03:09;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:05:34;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:08:00;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:10:26;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:12:51;0.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:15:17;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:17:46;0.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:20:11;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:22:41;0.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:25:13;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:27:42;0.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:30:08;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:32:37;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:35:06;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:37:33;0.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:39:58;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:42:24;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:44:49;0.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:47:15;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:49:44;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:52:10;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:54:37;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:57:03;0.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T06:59:29;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:01:55;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:04:20;0.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:06:47;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:09:15;0.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:11:42;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:14:08;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:16:34;0.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:19:03;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:21:30;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:23:56;0.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:26:24;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:28:50;1.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:31:15;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:34:07;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:36:36;1.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:39:01;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:41:27;1.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:43:55;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:46:21;1.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:48:46;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:51:16;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:53:43;1.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:56:09;1.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T07:58:40;1.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:01:06;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:03:32;1.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:05:57;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:08:23;1.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:10:51;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:13:17;1.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:15:43;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:18:09;1.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:20:35;2.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:23:00;2.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:25:26;2.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:27:51;2.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:30:19;2.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:32:45;2.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:35:12;2.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:37:39;2.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:40:05;2.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:42:35;2.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:45:01;2.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:47:33;3.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:49:59;2.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:52:26;2.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:54:51;2.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:57:17;2.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T08:59:43;2.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:02:08;2.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:04:36;3.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:07:02;3.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:09:32;3.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:11:57;3.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:14:23;3.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:16:48;3.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:19:14;3.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:21:40;3.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:24:06;3.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:26:32;3.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:28:59;3.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:31:25;3.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:33:51;4.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:36:17;3.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:38:43;3.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:41:09;3.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:43:36;3.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:46:03;3.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:48:29;3.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:50:55;3.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:53:22;4.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:55:48;4.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T09:58:15;4.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:00:43;4.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:03:09;4.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:05:36;4.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:08:01;4.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:10:27;4.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:12:52;4.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:15:18;4.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:17:45;4.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:20:15;4.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:22:42;4.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:25:11;5.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:27:38;5.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:30:07;5.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:32:35;5.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:35:01;5.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:37:27;5.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:40:04;5.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:43:05;5.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:45:39;6.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:48:31;6.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:50:57;6.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:53:27;6.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:55:53;6.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T10:58:24;6.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:00:57;6.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:08:48;6.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:11:27;6.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:13:53;6.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:18:58;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:21:30;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:24:00;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:26:26;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:28:52;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:31:24;6.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:33:51;6.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:36:23;6.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:38:50;6.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:41:19;6.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:43:46;6.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:46:12;6.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:48:40;7.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:51:10;7.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:53:37;7.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:56:10;7.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T11:58:37;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:01:08;7.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:03:40;7.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:06:08;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:08:35;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:11:01;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:13:30;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:16:00;7.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:18:33;7.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:21:06;7.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:23:43;7.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:26:14;7.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:28:41;7.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:31:08;7.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:33:56;7.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:36:24;8.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:38:51;7.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:41:19;7.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:43:46;7.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:46:16;7.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:48:43;7.70;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:51:13;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:53:38;7.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:56:06;7.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T12:58:34;7.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:01:04;7.80;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:03:35;7.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:06:03;7.90;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:08:31;8.00;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:11:01;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:13:45;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:16:11;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:18:40;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:21:07;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:23:35;8.10;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:26:08;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:28:34;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:31:08;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:33:37;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:36:08;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:38:44;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:41:14;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:43:41;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:46:07;8.20;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:48:36;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:51:05;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:53:32;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:55:59;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T13:58:26;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:00:51;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:03:17;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:05:43;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:08:09;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:10:37;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:13:04;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:15:33;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:18:00;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:20:27;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:22:56;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:25:22;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:27:50;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:30:19;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:33:07;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:35:39;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:38:05;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:40:34;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:42:59;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:45:26;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:47:52;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:50:21;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:52:48;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:55:15;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T14:57:41;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:00:08;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:02:42;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:05:08;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:07:39;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:10:07;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:12:37;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:15:05;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:17:36;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:20:08;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:22:47;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:25:13;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:27:46;8.60;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:30:12;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:32:45;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:35:13;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:37:42;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:40:10;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:42:43;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:45:09;8.50;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:47:37;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:50:02;8.40;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:52:28;8.30;99.90
53053;DHT22;38934;52.690;6.184;2024-03-08T15:54:54;8.30;99.90