sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2022-07-23T00:00:48;15.87;;;12.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:03:20;14.07;;;12.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:05:48;20.17;;;14.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:08:17;13.67;;;12.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:10:46;14.93;;;13.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:13:16;14.33;;;12.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:15:44;14.10;;;12.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:18:16;14.47;;;13.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:20:52;15.50;;;13.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:23:22;12.77;;;11.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:25:52;13.13;;;11.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:28:21;12.33;;;11.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:30:50;12.80;;;11.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:33:20;13.83;;;12.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:35:51;13.70;;;12.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:38:21;13.17;;;11.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:40:51;14.37;;;12.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:43:20;16.13;;;13.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:45:49;14.57;;;12.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:48:19;20.13;;;13.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:50:49;13.87;;;12.57;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:53:21;15.90;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:55:54;16.20;;;13.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T00:58:24;15.50;;;14.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:00:53;13.77;;;12.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:03:24;13.47;;;12.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:05:54;13.57;;;12.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:08:23;14.07;;;12.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:10:52;13.17;;;11.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:13:21;13.63;;;12.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:15:50;13.17;;;11.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:18:21;12.27;;;11.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:20:54;14.70;;;12.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:23:24;14.30;;;13.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:25:53;14.60;;;12.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:28:23;14.13;;;12.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:30:52;14.43;;;12.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:33:21;14.97;;;13.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:35:51;14.73;;;12.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:38:20;15.77;;;14.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:40:50;18.60;;;13.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:43:22;13.10;;;11.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:45:53;12.77;;;11.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:48:23;14.27;;;12.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:50:53;16.80;;;12.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:53:22;13.20;;;12.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:55:53;13.30;;;12.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T01:58:24;13.90;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:00:53;15.67;;;14.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:03:22;14.80;;;13.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:05:52;15.17;;;13.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:08:23;14.73;;;13.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:10:51;15.03;;;12.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:13:22;17.20;;;13.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:15:50;14.00;;;12.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:18:19;13.60;;;11.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:20:47;13.17;;;11.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:23:18;12.87;;;11.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:25:49;17.13;;;13.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:28:18;13.17;;;11.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:30:50;12.27;;;11.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:33:19;13.53;;;12.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:35:47;18.97;;;12.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:38:18;12.77;;;11.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:40:47;13.80;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:43:16;12.33;;;11.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:45:44;15.33;;;12.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:48:15;16.40;;;13.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:50:43;13.00;;;11.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:53:12;11.60;;;10.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:55:41;14.07;;;12.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T02:58:11;14.93;;;13.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:00:42;13.40;;;12.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:03:11;17.83;;;12.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:05:42;15.23;;;12.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:08:10;19.33;;;12.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:10:39;13.47;;;12.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:13:09;13.67;;;12.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:15:39;14.23;;;12.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:18:09;13.33;;;12.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:20:38;12.23;;;11.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:23:08;18.90;;;12.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:25:39;13.93;;;12.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:28:07;17.00;;;12.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:30:36;16.37;;;12.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:33:07;16.23;;;14.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:35:37;12.77;;;11.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:38:06;14.40;;;13.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:40:38;15.27;;;13.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:43:07;13.93;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:45:37;14.00;;;12.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:48:07;14.57;;;12.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:50:36;14.27;;;12.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:53:04;13.43;;;11.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:55:35;16.87;;;15.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T03:58:06;15.17;;;13.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:00:35;15.30;;;13.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:03:08;17.13;;;14.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:05:38;16.27;;;13.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:08:07;15.00;;;13.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:10:36;14.20;;;12.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:13:07;14.17;;;12.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:15:35;15.27;;;13.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:18:06;14.27;;;12.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:20:36;15.80;;;13.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:23:08;15.67;;;14.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:25:40;18.20;;;14.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:28:11;15.03;;;13.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:30:41;14.83;;;13.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:33:11;14.87;;;13.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:35:41;13.77;;;12.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:38:10;14.60;;;13.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:40:39;14.63;;;12.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:43:09;14.40;;;13.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:45:40;17.20;;;14.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:48:10;14.80;;;13.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:50:40;16.83;;;15.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:53:10;15.30;;;12.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:55:41;15.73;;;13.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T04:58:10;17.10;;;13.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:00:40;15.07;;;13.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:03:09;14.30;;;12.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:05:42;14.60;;;13.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:08:10;14.90;;;13.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:10:40;14.87;;;13.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:13:10;14.47;;;12.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:15:41;13.77;;;12.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:18:10;14.40;;;12.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:20:41;15.20;;;13.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:23:10;14.50;;;13.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:25:39;13.70;;;12.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:28:09;9.90;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:30:39;10.53;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:33:10;9.10;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:35:39;8.90;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:38:09;8.73;;;7.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:40:38;8.70;;;7.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:43:06;8.53;;;7.57;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:45:35;8.33;;;7.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:48:06;8.07;;;6.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:50:35;7.50;;;6.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:53:05;6.27;;;5.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:55:36;7.00;;;6.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T05:58:04;7.47;;;6.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:00:33;10.03;;;6.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:03:03;7.47;;;6.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:05:36;7.53;;;6.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:08:05;6.97;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:10:35;9.43;;;7.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:13:06;11.30;;;7.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:15:34;10.93;;;7.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:18:03;7.07;;;6.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:20:33;7.50;;;6.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:23:04;9.40;;;6.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:25:34;8.10;;;7.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:28:03;6.70;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:30:32;6.87;;;6.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:33:07;7.40;;;6.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:35:37;6.70;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:38:07;8.00;;;7.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:40:36;9.50;;;6.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:43:05;9.30;;;6.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:45:35;8.87;;;7.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:48:06;8.37;;;7.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:50:34;10.03;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:53:05;10.57;;;7.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:55:38;11.30;;;7.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T06:58:06;8.40;;;7.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:00:37;8.17;;;7.57;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:03:08;11.90;;;8.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:05:39;8.80;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:08:10;9.80;;;7.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:10:41;12.43;;;9.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:13:10;9.10;;;8.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:15:41;9.50;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:18:09;10.20;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:20:37;11.27;;;10.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:23:06;9.40;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:25:34;12.70;;;9.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:28:05;9.83;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:30:33;11.17;;;10.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:33:02;9.20;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:35:33;10.00;;;8.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:38:03;9.27;;;8.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:40:32;11.00;;;9.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:43:02;9.97;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:45:34;9.93;;;9.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:48:03;8.87;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:50:32;8.90;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:53:02;9.00;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:55:30;9.90;;;7.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T07:58:01;8.90;;;8.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:00:30;9.93;;;9.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:03:02;9.70;;;8.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:05:33;10.87;;;9.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:08:02;13.50;;;9.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:10:32;9.90;;;9.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:13:01;10.73;;;9.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:15:29;11.10;;;10.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:17:58;10.23;;;9.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:20:29;8.93;;;8.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:22:58;9.53;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:25:30;8.47;;;7.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:28:00;9.83;;;8.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:30:31;10.03;;;9.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:33:01;9.50;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:35:35;10.20;;;9.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:38:05;10.57;;;9.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:40:38;10.40;;;9.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:43:11;9.90;;;8.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:45:42;9.70;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:48:11;9.20;;;8.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:50:46;10.90;;;8.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:53:16;9.10;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:55:46;7.83;;;7.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T08:58:17;13.07;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:00:55;10.17;;;9.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:03:25;10.20;;;9.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:05:58;9.87;;;9.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:08:34;9.70;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:11:06;9.60;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:13:39;14.60;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:16:10;9.67;;;8.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:18:42;9.80;;;8.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:21:18;9.00;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:23:53;8.87;;;7.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:26:27;8.83;;;8.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:29:04;9.37;;;8.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:31:44;9.27;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:34:16;8.90;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:36:51;7.63;;;7.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:39:25;8.17;;;7.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:41:54;9.37;;;7.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:44:23;8.73;;;7.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:46:57;9.13;;;8.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:49:29;9.80;;;8.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:52:00;8.87;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:54:32;10.20;;;8.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:57:04;9.73;;;8.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T09:59:38;8.10;;;7.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:02:08;8.80;;;8.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:04:40;8.43;;;7.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:07:11;8.60;;;7.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:09:43;9.00;;;8.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:12:14;9.60;;;8.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:14:47;9.70;;;8.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:17:17;9.30;;;8.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:19:46;8.00;;;7.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:22:19;8.67;;;7.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:24:58;9.37;;;8.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:27:45;9.67;;;8.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:30:20;10.37;;;8.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:33:00;9.30;;;8.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:35:41;9.37;;;8.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:38:15;11.20;;;8.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:40:58;10.80;;;9.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:43:29;8.93;;;8.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:54:52;11.70;;;9.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T10:57:23;11.50;;;10.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:02:52;8.90;;;8.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:05:24;8.60;;;7.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:10:54;10.73;;;8.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:13:31;9.43;;;8.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:16:11;9.50;;;8.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:18:56;9.70;;;8.77;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:21:45;10.07;;;8.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:24:16;12.60;;;8.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:26:50;12.17;;;9.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:29:43;7.83;;;7.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:35:24;8.07;;;7.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:38:02;8.93;;;8.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:40:34;8.07;;;7.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:43:06;7.87;;;7.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:45:36;9.80;;;7.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:48:09;7.33;;;6.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:50:45;7.87;;;6.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:53:15;8.20;;;6.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:55:52;5.87;;;5.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T11:58:23;7.30;;;6.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:00:54;5.70;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:03:24;7.13;;;6.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:05:55;7.60;;;6.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:08:26;5.80;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:10:56;7.93;;;7.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:13:27;8.50;;;7.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:15:56;6.20;;;5.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:18:27;7.77;;;7.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:21:02;7.17;;;6.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:23:33;6.50;;;6.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:26:06;6.23;;;5.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:28:40;6.87;;;6.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:31:10;7.33;;;6.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:33:39;6.57;;;5.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:36:09;7.20;;;6.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:38:39;6.90;;;5.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:41:09;6.73;;;6.13;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:43:42;7.03;;;6.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:46:12;6.10;;;5.60;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:48:49;6.53;;;5.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:51:20;6.50;;;5.90;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:53:52;6.70;;;6.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:56:27;7.07;;;6.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T12:58:58;5.80;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:01:34;6.83;;;6.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:04:06;7.03;;;6.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:06:40;6.37;;;5.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:09:12;7.03;;;5.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:11:45;7.13;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:14:19;6.80;;;6.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:16:50;6.30;;;5.80;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:19:22;7.43;;;6.17;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:21:55;6.53;;;6.03;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:24:25;6.97;;;6.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:26:54;6.80;;;5.57;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:29:29;8.87;;;6.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:31:58;6.20;;;5.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:34:27;5.80;;;5.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:36:55;6.20;;;5.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:39:26;7.53;;;6.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:41:59;6.30;;;5.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:44:33;9.80;;;9.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:47:04;12.13;;;10.93;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:49:35;9.03;;;7.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:52:03;7.30;;;5.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:54:33;10.77;;;9.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:57:04;5.63;;;5.23;;
4553;SDS011;2289;48.316;15.174;2022-07-23T13:59:34;6.83;;;5.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:02:05;6.70;;;6.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:04:54;10.00;;;8.30;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:07:24;5.83;;;5.33;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:09:55;9.13;;;7.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:12:25;10.33;;;5.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:15:01;6.87;;;6.27;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:17:35;9.63;;;6.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:20:06;5.03;;;4.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:22:42;7.90;;;5.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:25:11;5.40;;;5.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:27:42;6.23;;;5.63;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:30:15;5.27;;;4.87;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:32:51;6.10;;;5.50;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:35:20;6.37;;;5.37;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:37:52;5.60;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:40:21;5.10;;;4.70;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:42:51;6.27;;;5.67;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:45:23;5.90;;;5.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:47:53;5.10;;;4.53;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:50:23;5.90;;;5.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:52:55;6.23;;;5.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:55:24;6.57;;;6.00;;
4553;SDS011;2289;48.316;15.174;2022-07-23T14:57:53;8.97;;;5.10;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:00:26;5.90;;;5.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:02:57;6.23;;;5.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:05:28;6.67;;;6.07;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:07:58;8.20;;;6.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:10:31;9.20;;;5.83;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:13:04;8.27;;;6.47;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:15:35;7.07;;;6.40;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:18:04;7.13;;;5.73;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:20:35;9.03;;;6.97;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:23:07;6.80;;;6.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:25:36;7.03;;;6.43;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:28:06;5.60;;;5.20;;
4553;SDS011;2289;48.316;15.174;2022-07-23T15:30:37;7.53;;;6.80;;