sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2023-05-14T00:02:21;5.75;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:04:46;5.10;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:07:12;7.18;;;5.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:09:38;5.13;;;4.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:12:04;6.05;;;4.43;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:14:30;8.10;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:16:56;6.25;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:19:22;5.15;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:21:47;6.82;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:24:13;5.18;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:26:39;5.57;;;4.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:29:05;7.10;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:31:30;5.90;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:33:56;5.00;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:36:22;5.10;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:38:47;5.75;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:41:13;5.03;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:43:39;4.97;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:46:05;5.53;;;4.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:48:31;4.72;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:50:58;5.70;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:53:24;5.10;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:55:49;6.00;;;4.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T00:58:16;8.68;;;4.78;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:00:44;5.75;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:03:10;6.75;;;4.93;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:05:42;6.43;;;5.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:11:42;5.97;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:15:22;5.43;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:17:46;5.30;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:20:21;5.00;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:22:48;7.28;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:25:14;5.43;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:33:17;5.78;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:35:45;7.05;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:38:12;5.28;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:40:42;5.00;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:43:09;5.38;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:45:35;5.68;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:48:01;5.40;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:50:28;5.13;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:52:54;5.18;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:55:23;5.25;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-05-14T01:57:52;5.10;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:00:19;5.22;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:02:48;5.00;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:05:13;6.25;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:07:39;4.70;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:10:05;5.65;;;4.72;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:12:31;5.55;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:14:57;4.78;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:17:25;5.55;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:19:51;4.82;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:22:17;5.20;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:24:42;4.72;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:27:08;7.35;;;5.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:29:36;7.38;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:32:02;5.57;;;4.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:34:28;5.03;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:36:53;5.05;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:39:19;8.52;;;4.35;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:41:45;4.97;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:44:10;4.82;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:46:36;5.93;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:49:02;5.40;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:51:28;6.10;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:53:53;5.25;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:56:19;5.65;;;4.72;;
68479;SDS011;55469;48.934;12.050;2023-05-14T02:58:45;4.97;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:01:11;6.07;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:03:37;5.47;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:06:03;4.50;;;4.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:08:29;4.93;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:10:55;5.88;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:13:21;7.13;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:15:47;4.88;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:18:13;5.60;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:20:39;6.45;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:23:04;5.68;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:25:30;5.68;;;4.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:27:56;5.00;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:30:22;5.53;;;4.43;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:32:48;6.07;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:35:14;5.80;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:37:40;5.25;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:40:06;5.30;;;4.57;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:42:32;5.93;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:44:58;5.80;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:47:23;4.50;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:49:49;5.57;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:52:15;5.10;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:54:40;5.15;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:57:06;5.97;;;5.07;;
68479;SDS011;55469;48.934;12.050;2023-05-14T03:59:32;5.93;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:01:58;6.85;;;5.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:04:24;4.85;;;4.35;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:06:49;4.97;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:09:15;5.10;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:11:41;6.15;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:14:06;5.40;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:16:32;5.75;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:18:59;5.30;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:21:27;5.65;;;4.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:23:53;5.10;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:26:19;4.57;;;4.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:28:45;4.40;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:31:11;4.72;;;3.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:33:36;4.88;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:36:02;5.82;;;4.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:38:29;4.80;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:40:56;5.43;;;4.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:43:22;5.38;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:45:48;5.50;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:48:14;6.20;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:50:39;4.68;;;4.15;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:53:05;5.45;;;4.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:55:31;5.05;;;4.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T04:57:57;4.93;;;4.32;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:00:22;5.03;;;4.53;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:02:48;6.20;;;4.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:05:14;4.90;;;4.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:07:40;5.72;;;4.82;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:10:06;5.07;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:12:32;5.22;;;4.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:14:59;5.03;;;4.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:17:24;5.10;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:19:50;5.32;;;4.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:22:16;6.20;;;5.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:24:44;4.97;;;3.97;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:27:09;5.35;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:29:35;5.03;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:32:01;4.70;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:34:27;5.90;;;4.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:36:53;5.20;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:39:19;6.10;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:41:45;5.68;;;4.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:44:10;5.65;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:46:36;5.50;;;4.25;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:49:02;5.10;;;4.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:51:27;7.60;;;4.68;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:53:55;5.50;;;4.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:56:20;5.85;;;4.07;;
68479;SDS011;55469;48.934;12.050;2023-05-14T05:58:46;5.10;;;4.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:01:12;5.15;;;3.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:03:38;4.93;;;4.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:06:03;5.20;;;4.18;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:08:30;4.70;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:10:56;4.78;;;4.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:13:21;5.05;;;3.85;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:15:47;4.22;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:18:13;4.30;;;3.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:20:38;4.00;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:23:05;4.03;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:25:31;3.97;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:27:58;4.15;;;3.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:30:23;5.57;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:32:49;4.15;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:35:16;4.15;;;3.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:37:43;3.60;;;3.15;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:40:09;3.80;;;3.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:42:36;4.60;;;3.42;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:45:02;3.38;;;3.08;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:47:29;3.85;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:49:55;3.63;;;3.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:52:22;4.75;;;3.47;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:54:49;4.40;;;3.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:57:15;3.65;;;3.35;;
68479;SDS011;55469;48.934;12.050;2023-05-14T06:59:40;3.65;;;3.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:02:06;3.58;;;3.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:04:32;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:06:57;3.38;;;3.08;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:09:23;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:11:49;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:14:14;3.40;;;2.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:16:40;3.63;;;3.08;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:19:06;3.53;;;2.85;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:21:33;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:24:00;3.15;;;2.85;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:26:26;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:28:51;3.35;;;3.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:31:17;3.40;;;2.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:33:43;3.80;;;2.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:36:08;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:38:35;3.45;;;2.78;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:41:00;3.42;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:43:26;3.10;;;2.67;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:45:52;3.00;;;2.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:48:18;2.60;;;2.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:50:44;2.70;;;2.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:53:09;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:55:35;2.92;;;2.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T07:58:01;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:00:28;3.17;;;2.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:02:54;3.05;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:05:19;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:07:45;3.05;;;2.50;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:10:11;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:12:37;3.08;;;2.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:15:04;2.78;;;2.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:17:31;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:19:57;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:22:23;3.08;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:24:49;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:27:14;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:29:40;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:32:07;2.58;;;2.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:34:33;2.70;;;2.22;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:36:58;2.60;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:39:24;2.15;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:41:50;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:44:19;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:46:57;2.63;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:52:04;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:54:32;2.75;;;2.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:56:58;2.63;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T08:59:24;2.65;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:01:57;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:04:26;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:06:53;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:09:20;2.63;;;2.08;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:11:47;3.40;;;2.33;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:14:17;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:16:44;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:19:11;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:21:38;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:24:04;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:26:31;3.00;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:28:58;1.98;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:31:28;2.53;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:33:55;2.08;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:36:22;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:38:51;2.15;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:41:21;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:43:48;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:46:15;2.67;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:48:41;2.83;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:51:08;2.47;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:53:35;2.22;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:56:01;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T09:58:29;2.35;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:00:56;2.33;;;2.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:03:23;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:05:51;2.28;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:08:26;1.95;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:10:57;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:13:27;2.28;;;2.08;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:16:07;2.13;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:18:45;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:21:13;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:23:40;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:26:07;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:28:34;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:31:00;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:33:26;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:36:03;2.22;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:38:31;3.75;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:41:00;2.13;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:43:28;2.78;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:45:56;2.15;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:48:23;2.22;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:50:50;2.22;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:53:17;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:55:43;2.15;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T10:58:10;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:00:36;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:03:04;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:05:31;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:08:01;1.95;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:10:31;1.83;;;1.73;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:12:58;1.63;;;1.52;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:15:24;1.95;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:17:52;2.33;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:20:18;1.75;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:22:45;2.28;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:25:13;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:27:39;1.98;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:30:11;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:32:47;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:35:14;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:37:41;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:40:17;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:42:43;1.95;;;1.75;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:45:10;1.52;;;1.42;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:47:37;1.65;;;1.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:50:02;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:52:28;1.65;;;1.55;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:54:55;2.30;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:57:21;1.77;;;1.58;;
68479;SDS011;55469;48.934;12.050;2023-05-14T11:59:47;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:02:20;3.50;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:04:50;3.10;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:07:17;3.35;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:09:46;3.78;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:12:14;3.05;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:14:43;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:17:13;3.28;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:22:11;4.55;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:24:39;3.40;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:27:06;6.93;;;2.38;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:29:34;3.17;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:32:06;5.85;;;2.45;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:34:33;3.38;;;2.25;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:37:03;2.75;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:39:31;4.20;;;2.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:41:58;3.42;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:44:24;6.10;;;2.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:46:50;6.32;;;2.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:49:16;3.20;;;2.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:51:41;2.40;;;2.13;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:54:07;3.70;;;2.35;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:56:34;7.10;;;2.40;;
68479;SDS011;55469;48.934;12.050;2023-05-14T12:59:03;2.70;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:01:28;4.68;;;2.20;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:03:54;3.08;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:06:20;4.40;;;2.28;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:08:46;3.42;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:11:11;2.67;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:13:37;2.72;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:16:03;3.22;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:18:29;3.10;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:20:55;2.67;;;2.03;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:23:20;2.33;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:25:46;2.95;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:28:13;3.53;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:30:39;3.30;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:33:04;2.38;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:35:33;4.00;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:37:58;2.13;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:40:24;2.67;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:42:50;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:45:16;2.70;;;1.83;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:47:41;2.78;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:50:08;2.90;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:52:34;2.30;;;2.00;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:55:01;2.35;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:57:26;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T13:59:52;2.78;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:02:18;2.05;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:04:43;2.20;;;1.95;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:07:09;2.33;;;2.10;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:09:35;2.20;;;1.67;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:12:02;2.25;;;2.05;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:14:28;2.17;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:16:54;2.20;;;1.98;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:19:20;2.42;;;1.90;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:21:45;1.73;;;1.63;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:24:11;2.92;;;1.92;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:26:37;1.85;;;1.67;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:29:03;2.53;;;1.80;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:31:28;2.08;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:33:54;1.98;;;1.88;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:36:20;1.88;;;1.67;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:38:45;2.33;;;1.60;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:41:11;2.42;;;1.67;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:43:37;2.30;;;1.70;;
68479;SDS011;55469;48.934;12.050;2023-05-14T14:46:05;1.60;;;1.50;;