sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2023-07-31T00:02:05;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:04:36;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:07:09;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:09:40;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:12:10;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:14:41;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:17:12;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:19:43;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:22:16;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:24:47;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:27:17;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:29:50;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:32:21;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:34:52;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:37:25;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:39:56;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:42:27;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:44:58;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:47:30;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:50:01;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:52:35;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:55:07;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T00:57:40;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:00:15;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:02:47;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:05:23;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:08:04;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:10:44;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:13:19;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:15:50;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:18:21;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:20:57;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:23:51;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:26:34;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:29:11;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:31:48;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:34:21;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:36:52;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:39:23;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:41:59;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:44:30;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:47:01;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:49:32;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:52:04;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:54:35;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:57:10;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T01:59:41;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:02:13;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:04:45;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:07:16;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:09:47;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:12:20;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:14:51;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:17:22;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:19:54;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:22:25;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:24:56;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:27:29;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:30:00;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:32:31;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:35:03;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:37:34;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:40:06;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:42:40;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:45:11;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:47:42;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:50:13;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:52:46;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:55:17;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T02:57:51;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:00:22;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:02:53;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:05:24;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:07:55;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:10:26;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:13:01;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:15:31;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:18:03;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:20:34;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:23:08;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:25:41;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:28:32;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:31:04;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:33:36;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:36:07;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:38:38;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:41:08;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:43:40;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:46:13;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:48:44;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:51:15;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:53:46;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:56:17;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T03:58:50;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:01:21;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:03:52;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:06:22;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:08:53;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:11:24;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:13:57;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:16:28;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:18:59;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:21:31;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:24:01;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:26:32;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:29:06;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:31:37;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:34:07;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:36:39;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:39:09;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:41:40;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:44:14;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:46:47;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:49:21;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:51:53;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:54:23;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:56:54;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T04:59:28;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:01:59;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:04:30;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:07:01;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:09:34;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:12:07;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:14:42;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:17:13;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:19:44;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:22:15;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:24:46;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:27:17;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:29:50;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:32:21;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:34:52;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:37:24;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:39:55;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:42:26;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:45:00;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:47:31;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:50:01;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:52:33;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:55:04;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T05:57:36;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:00:13;18.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:02:44;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:05:14;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:07:45;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:10:16;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:12:47;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:15:21;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:17:51;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:20:22;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:22:53;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:25:24;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:27:55;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:30:28;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:32:59;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:35:30;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:38:01;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:40:32;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:43:03;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:45:38;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:48:09;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:50:40;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:53:10;18.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:55:41;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T06:58:12;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:00:45;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:03:18;18.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:05:49;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:08:20;18.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:10:54;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:13:25;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:15:59;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:18:30;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:21:03;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:23:34;18.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:26:05;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:28:36;18.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:31:10;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:33:41;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:36:12;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:38:43;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:41:14;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:43:44;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:46:18;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:48:49;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:51:20;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:53:51;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:56:22;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T07:58:53;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:01:27;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:03:58;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:06:30;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:09:01;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:11:34;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:14:05;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:16:38;18.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:19:09;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:21:40;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:24:11;19.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:26:42;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:29:13;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:31:46;19.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:34:17;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:36:48;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:39:19;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:41:50;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:44:20;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:46:55;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:49:26;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:51:58;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:54:29;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:57:01;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T08:59:34;19.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:02:08;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:04:40;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:07:12;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:09:46;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:12:17;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:14:47;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:17:32;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:20:14;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:22:45;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:25:16;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:27:50;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:30:21;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:33:06;19.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:35:38;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:38:10;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:40:42;19.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:43:17;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:45:52;19.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:48:27;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:51:04;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:53:36;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:56:07;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T09:58:38;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:01:09;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:03:45;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:06:16;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:08:48;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:11:21;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:13:53;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:16:24;19.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:18:58;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:21:30;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:24:04;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:26:35;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:29:08;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:31:39;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:34:13;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:36:44;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:39:35;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:42:11;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:44:44;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:47:15;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:49:49;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:52:21;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:55:13;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T10:57:46;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:00:20;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:03:01;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:05:49;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:08:21;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:11:05;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:13:41;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:16:13;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:18:45;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:21:20;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:23:52;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:26:27;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:28:58;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:31:28;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:34:05;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:36:38;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:39:10;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:41:41;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:44:11;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:46:56;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:49:27;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:52:02;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:54:33;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:57:04;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T11:59:37;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:02:08;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:04:38;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:07:12;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:09:51;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:12:23;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:14:55;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:17:25;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:19:56;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:22:31;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:25:01;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:27:33;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:30:06;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:32:56;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:35:35;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:38:08;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:40:40;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:43:10;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:45:41;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:48:12;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:50:42;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:53:15;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:55:46;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T12:58:17;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:00:48;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:03:19;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:05:50;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:08:23;21.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:10:54;21.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:13:28;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:16:08;21.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:18:42;21.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:21:13;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:23:46;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:26:17;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:28:48;21.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:31:18;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:33:49;20.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:36:19;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:38:53;20.80;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:41:23;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:43:54;20.70;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:46:24;20.60;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:48:55;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:51:27;20.50;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:54:00;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:56:31;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T13:59:02;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:01:32;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:04:03;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:06:34;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:09:08;20.40;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:11:39;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:14:09;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:16:41;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:19:11;20.30;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:21:42;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:24:29;20.20;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:27:00;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:29:31;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:32:02;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:34:33;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:37:04;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:39:38;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:42:08;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:44:39;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:47:09;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:49:40;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:52:11;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:54:44;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:57:15;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T14:59:46;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:02:16;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:04:47;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:07:17;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:09:50;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:12:21;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:14:52;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:17:23;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:19:54;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:22:24;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:24:58;20.10;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:27:29;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:30:00;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:32:32;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:35:03;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:37:34;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:40:08;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:42:39;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:45:10;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:47:40;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:50:11;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:52:42;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:55:15;20.00;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T15:57:46;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T16:00:17;19.90;99.90
29803;DHT22;16702;50.898;4.662;2023-07-31T16:02:48;20.00;99.90