sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22678;DHT22;26259;50.214;18.620;2023-02-20T00:01:59;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:04:24;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:06:50;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:09:16;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:11:41;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:14:07;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:16:33;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:18:58;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:21:24;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:23:49;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:26:15;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:28:42;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:31:10;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:33:36;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:36:02;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:38:28;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:40:54;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:43:19;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:45:45;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:48:11;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:50:36;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:53:02;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:55:28;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T00:57:53;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:00:28;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:02:54;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:05:21;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:07:46;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:10:12;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:12:38;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:15:06;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:17:32;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:19:57;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:22:23;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:24:49;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:27:14;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:29:40;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:32:06;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:34:31;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:36:57;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:39:25;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:41:55;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:44:33;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:46:59;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:49:30;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:54:31;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:56:59;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T01:59:29;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:01:56;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:04:22;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:06:51;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:11:48;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:14:14;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:22:44;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:38:59;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:51:46;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:54:21;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:57:15;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T02:59:40;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:02:09;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:04:36;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:07:07;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:09:38;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:12:07;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:14:41;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:20:21;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:22:57;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:25:30;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:28:02;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:33:13;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:36:02;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:38:51;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:41:38;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:44:24;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:46:52;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:49:24;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:51:52;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:54:18;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:56:46;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T03:59:53;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:04:57;1.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:07:26;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:09:54;0.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:12:25;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:14:52;0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:17:26;0.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:19:54;0.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:22:24;0.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:27:20;-0.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:29:46;-0.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:32:12;-0.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:34:38;-0.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:37:10;-0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:39:36;-0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:42:02;-0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:44:27;-0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:46:56;-0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:49:22;-0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:51:48;-0.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:54:13;-0.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:56:39;-0.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T04:59:05;-0.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:01:31;-0.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:03:56;0.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:06:22;0.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:08:47;0.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:11:13;0.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:13:38;0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:16:04;0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:18:30;0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:20:56;0.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:23:41;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:26:10;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:28:37;0.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:31:04;0.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:33:30;0.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:35:55;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:38:21;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:40:47;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:43:12;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:45:38;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:48:03;0.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:50:29;0.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:52:55;0.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:55:20;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T05:57:46;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:00:12;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:02:38;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:05:04;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:07:33;0.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:09:59;0.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:12:24;0.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:14:50;0.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:17:16;0.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:19:41;1.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:22:07;1.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:24:32;1.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:26:58;1.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:29:25;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:31:51;1.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:34:17;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:36:43;1.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:39:11;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:41:37;1.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:44:03;1.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:46:30;1.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:48:57;1.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:51:31;1.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:53:57;2.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:56:31;2.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T06:58:58;2.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:01:26;2.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:03:53;2.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:06:20;2.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:08:46;2.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:11:12;2.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:13:38;2.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:16:04;3.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:18:30;3.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:20:55;3.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:23:21;3.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:25:47;3.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:28:14;3.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:30:40;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:33:06;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:35:31;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:37:57;3.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:40:22;3.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:42:48;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:45:13;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:47:39;3.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:50:05;3.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:52:31;3.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:54:56;3.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:57:22;3.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T07:59:47;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:02:13;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:04:38;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:07:04;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:09:32;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:11:58;3.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:14:23;3.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:16:49;3.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:19:15;3.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:21:40;3.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:24:06;3.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:26:32;3.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:29:01;3.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:31:26;4.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:33:52;4.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:36:18;4.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:38:44;4.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:41:11;4.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:43:38;4.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:46:05;4.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:48:31;4.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:50:57;4.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:53:22;4.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:55:48;4.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T08:58:18;4.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:00:44;5.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:03:10;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:05:35;5.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:08:02;5.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:10:27;5.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:12:53;5.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:15:19;5.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:17:48;5.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:20:15;5.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:22:40;5.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:25:06;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:27:33;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:29:59;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:32:24;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:34:50;5.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:37:15;5.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:39:41;5.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:45:02;5.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:47:37;5.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:50:10;5.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:52:40;5.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:55:17;5.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T09:57:48;5.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:00:29;5.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:05:44;5.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:08:18;5.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:10:43;5.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:16:12;6.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:18:45;6.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:30:31;6.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:33:11;6.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:35:46;6.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:38:19;6.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:40:48;6.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:43:24;6.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:48:37;6.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T10:51:08;6.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:01:23;6.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:07:11;6.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:09:40;6.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:12:06;6.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:14:33;7.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:19:40;7.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:22:06;7.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:24:34;7.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:27:19;7.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:32:40;7.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:35:22;7.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:40:39;7.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:45:41;7.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:48:15;7.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:55:42;7.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T11:58:20;7.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:00:48;7.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:05:46;7.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:10:54;7.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:13:21;7.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:15:59;8.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:18:38;8.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:26:44;8.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:45:17;8.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T12:47:44;9.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:00:53;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:05:56;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:08:44;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:11:16;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:16:26;9.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:21:45;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:26:56;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:29:28;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:34:42;9.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:45:44;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:53:42;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T13:59:07;9.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:01:56;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:04:22;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:06:49;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:09:20;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:11:47;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:14:31;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:19:44;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:24:39;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:27:24;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:30:13;9.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:32:45;9.40;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:35:41;9.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:40:55;9.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:43:23;9.50;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:46:04;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:48:32;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:53:37;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:56:12;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T14:58:38;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:03:59;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:06:28;9.60;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:08:59;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:11:25;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:13:52;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:16:26;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:18:53;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:21:56;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:24:29;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:27:26;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:30:15;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:32:42;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:35:17;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:37:44;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:40:23;9.70;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:42:50;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:45:27;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:47:53;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:50:20;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:52:46;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:55:17;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T15:57:46;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:00:30;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:02:58;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:05:25;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:07:51;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:10:18;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:12:45;9.80;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:15:17;9.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:17:43;9.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:20:17;9.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:22:43;9.90;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:25:10;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:27:36;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:30:03;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:32:29;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:34:57;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:37:24;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:39:50;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:42:20;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:44:47;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:47:16;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:49:42;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:52:36;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T16:58:23;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:00:49;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:03:16;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:05:42;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:08:08;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:10:33;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:12:59;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:15:25;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:17:52;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:20:20;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:22:47;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:25:19;10.00;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:27:45;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:30:11;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:32:37;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:35:03;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:37:29;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:39:56;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:42:22;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:44:48;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:47:15;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:49:41;10.10;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:52:08;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:54:34;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:57:01;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T17:59:27;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:01:54;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:04:20;10.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:06:45;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:09:16;10.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:11:43;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:14:09;10.30;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:16:35;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:19:04;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:21:30;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:23:56;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:26:22;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:28:48;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:31:14;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:33:41;10.20;99.90
22678;DHT22;26259;50.214;18.620;2023-02-20T18:36:08;10.20;99.90