sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:07;21.17;;;17.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:17;21.27;;;17.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:27;20.55;;;16.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:38;20.70;;;15.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:48;22.40;;;15.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:00:58;20.38;;;15.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:01:08;19.70;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:01:18;19.07;;;15.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:01:29;19.80;;;15.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:01:45;21.73;;;15.88;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:01:56;18.90;;;15.05;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:06;16.23;;;14.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:16;17.13;;;14.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:26;18.67;;;14.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:36;20.80;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:48;21.55;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:02:58;19.83;;;15.45;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:09;19.60;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:19;18.27;;;14.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:29;18.93;;;14.53;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:39;17.45;;;14.48;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:49;18.97;;;15.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:03:59;18.10;;;15.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:04:09;18.47;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:04:19;18.93;;;15.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:04:30;21.23;;;15.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:04:40;23.73;;;15.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:04:50;24.40;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:00;22.57;;;15.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:10;19.45;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:20;18.00;;;14.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:31;17.60;;;13.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:43;18.33;;;14.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:05:54;21.80;;;15.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:04;22.53;;;16.03;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:14;23.10;;;16.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:25;21.40;;;16.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:35;21.45;;;16.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:45;21.87;;;16.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:06:55;20.63;;;15.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:05;19.37;;;15.57;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:15;20.38;;;15.82;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:25;20.23;;;15.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:36;20.10;;;15.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:46;18.80;;;15.03;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:07:56;20.23;;;15.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:06;20.30;;;15.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:16;20.87;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:26;21.00;;;16.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:36;20.93;;;16.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:47;20.50;;;16.45;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:08:57;19.33;;;16.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:09:08;18.83;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:09:18;18.30;;;14.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:09:29;19.08;;;14.38;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:09:40;20.60;;;15.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:09:50;21.87;;;16.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:00;21.20;;;16.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:10;22.70;;;17.45;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:20;24.60;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:31;25.83;;;16.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:41;23.23;;;16.03;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:10:51;20.17;;;16.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:02;24.27;;;21.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:12;30.23;;;27.02;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:22;32.40;;;28.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:33;27.50;;;24.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:43;29.17;;;25.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:11:53;30.90;;;26.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:03;31.40;;;26.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:13;29.23;;;24.02;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:24;27.10;;;21.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:34;24.97;;;19.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:44;20.57;;;17.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:12:54;19.97;;;17.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:04;20.87;;;17.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:14;20.87;;;18.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:25;21.47;;;18.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:35;24.73;;;18.15;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:45;24.27;;;17.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:13:55;23.77;;;18.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:05;19.87;;;16.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:15;19.77;;;16.92;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:26;20.77;;;16.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:36;20.23;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:46;19.60;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:14:56;19.00;;;16.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:15:07;19.23;;;16.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:15:19;19.08;;;16.38;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:15:29;17.90;;;15.98;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:15:39;18.97;;;16.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:15:49;23.67;;;17.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:00;25.47;;;18.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:10;25.98;;;18.65;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:20;23.33;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:33;22.23;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:43;20.98;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:16:53;20.83;;;16.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:03;20.30;;;16.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:13;19.38;;;16.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:23;19.00;;;15.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:33;19.80;;;15.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:44;19.80;;;15.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:17:54;19.60;;;15.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:04;20.52;;;16.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:14;22.87;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:24;23.47;;;17.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:34;22.27;;;17.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:44;20.08;;;16.65;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:18:55;20.70;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:05;19.93;;;17.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:15;20.40;;;17.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:25;19.70;;;17.57;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:35;19.80;;;17.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:45;21.10;;;17.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:19:55;22.73;;;16.53;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:06;23.13;;;17.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:17;22.13;;;17.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:27;21.48;;;18.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:37;22.23;;;17.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:47;22.43;;;17.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:20:57;23.37;;;17.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:07;23.57;;;17.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:18;24.48;;;17.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:28;24.77;;;16.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:38;22.93;;;16.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:48;20.53;;;16.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:21:58;20.63;;;16.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:08;21.47;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:18;23.63;;;17.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:29;19.90;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:39;20.63;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:49;19.47;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:22:59;20.93;;;17.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:23:09;19.20;;;17.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:23:19;18.67;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:23:29;18.83;;;15.45;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:23:40;22.53;;;15.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:23:50;23.97;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:00;23.50;;;17.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:10;20.35;;;16.75;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:20;19.20;;;15.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:31;21.33;;;15.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:41;22.50;;;15.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:24:51;24.05;;;16.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:02;23.47;;;15.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:13;22.83;;;16.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:23;23.37;;;18.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:33;25.00;;;20.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:43;27.03;;;21.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:25:54;24.83;;;20.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:04;23.98;;;19.58;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:15;24.43;;;18.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:25;24.70;;;18.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:35;23.95;;;18.42;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:45;22.60;;;18.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:26:55;21.97;;;17.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:06;20.53;;;17.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:16;20.10;;;17.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:26;20.05;;;17.05;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:37;21.77;;;16.92;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:47;19.93;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:27:58;20.65;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:08;21.53;;;16.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:18;23.90;;;17.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:28;25.23;;;18.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:38;23.23;;;19.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:48;22.93;;;19.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:28:59;25.73;;;20.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:29:09;28.13;;;21.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:29:19;26.35;;;20.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:29:29;22.30;;;18.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:29:40;20.33;;;17.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:29:50;19.90;;;17.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:00;18.70;;;16.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:10;18.20;;;16.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:20;18.53;;;16.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:30;21.57;;;17.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:41;22.30;;;18.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:30:51;23.40;;;18.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:01;22.05;;;17.92;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:11;22.53;;;17.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:21;22.63;;;17.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:32;21.97;;;16.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:42;21.40;;;16.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:31:52;20.38;;;16.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:02;20.83;;;17.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:12;20.53;;;17.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:23;19.40;;;16.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:33;19.63;;;16.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:43;21.70;;;17.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:32:53;21.97;;;18.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:04;23.35;;;18.75;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:14;23.37;;;18.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:24;23.10;;;18.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:34;20.20;;;16.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:44;19.00;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:33:55;19.77;;;17.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:05;19.67;;;17.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:15;20.90;;;17.02;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:25;22.40;;;17.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:35;22.27;;;17.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:45;22.27;;;17.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:34:56;19.75;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:06;19.80;;;16.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:16;19.73;;;15.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:26;19.70;;;15.57;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:36;19.37;;;15.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:46;19.07;;;16.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:35:57;19.93;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:36:07;23.05;;;16.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:36:17;25.03;;;16.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:36:29;23.75;;;16.15;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:36:39;19.53;;;15.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:36:49;17.67;;;15.60;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:00;18.13;;;15.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:10;19.33;;;16.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:20;19.17;;;15.53;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:30;19.97;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:40;21.33;;;16.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:37:50;20.03;;;15.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:01;19.70;;;15.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:11;19.87;;;16.10;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:21;19.47;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:31;18.65;;;16.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:41;17.67;;;15.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:38:51;19.40;;;15.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:01;20.07;;;15.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:13;20.13;;;15.82;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:23;19.80;;;15.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:33;18.37;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:44;17.67;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:39:54;16.93;;;14.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:05;19.27;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:15;20.50;;;15.85;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:26;21.13;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:36;19.37;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:46;18.80;;;14.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:40:56;17.75;;;14.85;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:06;18.50;;;14.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:16;18.37;;;14.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:26;19.57;;;14.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:37;20.10;;;14.35;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:47;19.97;;;14.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:41:57;19.13;;;14.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:07;18.83;;;14.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:18;19.58;;;15.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:28;20.60;;;16.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:38;20.37;;;16.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:48;18.67;;;16.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:42:58;18.92;;;15.65;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:08;18.87;;;15.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:18;22.50;;;15.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:29;22.20;;;14.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:39;21.08;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:49;18.73;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:43:59;19.20;;;15.93;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:44:09;21.97;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:44:19;22.92;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:44:30;22.10;;;16.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:44:40;21.00;;;15.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:44:50;20.20;;;15.53;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:01;20.30;;;15.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:11;20.05;;;16.35;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:21;22.30;;;17.02;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:31;20.77;;;16.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:41;20.47;;;16.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:45:52;18.13;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:02;17.67;;;15.25;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:12;17.73;;;15.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:22;17.70;;;15.37;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:32;18.03;;;15.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:42;18.38;;;15.45;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:46:52;17.47;;;14.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:03;17.57;;;14.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:13;18.10;;;15.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:23;18.80;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:33;18.47;;;15.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:43;17.50;;;14.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:47:54;18.00;;;15.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:04;21.08;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:14;20.87;;;15.67;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:24;21.50;;;15.57;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:34;19.93;;;15.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:44;20.50;;;15.32;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:48:56;19.95;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:06;19.10;;;15.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:16;19.07;;;15.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:26;21.47;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:36;22.80;;;16.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:46;22.83;;;15.77;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:49:57;19.90;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:07;19.30;;;15.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:17;20.70;;;16.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:28;23.13;;;17.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:38;22.98;;;17.30;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:48;22.27;;;17.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:50:58;20.57;;;16.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:08;19.03;;;15.27;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:18;18.67;;;15.15;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:29;19.43;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:39;20.53;;;16.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:49;21.33;;;17.53;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:51:59;20.58;;;17.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:52:09;20.97;;;17.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:52:20;21.73;;;17.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:52:30;21.45;;;16.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:52:40;20.37;;;16.63;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:52:50;18.67;;;16.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:00;18.60;;;16.47;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:11;20.38;;;16.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:21;21.23;;;16.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:31;23.90;;;17.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:41;23.83;;;16.35;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:53:52;23.30;;;17.00;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:02;19.83;;;15.75;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:12;20.87;;;16.17;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:23;21.37;;;15.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:33;22.73;;;17.07;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:43;20.65;;;16.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:54:53;19.07;;;16.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:03;18.47;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:14;18.63;;;15.73;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:24;19.52;;;15.50;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:34;19.97;;;15.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:44;20.97;;;15.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:55:54;20.23;;;15.43;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:56:04;19.35;;;15.55;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:56:16;19.05;;;15.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:56:26;18.10;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:56:39;18.67;;;14.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:56:49;17.20;;;14.82;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:00;17.40;;;14.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:10;17.00;;;14.70;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:20;18.60;;;15.25;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:30;19.40;;;15.97;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:40;20.27;;;16.03;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:57:50;19.03;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:01;18.93;;;15.33;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:11;19.03;;;14.87;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:21;20.07;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:31;21.35;;;15.68;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:42;19.63;;;15.23;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:58:52;23.30;;;15.90;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:02;22.53;;;15.83;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:13;23.17;;;16.80;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:23;18.93;;;16.13;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:34;18.50;;;15.40;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:44;18.13;;;14.82;;
56746;SDS011;42623;49.978;9.966;2023-12-04T00:59:54;19.13;;;15.20;;
56746;SDS011;42623;49.978;9.966;2023-12-04T01:00:04;18.87;;;15.47;;