sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1691;SDS011;843;52.054;8.552;2022-09-13T00:00:57;9.03;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:03:24;5.43;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:05:54;7.53;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:08:22;6.13;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:10:48;4.80;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:13:15;5.10;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:15:42;6.57;;;5.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:18:10;7.27;;;4.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:20:37;4.90;;;3.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:23:03;5.63;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:25:31;5.90;;;5.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:27:58;11.00;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:30:25;4.60;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:32:51;4.50;;;4.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:35:18;5.73;;;4.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:37:45;5.50;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:40:12;5.10;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:42:39;5.60;;;5.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:45:13;6.67;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:47:43;5.43;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:50:14;5.07;;;4.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:52:43;4.90;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:55:14;5.80;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T00:57:46;4.87;;;4.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:00:13;4.97;;;4.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:02:43;5.03;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:05:12;4.67;;;4.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:07:39;5.00;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:10:07;7.30;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:12:36;5.23;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:15:09;6.03;;;4.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:17:36;7.13;;;4.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:20:05;5.77;;;4.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:22:43;8.07;;;5.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:28:29;5.80;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:31:14;5.47;;;4.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:33:47;5.27;;;4.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:36:24;6.70;;;5.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:39:02;5.63;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:41:34;5.90;;;4.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:44:12;5.63;;;4.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:46:46;6.20;;;4.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:49:16;5.37;;;4.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:51:47;6.60;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:54:16;6.30;;;4.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:56:48;8.00;;;4.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T01:59:19;4.97;;;4.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:01:53;6.67;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:04:21;5.50;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:06:50;5.13;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:09:20;7.33;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:11:49;5.70;;;4.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:14:19;4.33;;;3.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:16:48;8.50;;;4.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:19:20;4.83;;;3.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:21:50;4.70;;;4.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:24:19;6.43;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:26:49;4.60;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:29:17;5.07;;;4.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:31:46;4.50;;;3.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:34:17;4.17;;;3.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:36:45;4.47;;;3.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:39:14;5.07;;;4.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:41:42;5.60;;;4.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:44:15;4.53;;;3.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:46:46;4.53;;;4.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:49:25;4.20;;;3.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:51:56;12.23;;;4.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:54:32;4.50;;;3.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:57:04;4.57;;;4.17;;
1691;SDS011;843;52.054;8.552;2022-09-13T02:59:32;5.40;;;4.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:02:01;4.77;;;4.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:04:31;5.70;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:06:58;6.80;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:09:25;4.97;;;4.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:11:55;5.47;;;4.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:14:31;5.00;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:17:07;5.73;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:19:44;6.43;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:25:11;4.87;;;4.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:27:46;4.33;;;3.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:30:17;6.53;;;4.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:32:46;6.60;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:35:19;4.27;;;3.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:37:52;4.00;;;3.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:40:24;6.87;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:42:59;4.90;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:45:30;4.07;;;3.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:48:00;4.13;;;3.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:50:29;6.63;;;4.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:52:58;4.60;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:55:26;5.20;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T03:57:53;7.13;;;4.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:00:21;4.33;;;3.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:02:47;6.23;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:05:15;6.57;;;4.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:07:43;4.20;;;3.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:10:09;4.33;;;3.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:12:38;5.67;;;4.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:15:06;6.37;;;4.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:17:34;4.23;;;3.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:20:00;5.30;;;4.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:22:28;4.37;;;3.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:24:56;6.40;;;4.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:27:24;5.70;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:29:50;6.53;;;4.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:32:17;5.30;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:34:43;5.47;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:37:11;7.77;;;5.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:39:38;6.30;;;5.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:42:06;5.43;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:44:35;6.50;;;5.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:47:02;5.73;;;5.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:49:29;6.47;;;5.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:51:56;6.53;;;4.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:54:22;5.67;;;4.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:56:49;6.60;;;5.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T04:59:17;7.70;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:01:44;6.50;;;5.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:04:10;5.20;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:06:37;5.57;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:09:04;9.50;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:11:31;5.30;;;4.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:13:58;5.70;;;4.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:16:27;5.70;;;5.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:18:55;8.70;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:21:22;5.20;;;3.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:23:49;5.63;;;4.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:26:16;5.33;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:28:42;6.73;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:31:11;7.67;;;3.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:33:40;5.53;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:36:07;6.30;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:38:34;5.73;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:41:01;8.47;;;5.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:43:30;6.23;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:46:00;5.50;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:48:28;4.90;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:50:58;6.47;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:53:29;6.37;;;4.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:55:56;8.40;;;4.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T05:58:23;5.33;;;3.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:00:51;6.30;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:03:19;5.60;;;3.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:05:46;4.83;;;4.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:08:14;5.80;;;4.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:10:41;6.40;;;4.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:13:07;7.67;;;4.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:15:34;6.53;;;3.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:18:01;5.27;;;4.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:20:27;7.07;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:22:55;5.30;;;4.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:25:23;8.60;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:27:49;7.90;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:30:16;5.60;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:32:43;7.50;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:35:10;5.90;;;4.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:37:36;8.87;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:40:03;7.60;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:42:33;4.47;;;4.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:45:00;5.23;;;4.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:47:27;5.73;;;4.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:49:53;6.77;;;5.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:52:20;6.13;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:54:47;7.00;;;5.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:57:13;6.00;;;4.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T06:59:41;6.67;;;4.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:02:09;7.40;;;5.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:04:36;5.80;;;4.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:07:03;5.97;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:09:29;6.80;;;5.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:11:58;5.90;;;5.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:14:26;7.23;;;5.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:16:57;5.80;;;5.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:19:24;6.50;;;5.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:21:52;8.63;;;6.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:24:19;7.47;;;6.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:26:47;12.30;;;6.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:29:15;7.57;;;6.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:31:44;9.90;;;6.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:34:14;6.73;;;5.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:36:42;7.47;;;5.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:39:09;7.03;;;5.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:41:35;8.73;;;6.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:44:02;10.57;;;6.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:46:31;25.33;;;6.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:49:00;8.20;;;6.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:51:29;7.43;;;6.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:53:58;8.00;;;6.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:56:26;8.93;;;6.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T07:58:54;9.50;;;6.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:01:21;9.73;;;8.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:03:49;12.50;;;8.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:06:16;9.80;;;8.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:08:44;13.03;;;8.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:11:13;9.53;;;7.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:13:42;10.97;;;8.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:16:08;11.20;;;8.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:18:35;10.40;;;7.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:21:02;9.33;;;8.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:23:32;10.23;;;8.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:26:00;12.17;;;7.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:28:28;10.50;;;9.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:30:55;10.63;;;9.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:33:22;12.27;;;9.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:35:49;17.07;;;9.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:38:17;12.00;;;9.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:40:44;15.20;;;10.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:43:17;13.17;;;9.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:45:49;11.50;;;10.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:48:17;19.00;;;10.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:50:46;13.33;;;10.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:53:18;11.53;;;9.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:55:50;16.37;;;11.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T08:58:36;16.50;;;11.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:01:10;14.07;;;11.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:03:42;15.90;;;11.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:06:12;17.53;;;11.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:08:41;16.37;;;12.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:11:13;16.30;;;11.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:13:49;13.33;;;11.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:16:25;16.50;;;12.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:19:05;14.23;;;11.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:21:36;12.80;;;10.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:24:03;14.33;;;11.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:26:30;13.27;;;11.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:28:59;17.87;;;11.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:31:28;11.40;;;10.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:34:06;13.73;;;10.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:36:36;20.10;;;11.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:39:06;13.27;;;10.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:41:36;11.53;;;9.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:44:09;14.07;;;10.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:46:42;10.97;;;9.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:49:13;10.23;;;9.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:51:56;16.80;;;10.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:54:23;13.37;;;9.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:56:52;13.77;;;11.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T09:59:28;13.40;;;10.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:01:56;12.90;;;9.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:04:24;10.57;;;9.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:07:06;12.20;;;9.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:09:35;11.53;;;9.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:12:03;11.27;;;10.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:14:40;18.27;;;10.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:17:23;14.50;;;9.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:19:51;13.73;;;9.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:22:21;11.40;;;8.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:24:48;12.90;;;8.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:27:19;12.60;;;9.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:29:50;12.07;;;9.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:32:19;10.30;;;8.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:34:46;12.67;;;9.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:37:14;11.83;;;10.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:39:58;14.23;;;9.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:42:28;10.60;;;8.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:44:57;9.40;;;8.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:47:26;11.27;;;8.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:49:55;11.97;;;8.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:52:27;11.23;;;8.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:55:02;9.40;;;7.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T10:57:51;9.27;;;8.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:00:21;9.30;;;8.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:02:56;10.77;;;9.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:05:28;8.03;;;7.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:08:14;9.00;;;7.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:10:53;10.93;;;8.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:13:27;9.80;;;8.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:16:03;9.50;;;8.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:18:41;9.97;;;8.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:21:19;10.80;;;9.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:23:58;12.20;;;8.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:26:45;10.13;;;9.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:29:21;11.73;;;9.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:31:59;10.07;;;7.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:34:36;8.77;;;7.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:37:18;9.07;;;8.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:39:56;9.13;;;8.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:42:35;11.20;;;8.57;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:45:14;11.93;;;8.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:47:50;9.20;;;8.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:50:28;8.80;;;7.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:56:02;9.90;;;8.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T11:58:32;12.40;;;9.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:01:01;9.73;;;8.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:03:35;10.23;;;9.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:06:04;11.80;;;9.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:08:34;10.77;;;9.67;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:11:04;12.47;;;9.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:13:38;10.87;;;9.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:16:07;14.20;;;10.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:18:37;10.27;;;9.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:21:07;13.10;;;9.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:23:36;11.40;;;9.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:26:06;9.27;;;8.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:28:35;9.43;;;8.53;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:31:08;10.97;;;9.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:33:38;10.00;;;9.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:36:15;9.80;;;8.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:39:00;11.37;;;9.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:41:39;12.33;;;10.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:44:24;13.40;;;9.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:47:10;13.10;;;11.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:50:02;12.73;;;10.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:52:38;16.70;;;11.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:55:21;15.57;;;10.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T12:58:14;14.60;;;11.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:00:47;11.30;;;10.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:03:28;11.10;;;9.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:06:06;16.67;;;9.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:08:35;10.40;;;6.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:11:05;10.60;;;5.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:13:34;7.13;;;5.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:16:04;5.87;;;5.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:18:47;4.23;;;3.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:27:01;6.60;;;3.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:33:10;8.00;;;4.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:35:38;4.30;;;3.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:38:19;5.20;;;3.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:50:11;7.40;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:52:49;6.90;;;4.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:55:27;7.97;;;4.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T13:57:58;5.67;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:00:27;7.33;;;6.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:02:58;8.53;;;6.17;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:05:38;7.23;;;5.43;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:08:19;6.70;;;6.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:10:56;8.37;;;5.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:13:30;6.97;;;6.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:16:24;6.53;;;5.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:19:00;6.57;;;5.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:21:33;6.33;;;5.73;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:26:52;6.63;;;5.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:29:20;5.60;;;5.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:31:50;6.73;;;4.60;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:34:19;5.37;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:36:52;8.13;;;5.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:39:19;6.07;;;4.80;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:41:47;5.33;;;4.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:44:15;5.77;;;4.37;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:46:43;4.13;;;3.47;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:49:14;4.67;;;3.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:51:46;5.73;;;3.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:54:14;3.60;;;2.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:56:44;5.10;;;3.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T14:59:19;3.43;;;3.13;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:01:50;2.90;;;2.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:04:17;3.10;;;2.50;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:06:46;2.23;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:09:13;2.43;;;2.23;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:11:53;2.60;;;1.77;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:14:30;2.77;;;2.03;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:16:59;7.10;;;1.70;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:19:36;3.00;;;1.30;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:22:10;1.80;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:24:41;2.33;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:27:17;1.47;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:29:51;2.13;;;1.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:32:21;2.80;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:34:49;1.73;;;1.27;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:37:16;1.90;;;1.07;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:39:45;2.63;;;1.33;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:42:13;1.80;;;1.10;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:44:39;1.00;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:47:09;1.80;;;0.83;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:49:37;2.00;;;0.93;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:52:05;2.80;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:54:32;2.33;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:57:00;1.43;;;0.87;;
1691;SDS011;843;52.054;8.552;2022-09-13T15:59:27;3.53;;;1.20;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:01:54;1.97;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:04:22;1.93;;;0.90;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:06:49;3.70;;;0.97;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:09:16;2.27;;;1.40;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:11:44;3.53;;;1.63;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:14:11;1.37;;;1.00;;
1691;SDS011;843;52.054;8.552;2022-09-13T16:16:38;2.27;;;1.20;;