sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19805;DHT22;10062;51.052;13.756;2023-07-31T00:02:16;17.00;63.70
19805;DHT22;10062;51.052;13.756;2023-07-31T00:04:48;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T00:07:20;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:09:52;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:12:24;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:14:55;17.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T00:17:29;17.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T00:20:00;17.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T00:22:32;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:25:04;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:27:36;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:30:09;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:32:43;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:35:15;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:37:46;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:40:18;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:42:50;18.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:45:23;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:47:59;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:50:30;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:53:03;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:55:35;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T00:58:07;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:00:38;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:03:11;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:05:49;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:08:32;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:11:09;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:13:44;17.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:16:16;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:18:49;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:24:23;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:27:06;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:29:45;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:32:19;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:34:53;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:37:28;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:40:00;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:42:34;17.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:45:06;16.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T01:47:38;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:50:10;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:52:42;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:55:13;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T01:57:46;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:00:19;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:02:51;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:05:24;16.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:07:56;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:10:31;16.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:13:05;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:15:37;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:18:09;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:20:40;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:23:12;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:25:44;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:28:17;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:30:50;17.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:33:22;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:35:54;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:38:26;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:40:58;17.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:43:33;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:48:37;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:51:09;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T02:53:41;17.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:56:13;17.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T02:58:47;17.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:01:19;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:03:51;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:06:22;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:08:54;17.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:11:26;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:13:59;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:16:31;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:19:02;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:21:34;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:24:06;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:26:38;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:29:13;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:31:45;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:34:17;17.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:36:48;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:39:20;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:41:54;17.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:44:27;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:46:59;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:49:31;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:52:03;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:54:35;17.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T03:57:07;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T03:59:40;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:02:11;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:04:44;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:07:16;18.30;28.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:09:48;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:12:20;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:14:53;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:17:24;17.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:19:56;17.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T04:22:28;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:25:00;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:27:31;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:30:06;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:32:38;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:35:10;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:37:42;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:40:15;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:42:48;16.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:45:21;17.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:47:53;16.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:50:25;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:52:57;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T04:55:29;16.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:00:34;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:03:05;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:05:37;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:08:09;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:10:41;16.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:13:12;16.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:15:45;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:18:19;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:20:51;16.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:23:23;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:26:03;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:28:36;17.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:31:11;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:33:47;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:36:21;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:38:53;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:41:26;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:43:59;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:46:34;17.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:49:09;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:51:45;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:54:19;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:56:50;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T05:59:22;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:01:55;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:04:27;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:07:00;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:09:32;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:12:04;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:14:36;17.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:17:09;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:19:41;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:22:13;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:24:44;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:27:16;17.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:29:48;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:32:21;17.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:34:53;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:37:25;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:39:56;17.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T06:42:28;17.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T06:47:34;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:50:06;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:52:38;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:55:18;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T06:57:52;18.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:00:24;17.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:02:57;17.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:05:29;17.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:08:00;17.90;84.10
19805;DHT22;10062;51.052;13.756;2023-07-31T07:10:32;18.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:15:36;18.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:18:09;18.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:20:46;18.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:23:18;18.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:25:51;18.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:28:25;18.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:30:58;18.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:33:32;18.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:36:04;18.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:38:40;18.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:41:12;18.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:43:43;18.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:46:15;18.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:48:48;19.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:51:20;18.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:53:51;19.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T07:56:23;18.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T07:58:55;19.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:01:27;19.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:04:00;19.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:06:32;19.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:09:04;19.10;17.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:11:36;19.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:14:08;19.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:16:40;19.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:19:13;19.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:21:45;19.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:24:17;19.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:26:48;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:29:20;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:31:52;20.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:34:25;19.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:36:57;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:39:28;19.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:42:00;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:44:32;19.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T08:47:05;20.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:49:38;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:52:11;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:57:16;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T08:59:49;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:02:22;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:04:55;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:07:27;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:10:00;20.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:12:32;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:15:05;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:17:37;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:20:18;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:22:50;17.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:25:23;19.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:27:57;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:30:29;19.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T09:33:03;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:35:37;21.20;20.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:38:12;20.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T09:40:45;20.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T09:43:19;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:45:55;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:48:27;19.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T09:51:04;20.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:53:36;20.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:56:08;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T09:58:40;19.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:01:12;20.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:03:45;20.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:06:19;20.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:08:51;20.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:11:25;20.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:13:59;20.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:16:31;20.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:19:03;20.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:21:37;20.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:24:11;20.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:26:45;20.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:29:18;20.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:31:51;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:34:23;20.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:37:21;20.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:39:59;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:42:33;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:45:07;20.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:47:43;20.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:50:19;20.70;12.60
19805;DHT22;10062;51.052;13.756;2023-07-31T10:52:54;20.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T10:55:28;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T10:58:06;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:00:39;21.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:03:13;21.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:05:48;21.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:08:21;21.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:11:05;21.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:13:43;21.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:16:16;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:18:49;21.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:21:23;22.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:23:57;21.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:26:29;21.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:29:01;21.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:34:10;21.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:36:52;21.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:39:25;21.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:41:59;21.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:44:38;21.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:47:09;21.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:49:41;21.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:52:13;22.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T11:54:47;22.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:57:20;22.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T11:59:52;22.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:02:25;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:04:56;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:07:43;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:10:27;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:13:01;22.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:15:34;22.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:18:08;23.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:20:41;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:23:15;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:26:00;23.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:28:35;23.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:31:09;23.70;80.50
19805;DHT22;10062;51.052;13.756;2023-07-31T12:33:41;23.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:36:15;23.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:38:47;23.80;77.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:41:20;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T12:43:52;24.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:46:23;24.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:48:55;24.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:51:27;24.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:53:59;24.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:56:32;24.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T12:59:04;24.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:01:35;24.00;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:04:07;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:06:39;24.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:09:11;23.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:11:44;23.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:14:16;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:16:48;23.70;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:19:20;23.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:21:52;23.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:24:24;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:26:57;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:29:29;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:32:03;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:34:34;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:37:06;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:39:38;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:42:11;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:44:43;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:47:15;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:49:47;23.60;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:52:18;23.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:54:50;23.90;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T13:57:23;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T13:59:55;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:02:27;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:04:58;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:07:31;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:10:04;24.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:12:37;24.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:15:10;24.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:17:42;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:20:13;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:22:45;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:25:17;24.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:27:50;24.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:30:22;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:32:54;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:35:26;24.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:37:57;24.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:40:29;25.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:43:02;25.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:45:34;24.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:48:06;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:50:38;24.50;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:53:09;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:55:41;24.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T14:58:14;24.70;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:00:47;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:03:19;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:05:51;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:08:23;24.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:10:54;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:13:29;24.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:16:01;24.40;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:18:32;24.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:21:04;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:23:37;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:26:09;24.00;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:28:46;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:31:18;24.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:33:49;24.30;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:36:21;24.20;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:38:53;24.10;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:41:25;23.90;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:43:58;23.80;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:46:30;23.80;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T15:49:02;23.60;99.90
19805;DHT22;10062;51.052;13.756;2023-07-31T15:51:34;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T15:54:05;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T15:56:37;23.50;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T15:59:10;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:01:42;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:04:14;23.40;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:06:45;23.30;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:09:17;23.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:11:49;23.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:14:22;23.20;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:16:54;23.10;1.00
19805;DHT22;10062;51.052;13.756;2023-07-31T16:19:25;23.10;1.00