sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2023-04-26T00:00:06;98962.44;;;14.27;40.64
16331;BME280;8275;48.206;16.340;2023-04-26T00:02:36;98958.28;;;14.30;40.54
16331;BME280;8275;48.206;16.340;2023-04-26T00:05:06;98961.88;;;14.30;40.37
16331;BME280;8275;48.206;16.340;2023-04-26T00:07:37;98967.38;;;14.30;40.28
16331;BME280;8275;48.206;16.340;2023-04-26T00:10:06;98965.72;;;14.29;40.01
16331;BME280;8275;48.206;16.340;2023-04-26T00:12:36;98970.13;;;14.25;39.82
16331;BME280;8275;48.206;16.340;2023-04-26T00:15:06;98972.97;;;14.20;39.86
16331;BME280;8275;48.206;16.340;2023-04-26T00:17:34;98976.84;;;14.14;39.96
16331;BME280;8275;48.206;16.340;2023-04-26T00:20:05;98976.06;;;14.08;40.01
16331;BME280;8275;48.206;16.340;2023-04-26T00:22:39;98983.84;;;14.01;40.06
16331;BME280;8275;48.206;16.340;2023-04-26T00:25:08;98979.97;;;13.97;40.12
16331;BME280;8275;48.206;16.340;2023-04-26T00:27:38;98970.13;;;13.91;40.14
16331;BME280;8275;48.206;16.340;2023-04-26T00:30:08;98980.06;;;13.87;40.25
16331;BME280;8275;48.206;16.340;2023-04-26T00:32:37;98982.84;;;13.82;40.34
16331;BME280;8275;48.206;16.340;2023-04-26T00:35:07;98986.16;;;13.79;40.44
16331;BME280;8275;48.206;16.340;2023-04-26T00:37:39;98988.66;;;13.76;40.56
16331;BME280;8275;48.206;16.340;2023-04-26T00:40:10;98990.88;;;13.74;40.59
16331;BME280;8275;48.206;16.340;2023-04-26T00:42:39;98994.72;;;13.73;40.74
16331;BME280;8275;48.206;16.340;2023-04-26T00:45:08;99002.72;;;13.74;40.64
16331;BME280;8275;48.206;16.340;2023-04-26T00:47:37;98988.13;;;13.74;40.71
16331;BME280;8275;48.206;16.340;2023-04-26T00:50:06;98999.13;;;13.74;40.93
16331;BME280;8275;48.206;16.340;2023-04-26T00:52:36;98992.81;;;13.73;40.95
16331;BME280;8275;48.206;16.340;2023-04-26T00:55:08;98997.78;;;13.71;40.90
16331;BME280;8275;48.206;16.340;2023-04-26T00:57:38;98996.66;;;13.72;40.92
16331;BME280;8275;48.206;16.340;2023-04-26T01:00:08;98995.56;;;13.73;40.88
16331;BME280;8275;48.206;16.340;2023-04-26T01:02:38;99000.50;;;13.76;40.72
16331;BME280;8275;48.206;16.340;2023-04-26T01:05:08;99000.75;;;13.80;40.62
16331;BME280;8275;48.206;16.340;2023-04-26T01:07:37;98993.84;;;13.82;40.20
16331;BME280;8275;48.206;16.340;2023-04-26T01:10:08;98992.75;;;13.83;39.89
16331;BME280;8275;48.206;16.340;2023-04-26T01:12:37;98998.50;;;13.87;39.70
16331;BME280;8275;48.206;16.340;2023-04-26T01:15:07;98990.50;;;13.90;39.65
16331;BME280;8275;48.206;16.340;2023-04-26T01:17:36;98991.31;;;13.91;39.45
16331;BME280;8275;48.206;16.340;2023-04-26T01:20:07;98986.34;;;13.93;39.41
16331;BME280;8275;48.206;16.340;2023-04-26T01:22:39;98992.69;;;13.93;39.13
16331;BME280;8275;48.206;16.340;2023-04-26T01:25:11;98995.72;;;13.92;39.09
16331;BME280;8275;48.206;16.340;2023-04-26T01:27:39;99006.44;;;13.93;38.88
16331;BME280;8275;48.206;16.340;2023-04-26T01:30:09;99004.53;;;13.94;38.59
16331;BME280;8275;48.206;16.340;2023-04-26T01:32:37;99010.88;;;13.94;38.52
16331;BME280;8275;48.206;16.340;2023-04-26T01:35:07;99014.97;;;13.97;38.52
16331;BME280;8275;48.206;16.340;2023-04-26T01:37:35;99013.59;;;13.99;38.13
16331;BME280;8275;48.206;16.340;2023-04-26T01:40:07;99012.75;;;13.99;37.73
16331;BME280;8275;48.206;16.340;2023-04-26T01:42:36;99012.47;;;14.00;37.70
16331;BME280;8275;48.206;16.340;2023-04-26T01:45:06;99016.88;;;14.01;37.67
16331;BME280;8275;48.206;16.340;2023-04-26T01:47:35;99021.25;;;14.02;37.52
16331;BME280;8275;48.206;16.340;2023-04-26T01:50:05;99020.47;;;14.02;37.20
16331;BME280;8275;48.206;16.340;2023-04-26T01:52:33;99026.22;;;14.05;37.13
16331;BME280;8275;48.206;16.340;2023-04-26T01:55:02;99019.88;;;14.05;37.07
16331;BME280;8275;48.206;16.340;2023-04-26T01:57:32;99032.81;;;14.04;36.98
16331;BME280;8275;48.206;16.340;2023-04-26T02:00:01;99024.84;;;14.03;36.96
16331;BME280;8275;48.206;16.340;2023-04-26T02:02:30;99027.06;;;14.01;36.85
16331;BME280;8275;48.206;16.340;2023-04-26T02:04:59;99034.53;;;13.95;36.99
16331;BME280;8275;48.206;16.340;2023-04-26T02:07:27;99032.09;;;13.89;36.86
16331;BME280;8275;48.206;16.340;2023-04-26T02:09:56;99023.91;;;13.79;36.86
16331;BME280;8275;48.206;16.340;2023-04-26T02:12:25;99028.34;;;13.70;36.92
16331;BME280;8275;48.206;16.340;2023-04-26T02:14:55;99028.09;;;13.61;37.02
16331;BME280;8275;48.206;16.340;2023-04-26T02:17:26;99031.44;;;13.53;37.03
16331;BME280;8275;48.206;16.340;2023-04-26T02:19:55;99041.91;;;13.46;37.22
16331;BME280;8275;48.206;16.340;2023-04-26T02:22:24;99035.06;;;13.38;37.16
16331;BME280;8275;48.206;16.340;2023-04-26T02:24:52;99030.41;;;13.29;37.42
16331;BME280;8275;48.206;16.340;2023-04-26T02:27:21;99035.91;;;13.24;37.69
16331;BME280;8275;48.206;16.340;2023-04-26T02:29:49;99026.34;;;13.16;37.87
16331;BME280;8275;48.206;16.340;2023-04-26T02:32:19;99029.09;;;13.11;37.96
16331;BME280;8275;48.206;16.340;2023-04-26T02:34:48;99031.84;;;13.06;38.09
16331;BME280;8275;48.206;16.340;2023-04-26T02:37:16;99029.34;;;13.00;38.36
16331;BME280;8275;48.206;16.340;2023-04-26T02:39:49;99029.34;;;12.95;38.35
16331;BME280;8275;48.206;16.340;2023-04-26T02:42:18;99041.19;;;12.90;38.61
16331;BME280;8275;48.206;16.340;2023-04-26T02:44:46;99032.09;;;12.85;38.62
16331;BME280;8275;48.206;16.340;2023-04-26T02:47:14;99031.84;;;12.81;38.44
16331;BME280;8275;48.206;16.340;2023-04-26T02:49:44;99042.59;;;12.78;38.55
16331;BME280;8275;48.206;16.340;2023-04-26T02:52:13;99039.84;;;12.73;38.58
16331;BME280;8275;48.206;16.340;2023-04-26T02:54:41;99043.13;;;12.69;38.45
16331;BME280;8275;48.206;16.340;2023-04-26T02:57:10;99032.97;;;12.65;38.46
16331;BME280;8275;48.206;16.340;2023-04-26T02:59:38;99027.22;;;12.61;38.42
16331;BME280;8275;48.206;16.340;2023-04-26T03:02:07;99036.81;;;12.59;38.49
16331;BME280;8275;48.206;16.340;2023-04-26T03:04:35;99042.03;;;12.55;38.34
16331;BME280;8275;48.206;16.340;2023-04-26T03:07:05;99047.25;;;12.52;38.00
16331;BME280;8275;48.206;16.340;2023-04-26T03:09:34;99057.97;;;12.48;38.24
16331;BME280;8275;48.206;16.340;2023-04-26T03:12:05;99052.75;;;12.47;38.36
16331;BME280;8275;48.206;16.340;2023-04-26T03:14:34;99054.41;;;12.43;38.18
16331;BME280;8275;48.206;16.340;2023-04-26T03:17:02;99040.13;;;12.41;38.04
16331;BME280;8275;48.206;16.340;2023-04-26T03:19:31;99051.09;;;12.36;38.23
16331;BME280;8275;48.206;16.340;2023-04-26T03:21:59;99048.34;;;12.36;38.26
16331;BME280;8275;48.206;16.340;2023-04-26T03:24:29;99043.69;;;12.31;37.97
16331;BME280;8275;48.206;16.340;2023-04-26T03:26:57;99045.03;;;12.29;38.12
16331;BME280;8275;48.206;16.340;2023-04-26T03:29:26;99048.31;;;12.26;37.83
16331;BME280;8275;48.206;16.340;2023-04-26T03:31:54;99043.13;;;12.24;37.81
16331;BME280;8275;48.206;16.340;2023-04-26T03:34:23;99042.56;;;12.22;37.97
16331;BME280;8275;48.206;16.340;2023-04-26T03:36:53;99052.72;;;12.22;38.06
16331;BME280;8275;48.206;16.340;2023-04-26T03:39:22;99052.16;;;12.20;37.67
16331;BME280;8275;48.206;16.340;2023-04-26T03:41:51;99064.25;;;12.19;37.91
16331;BME280;8275;48.206;16.340;2023-04-26T03:44:20;99073.59;;;12.18;37.95
16331;BME280;8275;48.206;16.340;2023-04-26T03:46:48;99079.34;;;12.16;37.50
16331;BME280;8275;48.206;16.340;2023-04-26T03:49:17;99075.75;;;12.16;37.54
16331;BME280;8275;48.206;16.340;2023-04-26T03:51:45;99085.09;;;12.15;37.55
16331;BME280;8275;48.206;16.340;2023-04-26T03:54:14;99076.03;;;12.14;37.75
16331;BME280;8275;48.206;16.340;2023-04-26T03:56:42;99072.22;;;12.15;37.84
16331;BME280;8275;48.206;16.340;2023-04-26T03:59:12;99071.94;;;12.17;37.88
16331;BME280;8275;48.206;16.340;2023-04-26T04:01:41;99074.38;;;12.18;37.72
16331;BME280;8275;48.206;16.340;2023-04-26T04:04:09;99073.03;;;12.21;37.72
16331;BME280;8275;48.206;16.340;2023-04-26T04:06:38;99077.69;;;12.20;37.56
16331;BME280;8275;48.206;16.340;2023-04-26T04:09:06;99073.84;;;12.21;37.87
16331;BME280;8275;48.206;16.340;2023-04-26T04:11:35;99073.84;;;12.21;37.60
16331;BME280;8275;48.206;16.340;2023-04-26T04:14:03;99075.25;;;12.24;37.70
16331;BME280;8275;48.206;16.340;2023-04-26T04:16:33;99084.84;;;12.26;37.47
16331;BME280;8275;48.206;16.340;2023-04-26T04:19:02;99086.78;;;12.26;37.74
16331;BME280;8275;48.206;16.340;2023-04-26T04:21:31;99097.47;;;12.27;37.56
16331;BME280;8275;48.206;16.340;2023-04-26T04:23:59;99089.22;;;12.27;37.70
16331;BME280;8275;48.206;16.340;2023-04-26T04:26:29;99101.06;;;12.28;37.84
16331;BME280;8275;48.206;16.340;2023-04-26T04:28:58;99108.22;;;12.29;37.99
16331;BME280;8275;48.206;16.340;2023-04-26T04:31:36;99103.81;;;12.28;38.03
16331;BME280;8275;48.206;16.340;2023-04-26T04:34:06;99109.84;;;12.30;37.93
16331;BME280;8275;48.206;16.340;2023-04-26T04:36:34;99115.09;;;12.31;38.08
16331;BME280;8275;48.206;16.340;2023-04-26T04:39:04;99114.81;;;12.33;37.81
16331;BME280;8275;48.206;16.340;2023-04-26T04:41:38;99112.59;;;12.35;38.16
16331;BME280;8275;48.206;16.340;2023-04-26T04:44:13;99109.88;;;12.35;38.24
16331;BME280;8275;48.206;16.340;2023-04-26T04:46:44;99120.84;;;12.35;38.10
16331;BME280;8275;48.206;16.340;2023-04-26T04:49:13;99121.69;;;12.35;38.09
16331;BME280;8275;48.206;16.340;2023-04-26T04:51:41;99121.41;;;12.37;38.14
16331;BME280;8275;48.206;16.340;2023-04-26T04:54:11;99117.28;;;12.39;38.16
16331;BME280;8275;48.206;16.340;2023-04-26T04:56:39;99118.13;;;12.40;38.50
16331;BME280;8275;48.206;16.340;2023-04-26T04:59:09;99122.25;;;12.42;38.72
16331;BME280;8275;48.206;16.340;2023-04-26T05:01:37;99131.88;;;12.45;38.59
16331;BME280;8275;48.206;16.340;2023-04-26T05:04:07;99127.47;;;12.49;38.74
16331;BME280;8275;48.206;16.340;2023-04-26T05:06:36;99120.63;;;12.51;38.98
16331;BME280;8275;48.206;16.340;2023-04-26T05:09:04;99120.88;;;12.55;39.21
16331;BME280;8275;48.206;16.340;2023-04-26T05:11:33;99130.25;;;12.59;39.30
16331;BME280;8275;48.206;16.340;2023-04-26T05:14:01;99131.06;;;12.64;39.43
16331;BME280;8275;48.206;16.340;2023-04-26T05:16:30;99127.25;;;12.71;39.52
16331;BME280;8275;48.206;16.340;2023-04-26T05:18:58;99133.28;;;12.78;39.46
16331;BME280;8275;48.206;16.340;2023-04-26T05:21:28;99136.56;;;12.85;39.34
16331;BME280;8275;48.206;16.340;2023-04-26T05:23:57;99134.38;;;12.92;39.07
16331;BME280;8275;48.206;16.340;2023-04-26T05:26:25;99143.19;;;12.99;38.85
16331;BME280;8275;48.206;16.340;2023-04-26T05:28:54;99134.94;;;13.04;38.71
16331;BME280;8275;48.206;16.340;2023-04-26T05:31:23;99144.88;;;13.10;38.70
16331;BME280;8275;48.206;16.340;2023-04-26T05:33:52;99151.72;;;13.17;38.80
16331;BME280;8275;48.206;16.340;2023-04-26T05:36:20;99148.69;;;13.24;38.52
16331;BME280;8275;48.206;16.340;2023-04-26T05:38:50;99142.09;;;13.30;38.50
16331;BME280;8275;48.206;16.340;2023-04-26T05:41:19;99136.84;;;13.38;38.31
16331;BME280;8275;48.206;16.340;2023-04-26T05:43:47;99144.00;;;13.50;38.18
16331;BME280;8275;48.206;16.340;2023-04-26T05:46:16;99148.09;;;13.67;37.86
16331;BME280;8275;48.206;16.340;2023-04-26T05:48:44;99151.34;;;13.84;37.50
16331;BME280;8275;48.206;16.340;2023-04-26T05:51:12;99155.41;;;14.02;37.12
16331;BME280;8275;48.206;16.340;2023-04-26T05:53:42;99150.69;;;14.13;36.82
16331;BME280;8275;48.206;16.340;2023-04-26T05:56:11;99153.13;;;14.19;36.15
16331;BME280;8275;48.206;16.340;2023-04-26T05:58:40;99164.44;;;14.23;35.98
16331;BME280;8275;48.206;16.340;2023-04-26T06:01:08;99165.75;;;14.25;35.63
16331;BME280;8275;48.206;16.340;2023-04-26T06:03:38;99166.34;;;14.27;35.36
16331;BME280;8275;48.206;16.340;2023-04-26T06:06:07;99173.47;;;14.28;34.61
16331;BME280;8275;48.206;16.340;2023-04-26T06:08:35;99174.03;;;14.30;34.92
16331;BME280;8275;48.206;16.340;2023-04-26T06:11:04;99177.59;;;14.36;35.03
16331;BME280;8275;48.206;16.340;2023-04-26T06:13:34;99173.44;;;14.43;34.74
16331;BME280;8275;48.206;16.340;2023-04-26T06:16:03;99170.06;;;14.51;34.64
16331;BME280;8275;48.206;16.340;2023-04-26T06:18:31;99175.81;;;14.60;34.66
16331;BME280;8275;48.206;16.340;2023-04-26T06:21:00;99179.06;;;14.67;34.46
16331;BME280;8275;48.206;16.340;2023-04-26T06:23:28;99190.34;;;14.75;34.48
16331;BME280;8275;48.206;16.340;2023-04-26T06:25:57;99193.84;;;14.86;34.56
16331;BME280;8275;48.206;16.340;2023-04-26T06:28:25;99195.44;;;14.97;34.25
16331;BME280;8275;48.206;16.340;2023-04-26T06:30:55;99200.63;;;15.04;34.05
16331;BME280;8275;48.206;16.340;2023-04-26T06:33:24;99193.66;;;15.11;33.98
16331;BME280;8275;48.206;16.340;2023-04-26T06:35:52;99192.50;;;15.17;33.40
16331;BME280;8275;48.206;16.340;2023-04-26T06:38:20;99197.72;;;15.24;33.45
16331;BME280;8275;48.206;16.340;2023-04-26T06:40:49;99191.03;;;15.30;33.21
16331;BME280;8275;48.206;16.340;2023-04-26T06:43:17;99192.38;;;15.37;32.82
16331;BME280;8275;48.206;16.340;2023-04-26T06:45:45;99200.34;;;15.44;32.64
16331;BME280;8275;48.206;16.340;2023-04-26T06:48:15;99203.28;;;15.53;32.23
16331;BME280;8275;48.206;16.340;2023-04-26T06:50:44;99206.00;;;15.58;32.22
16331;BME280;8275;48.206;16.340;2023-04-26T06:53:12;99208.13;;;15.66;32.11
16331;BME280;8275;48.206;16.340;2023-04-26T06:55:41;99203.38;;;15.71;31.71
16331;BME280;8275;48.206;16.340;2023-04-26T06:58:09;99210.50;;;15.77;31.50
16331;BME280;8275;48.206;16.340;2023-04-26T07:00:38;99210.50;;;15.77;31.66
16331;BME280;8275;48.206;16.340;2023-04-26T07:03:06;99203.78;;;15.88;31.72
16331;BME280;8275;48.206;16.340;2023-04-26T07:05:38;99202.59;;;15.94;31.97
16331;BME280;8275;48.206;16.340;2023-04-26T07:08:07;99204.94;;;16.06;32.01
16331;BME280;8275;48.206;16.340;2023-04-26T07:10:35;99199.31;;;16.16;31.73
16331;BME280;8275;48.206;16.340;2023-04-26T07:13:04;99206.38;;;16.27;31.39
16331;BME280;8275;48.206;16.340;2023-04-26T07:15:35;99202.94;;;16.35;31.01
16331;BME280;8275;48.206;16.340;2023-04-26T07:18:04;99194.53;;;16.45;30.86
16331;BME280;8275;48.206;16.340;2023-04-26T07:20:32;99204.16;;;16.53;30.35
16331;BME280;8275;48.206;16.340;2023-04-26T07:23:02;99202.19;;;16.53;29.35
16331;BME280;8275;48.206;16.340;2023-04-26T07:25:30;99201.41;;;16.48;29.31
16331;BME280;8275;48.206;16.340;2023-04-26T07:27:59;99215.81;;;16.45;29.34
16331;BME280;8275;48.206;16.340;2023-04-26T07:30:27;99199.06;;;16.36;29.04
16331;BME280;8275;48.206;16.340;2023-04-26T07:32:58;99209.59;;;16.34;29.76
16331;BME280;8275;48.206;16.340;2023-04-26T07:35:28;99207.31;;;16.41;29.27
16331;BME280;8275;48.206;16.340;2023-04-26T07:37:56;99200.81;;;16.51;29.46
16331;BME280;8275;48.206;16.340;2023-04-26T07:40:27;99200.41;;;16.62;29.80
16331;BME280;8275;48.206;16.340;2023-04-26T07:42:55;99206.78;;;16.81;29.81
16331;BME280;8275;48.206;16.340;2023-04-26T07:45:24;99206.91;;;16.90;28.69
16331;BME280;8275;48.206;16.340;2023-04-26T07:47:53;99207.75;;;16.91;28.47
16331;BME280;8275;48.206;16.340;2023-04-26T07:50:21;99206.13;;;16.90;28.65
16331;BME280;8275;48.206;16.340;2023-04-26T07:52:51;99210.00;;;16.89;28.09
16331;BME280;8275;48.206;16.340;2023-04-26T07:55:19;99218.59;;;16.87;28.35
16331;BME280;8275;48.206;16.340;2023-04-26T07:57:49;99208.44;;;16.82;28.08
16331;BME280;8275;48.206;16.340;2023-04-26T08:00:19;99220.91;;;16.80;28.11
16331;BME280;8275;48.206;16.340;2023-04-26T08:02:48;99210.44;;;16.77;28.14
16331;BME280;8275;48.206;16.340;2023-04-26T08:05:17;99214.34;;;16.76;28.15
16331;BME280;8275;48.206;16.340;2023-04-26T08:07:46;99220.16;;;16.74;28.21
16331;BME280;8275;48.206;16.340;2023-04-26T08:10:15;99211.03;;;16.74;28.80
16331;BME280;8275;48.206;16.340;2023-04-26T08:12:43;99212.63;;;16.80;28.93
16331;BME280;8275;48.206;16.340;2023-04-26T08:15:13;99217.47;;;16.88;28.93
16331;BME280;8275;48.206;16.340;2023-04-26T08:17:42;99216.81;;;16.96;29.06
16331;BME280;8275;48.206;16.340;2023-04-26T08:20:11;99213.34;;;17.04;29.21
16331;BME280;8275;48.206;16.340;2023-04-26T08:22:40;99218.22;;;17.12;29.15
16331;BME280;8275;48.206;16.340;2023-04-26T08:25:09;99211.28;;;17.15;29.23
16331;BME280;8275;48.206;16.340;2023-04-26T08:27:38;99217.53;;;17.20;29.02
16331;BME280;8275;48.206;16.340;2023-04-26T08:30:08;99204.75;;;17.24;28.79
16331;BME280;8275;48.206;16.340;2023-04-26T08:32:38;99207.41;;;17.29;28.47
16331;BME280;8275;48.206;16.340;2023-04-26T08:35:08;99215.56;;;17.39;28.63
16331;BME280;8275;48.206;16.340;2023-04-26T08:37:37;99209.28;;;17.52;28.60
16331;BME280;8275;48.206;16.340;2023-04-26T08:40:07;99209.72;;;17.60;27.73
16331;BME280;8275;48.206;16.340;2023-04-26T08:42:40;99211.44;;;17.56;27.45
16331;BME280;8275;48.206;16.340;2023-04-26T08:45:10;99211.38;;;17.61;27.54
16331;BME280;8275;48.206;16.340;2023-04-26T08:47:43;99213.66;;;17.72;27.82
16331;BME280;8275;48.206;16.340;2023-04-26T08:50:14;99220.13;;;17.81;27.52
16331;BME280;8275;48.206;16.340;2023-04-26T08:52:43;99223.63;;;17.87;27.55
16331;BME280;8275;48.206;16.340;2023-04-26T08:55:11;99225.88;;;17.85;27.15
16331;BME280;8275;48.206;16.340;2023-04-26T08:57:42;99225.97;;;17.80;26.39
16331;BME280;8275;48.206;16.340;2023-04-26T09:00:14;99227.28;;;17.69;27.16
16331;BME280;8275;48.206;16.340;2023-04-26T09:02:47;99233.66;;;17.50;27.44
16331;BME280;8275;48.206;16.340;2023-04-26T09:05:17;99234.66;;;17.41;27.43
16331;BME280;8275;48.206;16.340;2023-04-26T09:07:55;99233.13;;;17.48;27.54
16331;BME280;8275;48.206;16.340;2023-04-26T09:10:25;99226.84;;;17.62;26.77
16331;BME280;8275;48.206;16.340;2023-04-26T09:12:54;99218.25;;;17.63;26.52
16331;BME280;8275;48.206;16.340;2023-04-26T09:15:24;99226.03;;;17.61;26.41
16331;BME280;8275;48.206;16.340;2023-04-26T09:17:55;99223.00;;;17.76;26.71
16331;BME280;8275;48.206;16.340;2023-04-26T09:20:25;99209.41;;;17.93;26.52
16331;BME280;8275;48.206;16.340;2023-04-26T09:23:04;99204.47;;;18.04;26.19
16331;BME280;8275;48.206;16.340;2023-04-26T09:25:33;99199.66;;;18.09;25.23
16331;BME280;8275;48.206;16.340;2023-04-26T09:28:03;99207.75;;;18.06;25.33
16331;BME280;8275;48.206;16.340;2023-04-26T09:30:37;99199.53;;;18.01;25.31
16331;BME280;8275;48.206;16.340;2023-04-26T09:33:08;99201.59;;;17.95;25.26
16331;BME280;8275;48.206;16.340;2023-04-26T09:35:38;99212.53;;;17.87;25.37
16331;BME280;8275;48.206;16.340;2023-04-26T09:38:08;99207.63;;;17.84;25.45
16331;BME280;8275;48.206;16.340;2023-04-26T09:40:42;99208.53;;;17.79;25.52
16331;BME280;8275;48.206;16.340;2023-04-26T09:43:12;99203.19;;;17.83;25.59
16331;BME280;8275;48.206;16.340;2023-04-26T09:45:46;99202.78;;;17.89;25.36
16331;BME280;8275;48.206;16.340;2023-04-26T09:48:20;99188.66;;;18.04;25.39
16331;BME280;8275;48.206;16.340;2023-04-26T09:50:51;99181.38;;;18.22;25.40
16331;BME280;8275;48.206;16.340;2023-04-26T09:53:29;99189.06;;;18.39;25.10
16331;BME280;8275;48.206;16.340;2023-04-26T09:56:06;99181.38;;;18.49;25.02
16331;BME280;8275;48.206;16.340;2023-04-26T09:58:37;99202.53;;;18.59;25.37
16331;BME280;8275;48.206;16.340;2023-04-26T10:01:07;99194.63;;;18.66;25.61
16331;BME280;8275;48.206;16.340;2023-04-26T10:03:37;99184.41;;;18.75;25.48
16331;BME280;8275;48.206;16.340;2023-04-26T10:06:07;99185.22;;;18.89;25.48
16331;BME280;8275;48.206;16.340;2023-04-26T10:08:36;99179.28;;;19.04;25.77
16331;BME280;8275;48.206;16.340;2023-04-26T10:11:05;99179.25;;;19.18;25.27
16331;BME280;8275;48.206;16.340;2023-04-26T10:13:37;99180.06;;;19.18;25.30
16331;BME280;8275;48.206;16.340;2023-04-26T10:16:07;99181.72;;;19.19;24.93
16331;BME280;8275;48.206;16.340;2023-04-26T10:18:37;99185.09;;;19.16;24.72
16331;BME280;8275;48.206;16.340;2023-04-26T10:21:11;99181.31;;;19.12;25.12
16331;BME280;8275;48.206;16.340;2023-04-26T10:23:42;99178.06;;;19.10;24.83
16331;BME280;8275;48.206;16.340;2023-04-26T10:26:47;99179.16;;;19.09;25.41
16331;BME280;8275;48.206;16.340;2023-04-26T10:29:18;99166.50;;;19.17;25.44
16331;BME280;8275;48.206;16.340;2023-04-26T10:32:08;99176.66;;;19.21;25.81
16331;BME280;8275;48.206;16.340;2023-04-26T10:34:44;99175.72;;;19.26;25.62
16331;BME280;8275;48.206;16.340;2023-04-26T10:37:14;99171.16;;;19.30;25.26
16331;BME280;8275;48.206;16.340;2023-04-26T10:39:45;99179.38;;;19.35;25.13
16331;BME280;8275;48.206;16.340;2023-04-26T10:42:23;99168.81;;;19.37;24.76
16331;BME280;8275;48.206;16.340;2023-04-26T10:44:54;99176.59;;;19.35;24.81
16331;BME280;8275;48.206;16.340;2023-04-26T10:47:29;99178.66;;;19.29;24.90
16331;BME280;8275;48.206;16.340;2023-04-26T10:50:05;99172.81;;;19.31;25.07
16331;BME280;8275;48.206;16.340;2023-04-26T10:52:36;99176.19;;;19.41;24.70
16331;BME280;8275;48.206;16.340;2023-04-26T10:55:05;99171.94;;;19.44;24.54
16331;BME280;8275;48.206;16.340;2023-04-26T10:57:51;99170.19;;;19.48;24.38
16331;BME280;8275;48.206;16.340;2023-04-26T11:00:31;99167.44;;;19.79;23.72
16331;BME280;8275;48.206;16.340;2023-04-26T11:03:05;99155.72;;;20.29;23.90
16331;BME280;8275;48.206;16.340;2023-04-26T11:05:46;99134.72;;;20.97;22.98
16331;BME280;8275;48.206;16.340;2023-04-26T11:08:17;99137.31;;;21.45;22.64
16331;BME280;8275;48.206;16.340;2023-04-26T11:13:38;99152.41;;;21.44;21.20
16331;BME280;8275;48.206;16.340;2023-04-26T11:16:09;99151.13;;;21.16;21.23
16331;BME280;8275;48.206;16.340;2023-04-26T11:18:40;99168.59;;;20.82;21.81
16331;BME280;8275;48.206;16.340;2023-04-26T11:21:10;99165.63;;;20.53;21.83
16331;BME280;8275;48.206;16.340;2023-04-26T11:23:41;99153.78;;;20.30;22.38
16331;BME280;8275;48.206;16.340;2023-04-26T11:26:09;99145.78;;;20.46;22.33
16331;BME280;8275;48.206;16.340;2023-04-26T11:28:38;99153.22;;;20.67;22.70
16331;BME280;8275;48.206;16.340;2023-04-26T11:31:07;99143.59;;;21.08;22.44
16331;BME280;8275;48.206;16.340;2023-04-26T11:33:35;99133.53;;;21.58;21.85
16331;BME280;8275;48.206;16.340;2023-04-26T11:36:04;99127.94;;;22.13;21.58
16331;BME280;8275;48.206;16.340;2023-04-26T11:38:36;99122.66;;;22.78;21.04
16331;BME280;8275;48.206;16.340;2023-04-26T11:41:05;99114.28;;;23.32;20.35
16331;BME280;8275;48.206;16.340;2023-04-26T11:43:34;99127.63;;;23.80;20.11
16331;BME280;8275;48.206;16.340;2023-04-26T11:46:04;99121.72;;;24.05;18.83
16331;BME280;8275;48.206;16.340;2023-04-26T11:48:35;99120.06;;;24.04;18.75
16331;BME280;8275;48.206;16.340;2023-04-26T11:51:05;99121.66;;;23.69;16.89
16331;BME280;8275;48.206;16.340;2023-04-26T11:53:38;99136.31;;;23.13;17.17
16331;BME280;8275;48.206;16.340;2023-04-26T11:56:13;99139.19;;;22.54;17.86
16331;BME280;8275;48.206;16.340;2023-04-26T11:58:45;99137.13;;;22.13;18.21
16331;BME280;8275;48.206;16.340;2023-04-26T12:01:20;99133.97;;;21.86;18.54
16331;BME280;8275;48.206;16.340;2023-04-26T12:03:51;99130.03;;;21.69;19.04
16331;BME280;8275;48.206;16.340;2023-04-26T12:06:28;99146.66;;;21.49;18.59
16331;BME280;8275;48.206;16.340;2023-04-26T12:09:02;99135.53;;;21.40;19.15
16331;BME280;8275;48.206;16.340;2023-04-26T12:11:32;99134.31;;;21.84;19.54
16331;BME280;8275;48.206;16.340;2023-04-26T12:14:01;99131.50;;;22.51;19.26
16331;BME280;8275;48.206;16.340;2023-04-26T12:16:30;99119.72;;;23.37;19.51
16331;BME280;8275;48.206;16.340;2023-04-26T12:18:58;99114.84;;;24.27;17.90
16331;BME280;8275;48.206;16.340;2023-04-26T12:21:27;99099.00;;;25.07;16.48
16331;BME280;8275;48.206;16.340;2023-04-26T12:23:57;99102.16;;;25.76;16.35
16331;BME280;8275;48.206;16.340;2023-04-26T12:26:43;99090.78;;;26.32;16.81
16331;BME280;8275;48.206;16.340;2023-04-26T12:29:11;99092.63;;;26.75;16.19
16331;BME280;8275;48.206;16.340;2023-04-26T12:31:40;99086.56;;;26.92;16.30
16331;BME280;8275;48.206;16.340;2023-04-26T12:34:09;99087.53;;;26.99;15.09
16331;BME280;8275;48.206;16.340;2023-04-26T12:36:39;99096.13;;;26.72;15.37
16331;BME280;8275;48.206;16.340;2023-04-26T12:39:09;99095.06;;;26.10;15.63
16331;BME280;8275;48.206;16.340;2023-04-26T12:41:39;99105.50;;;25.39;16.12
16331;BME280;8275;48.206;16.340;2023-04-26T12:44:10;99119.03;;;24.69;16.57
16331;BME280;8275;48.206;16.340;2023-04-26T12:46:40;99115.34;;;24.17;17.29
16331;BME280;8275;48.206;16.340;2023-04-26T12:49:10;99120.13;;;23.71;17.65
16331;BME280;8275;48.206;16.340;2023-04-26T12:51:38;99129.06;;;23.32;17.92
16331;BME280;8275;48.206;16.340;2023-04-26T12:54:07;99126.47;;;22.94;18.30
16331;BME280;8275;48.206;16.340;2023-04-26T12:56:35;99116.91;;;22.75;18.59
16331;BME280;8275;48.206;16.340;2023-04-26T12:59:11;99120.88;;;22.74;18.03
16331;BME280;8275;48.206;16.340;2023-04-26T13:01:39;99106.81;;;22.62;18.52
16331;BME280;8275;48.206;16.340;2023-04-26T13:04:08;99109.03;;;22.48;18.35
16331;BME280;8275;48.206;16.340;2023-04-26T13:06:37;99111.78;;;22.27;18.65
16331;BME280;8275;48.206;16.340;2023-04-26T13:09:06;99126.84;;;22.05;18.57
16331;BME280;8275;48.206;16.340;2023-04-26T13:11:35;99120.84;;;21.86;18.89
16331;BME280;8275;48.206;16.340;2023-04-26T13:14:04;99118.22;;;21.73;19.24
16331;BME280;8275;48.206;16.340;2023-04-26T13:16:35;99128.78;;;21.58;19.43