sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1355;DHT22;671;48.972;9.276;2023-03-24T00:00:23;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:02:50;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:05:19;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:07:47;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:10:17;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:12:45;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:15:15;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:17:42;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:20:11;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:22:43;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:25:20;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:27:49;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:30:18;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:32:45;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:35:13;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:37:42;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:40:13;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:42:42;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:45:18;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:47:45;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:50:17;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:52:44;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:55:14;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T00:57:43;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:00:25;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:02:54;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:05:28;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:07:59;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:10:30;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:12:58;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:15:29;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:17:56;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:20:23;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:22:50;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:25:19;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:27:47;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:30:17;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:32:44;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:35:10;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:37:38;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:40:05;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:42:36;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:48:53;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:51:34;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:54:07;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:56:40;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T01:59:11;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:01:38;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:04:06;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:06:37;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:09:07;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:11:35;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:14:03;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:16:53;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:28:43;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:34:54;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:56:36;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T02:59:07;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:01:43;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:04:16;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:06:48;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:09:17;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:11:48;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:17:05;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:19:41;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:22:14;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:24:45;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:27:26;14.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:30:02;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:32:32;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:35:10;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:40:20;14.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:42:48;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:45:16;14.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:47:44;14.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:50:11;14.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:52:38;14.30;98.30
1355;DHT22;671;48.972;9.276;2023-03-24T03:55:07;14.40;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T03:57:35;14.40;99.80
1355;DHT22;671;48.972;9.276;2023-03-24T04:00:03;14.40;87.40
1355;DHT22;671;48.972;9.276;2023-03-24T04:28:20;14.50;98.20
1355;DHT22;671;48.972;9.276;2023-03-24T04:30:59;14.50;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T04:33:37;14.50;98.40
1355;DHT22;671;48.972;9.276;2023-03-24T04:36:15;14.50;2.70
1355;DHT22;671;48.972;9.276;2023-03-24T04:38:48;14.60;64.80
1355;DHT22;671;48.972;9.276;2023-03-24T04:41:20;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T04:43:47;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T04:46:14;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T04:48:44;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T04:51:14;14.70;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T04:53:42;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T04:56:28;14.70;61.60
1355;DHT22;671;48.972;9.276;2023-03-24T04:58:55;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:01:22;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:03:48;14.80;62.20
1355;DHT22;671;48.972;9.276;2023-03-24T05:06:15;14.80;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:08:42;14.80;62.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:11:09;14.80;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:13:35;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:16:02;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:18:28;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:20:55;14.80;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:23:21;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:25:48;14.70;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:28:14;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:30:41;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:33:07;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:35:34;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:38:00;14.50;3.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:40:27;14.50;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:42:53;14.40;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T05:45:20;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:47:46;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:50:13;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:52:40;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:55:07;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T05:57:34;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:00:03;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:02:50;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:05:17;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:07:43;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:10:11;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:12:40;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:15:07;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:17:34;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:20:05;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:22:39;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:25:05;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:27:34;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:30:02;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:32:28;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:34:55;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:37:22;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:39:49;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:42:15;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:44:42;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:47:09;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:49:35;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:52:03;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:54:30;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:56:56;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T06:59:23;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:01:50;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:04:17;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:06:44;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:09:11;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:11:37;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:14:04;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:16:31;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:18:57;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:21:23;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:23:50;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:26:16;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:28:43;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:31:09;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:33:37;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:36:04;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:38:32;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:40:59;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:43:26;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:45:52;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:48:18;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:50:45;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:53:11;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:55:40;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T07:58:06;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:00:33;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:02:59;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:05:28;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:07:56;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:10:25;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:12:53;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:15:19;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:17:47;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:20:15;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:22:44;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:25:17;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:27:44;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:30:14;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:32:56;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:35:26;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:37:52;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:40:21;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:42:51;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:45:19;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:47:47;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:50:14;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:52:41;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:55:08;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T08:57:35;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:00:02;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:02:35;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:05:02;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:07:28;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:09:55;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:12:21;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:14:48;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:17:16;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:19:43;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:22:10;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:24:37;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:27:03;15.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:29:30;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:31:57;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:34:23;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:36:50;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:39:17;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:41:43;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:44:32;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:47:04;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:49:37;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:52:09;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:54:54;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T09:59:53;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:02:21;15.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:04:48;15.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:07:42;15.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:10:46;15.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:13:08;15.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:15:51;16.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:26:44;16.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:29:26;17.00;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T10:32:05;17.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T10:34:35;17.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T10:37:03;17.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T10:39:30;17.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T10:41:58;17.30;75.70
1355;DHT22;671;48.972;9.276;2023-03-24T10:44:26;17.40;4.50
1355;DHT22;671;48.972;9.276;2023-03-24T10:46:55;17.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:49:23;17.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:51:59;17.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:54:30;17.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T10:59:27;17.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:04:36;17.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:07:15;17.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:09:44;17.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:12:32;17.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:15:27;17.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:18:06;17.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T11:20:35;17.60;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T11:28:49;18.00;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T11:31:30;18.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:34:16;18.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T11:36:53;18.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:39:31;18.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:52:53;17.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T11:55:34;17.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T12:06:32;17.00;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:11:50;16.70;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:14:36;16.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T12:22:34;16.50;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:28:08;16.50;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:35:59;16.70;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:47:32;16.80;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:52:57;16.60;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:55:38;16.50;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T12:58:29;16.40;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T13:01:05;16.30;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T13:03:40;16.20;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T13:09:16;16.10;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T13:17:53;14.90;99.90
1355;DHT22;671;48.972;9.276;2023-03-24T13:22:53;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:25:38;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:28:10;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:30:42;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:33:15;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:35:56;14.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:38:37;13.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:41:12;13.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:43:46;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:46:14;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:48:42;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:51:20;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:53:57;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T13:56:32;13.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:01:35;13.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:04:38;13.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:09:58;13.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:12:25;13.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:15:11;13.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:17:44;13.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:20:15;13.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:22:48;13.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:25:28;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:28:20;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:31:00;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:33:28;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:36:02;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:38:40;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:41:13;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T14:57:28;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:02:54;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:10:45;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:13:26;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:15:54;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:18:20;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:20:48;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:23:21;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:25:48;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:28:25;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:30:54;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:33:22;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:35:54;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:38:31;14.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:43:28;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:45:56;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:48:29;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:51:07;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:53:56;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:56:27;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T15:59:16;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:01:42;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:04:14;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:06:46;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:09:15;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:11:47;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:14:23;14.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:16:55;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:19:23;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:21:50;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:24:16;15.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:26:43;15.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:31:39;15.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:34:06;15.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:36:32;15.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:38:59;15.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:41:30;14.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:43:56;14.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:48:53;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:51:19;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:53:46;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:56:15;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T16:58:42;14.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:03:50;14.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:06:20;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:08:47;14.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:11:15;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:13:43;14.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:16:10;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:18:36;14.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:21:16;13.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:23:44;13.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:26:23;13.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:28:50;13.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:31:16;13.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:33:43;13.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:36:14;13.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:38:42;13.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:41:09;13.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:43:35;12.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:46:02;12.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:48:29;12.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:50:56;12.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:53:25;12.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:55:54;12.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T17:58:21;12.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:00:47;12.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:03:14;12.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:05:41;12.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:08:08;12.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:10:35;12.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:13:03;12.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:15:29;12.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:17:56;12.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:20:22;12.00;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:22:49;11.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:25:15;11.90;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:27:42;11.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:30:11;11.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:32:38;11.80;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:35:06;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:37:34;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:40:00;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:42:27;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:44:53;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:47:20;11.70;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:49:47;11.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:52:14;11.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:54:44;11.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:57:11;11.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T18:59:37;11.60;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:02:04;11.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:04:30;11.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:06:58;11.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:09:25;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:11:52;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:14:18;11.50;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:16:45;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:19:11;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:21:37;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:24:05;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:26:32;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:28:59;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:31:26;11.40;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:33:52;11.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:36:20;11.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:38:46;11.30;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:41:13;11.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:43:40;11.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:46:07;11.20;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:48:33;11.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:51:01;11.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:53:27;11.10;1.00
1355;DHT22;671;48.972;9.276;2023-03-24T19:55:55;11.10;1.00