sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31759;DHT22;36334;51.366;0.020;2022-07-22T00:01:19;19.10;97.80
31759;DHT22;36334;51.366;0.020;2022-07-22T00:04:06;19.10;97.80
31759;DHT22;36334;51.366;0.020;2022-07-22T00:06:51;19.10;97.90
31759;DHT22;36334;51.366;0.020;2022-07-22T00:09:37;19.10;98.00
31759;DHT22;36334;51.366;0.020;2022-07-22T00:12:24;19.10;98.10
31759;DHT22;36334;51.366;0.020;2022-07-22T00:15:10;19.00;98.20
31759;DHT22;36334;51.366;0.020;2022-07-22T00:17:56;19.00;98.30
31759;DHT22;36334;51.366;0.020;2022-07-22T00:20:42;19.00;98.50
31759;DHT22;36334;51.366;0.020;2022-07-22T00:23:29;18.90;98.60
31759;DHT22;36334;51.366;0.020;2022-07-22T00:26:16;18.90;98.80
31759;DHT22;36334;51.366;0.020;2022-07-22T00:29:02;18.90;99.00
31759;DHT22;36334;51.366;0.020;2022-07-22T00:31:49;18.90;99.10
31759;DHT22;36334;51.366;0.020;2022-07-22T00:34:36;18.90;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T00:37:22;18.90;99.30
31759;DHT22;36334;51.366;0.020;2022-07-22T00:40:09;18.80;99.30
31759;DHT22;36334;51.366;0.020;2022-07-22T00:42:55;18.80;99.50
31759;DHT22;36334;51.366;0.020;2022-07-22T00:45:42;18.80;99.60
31759;DHT22;36334;51.366;0.020;2022-07-22T00:48:46;18.70;99.70
31759;DHT22;36334;51.366;0.020;2022-07-22T00:51:49;18.70;99.80
31759;DHT22;36334;51.366;0.020;2022-07-22T00:54:53;18.70;99.80
31759;DHT22;36334;51.366;0.020;2022-07-22T00:57:58;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:01:02;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:04:06;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:07:10;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:09:57;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:12:44;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:15:30;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:18:16;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:21:04;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:23:51;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:26:37;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:29:23;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:32:10;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:35:13;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:38:17;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:41:20;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:44:27;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:47:15;18.60;99.80
31759;DHT22;36334;51.366;0.020;2022-07-22T01:50:05;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:52:53;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:55:39;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T01:58:25;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:01:14;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:04:01;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:06:47;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:09:34;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:12:20;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:15:07;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:17:54;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:20:42;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:23:28;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:26:14;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:29:03;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:31:49;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:34:39;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:37:26;18.20;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:40:12;18.20;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:42:59;18.20;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:45:45;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:48:32;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:51:20;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:54:07;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:56:53;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T02:59:40;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:02:27;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:05:13;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:08:07;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:10:53;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:13:40;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:16:28;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:19:14;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:22:08;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:24:55;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:27:41;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:30:27;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:33:13;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:36:00;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:38:46;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:41:32;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:44:19;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:47:05;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:49:51;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:52:44;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:55:30;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T03:58:18;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:01:04;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:03:50;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:06:52;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:09:43;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:12:36;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:15:38;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:18:24;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:21:11;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:24:12;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:26:58;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:29:45;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:32:33;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:35:19;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:38:19;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:41:14;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:44:05;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:46:52;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:49:39;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:52:27;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:55:14;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T04:58:01;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:00:50;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:03:41;17.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:06:27;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:09:13;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:12:00;17.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:14:48;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:17:34;17.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:20:34;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:23:22;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:26:09;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:28:56;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:31:45;17.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:34:36;18.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:49:35;18.10;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T05:59:51;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:02:39;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:05:30;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:08:26;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:11:14;18.30;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:14:00;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:17:33;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:20:44;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:23:30;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:26:17;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:29:03;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:31:53;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:34:40;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:37:27;18.40;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:41:22;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:44:33;18.50;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:47:38;18.60;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:50:29;18.70;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:53:16;18.80;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:56:05;18.90;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T06:59:00;19.00;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T07:06:42;19.10;99.90
31759;DHT22;36334;51.366;0.020;2022-07-22T07:10:06;19.10;99.70
31759;DHT22;36334;51.366;0.020;2022-07-22T07:13:28;19.10;99.60
31759;DHT22;36334;51.366;0.020;2022-07-22T07:16:23;19.10;99.60
31759;DHT22;36334;51.366;0.020;2022-07-22T07:19:10;19.20;99.40
31759;DHT22;36334;51.366;0.020;2022-07-22T07:21:57;19.10;99.30
31759;DHT22;36334;51.366;0.020;2022-07-22T07:24:42;19.10;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T07:27:31;19.10;99.10
31759;DHT22;36334;51.366;0.020;2022-07-22T07:30:19;19.10;99.00
31759;DHT22;36334;51.366;0.020;2022-07-22T07:33:06;19.10;99.00
31759;DHT22;36334;51.366;0.020;2022-07-22T07:35:52;19.10;98.90
31759;DHT22;36334;51.366;0.020;2022-07-22T07:38:47;19.20;98.80
31759;DHT22;36334;51.366;0.020;2022-07-22T07:41:36;19.30;98.70
31759;DHT22;36334;51.366;0.020;2022-07-22T07:44:23;19.40;98.50
31759;DHT22;36334;51.366;0.020;2022-07-22T07:47:12;19.50;98.40
31759;DHT22;36334;51.366;0.020;2022-07-22T07:50:07;19.60;98.10
31759;DHT22;36334;51.366;0.020;2022-07-22T07:52:53;19.60;97.90
31759;DHT22;36334;51.366;0.020;2022-07-22T07:55:42;19.60;97.70
31759;DHT22;36334;51.366;0.020;2022-07-22T07:58:29;19.70;97.60
31759;DHT22;36334;51.366;0.020;2022-07-22T08:01:23;19.80;97.40
31759;DHT22;36334;51.366;0.020;2022-07-22T08:04:30;19.90;97.20
31759;DHT22;36334;51.366;0.020;2022-07-22T08:07:28;20.10;97.00
31759;DHT22;36334;51.366;0.020;2022-07-22T08:10:17;20.20;96.80
31759;DHT22;36334;51.366;0.020;2022-07-22T08:13:43;20.40;96.70
31759;DHT22;36334;51.366;0.020;2022-07-22T08:16:33;20.50;96.40
31759;DHT22;36334;51.366;0.020;2022-07-22T08:19:23;20.60;96.20
31759;DHT22;36334;51.366;0.020;2022-07-22T08:22:10;20.70;96.10
31759;DHT22;36334;51.366;0.020;2022-07-22T08:25:00;20.70;95.90
31759;DHT22;36334;51.366;0.020;2022-07-22T08:27:47;20.70;95.80
31759;DHT22;36334;51.366;0.020;2022-07-22T08:30:34;20.80;95.70
31759;DHT22;36334;51.366;0.020;2022-07-22T08:33:20;20.80;95.60
31759;DHT22;36334;51.366;0.020;2022-07-22T08:36:07;20.80;95.50
31759;DHT22;36334;51.366;0.020;2022-07-22T08:38:54;20.90;95.40
31759;DHT22;36334;51.366;0.020;2022-07-22T08:41:40;21.10;95.30
31759;DHT22;36334;51.366;0.020;2022-07-22T08:44:32;21.30;95.10
31759;DHT22;36334;51.366;0.020;2022-07-22T08:47:23;21.50;94.90
31759;DHT22;36334;51.366;0.020;2022-07-22T08:50:36;21.60;94.70
31759;DHT22;36334;51.366;0.020;2022-07-22T08:53:30;21.70;94.40
31759;DHT22;36334;51.366;0.020;2022-07-22T08:56:21;21.70;94.20
31759;DHT22;36334;51.366;0.020;2022-07-22T08:59:08;21.70;94.00
31759;DHT22;36334;51.366;0.020;2022-07-22T09:02:08;21.70;93.90
31759;DHT22;36334;51.366;0.020;2022-07-22T09:05:03;21.70;93.80
31759;DHT22;36334;51.366;0.020;2022-07-22T09:08:12;21.70;93.90
31759;DHT22;36334;51.366;0.020;2022-07-22T09:11:24;21.80;93.90
31759;DHT22;36334;51.366;0.020;2022-07-22T09:14:44;21.90;93.80
31759;DHT22;36334;51.366;0.020;2022-07-22T09:18:00;22.10;93.80
31759;DHT22;36334;51.366;0.020;2022-07-22T09:20:58;22.20;93.60
31759;DHT22;36334;51.366;0.020;2022-07-22T09:23:56;22.20;93.40
31759;DHT22;36334;51.366;0.020;2022-07-22T09:26:43;22.30;93.30
31759;DHT22;36334;51.366;0.020;2022-07-22T09:29:49;22.30;93.10
31759;DHT22;36334;51.366;0.020;2022-07-22T09:32:42;22.40;93.00
31759;DHT22;36334;51.366;0.020;2022-07-22T09:35:49;22.40;92.90
31759;DHT22;36334;51.366;0.020;2022-07-22T09:38:38;22.40;92.80
31759;DHT22;36334;51.366;0.020;2022-07-22T09:41:24;22.40;92.80
31759;DHT22;36334;51.366;0.020;2022-07-22T09:44:22;22.40;92.70
31759;DHT22;36334;51.366;0.020;2022-07-22T09:47:30;22.40;92.70
31759;DHT22;36334;51.366;0.020;2022-07-22T09:50:42;22.50;92.60
31759;DHT22;36334;51.366;0.020;2022-07-22T09:53:38;22.60;92.60
31759;DHT22;36334;51.366;0.020;2022-07-22T09:56:32;22.80;92.40
31759;DHT22;36334;51.366;0.020;2022-07-22T09:59:19;22.90;92.20
31759;DHT22;36334;51.366;0.020;2022-07-22T10:02:31;23.00;92.00
31759;DHT22;36334;51.366;0.020;2022-07-22T10:05:21;23.00;92.10
31759;DHT22;36334;51.366;0.020;2022-07-22T10:08:10;23.10;91.60
31759;DHT22;36334;51.366;0.020;2022-07-22T10:11:04;23.10;91.40
31759;DHT22;36334;51.366;0.020;2022-07-22T10:13:52;23.10;91.40
31759;DHT22;36334;51.366;0.020;2022-07-22T10:16:38;23.20;91.40
31759;DHT22;36334;51.366;0.020;2022-07-22T10:19:27;23.30;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T10:22:45;23.40;90.90
31759;DHT22;36334;51.366;0.020;2022-07-22T10:25:49;23.40;90.60
31759;DHT22;36334;51.366;0.020;2022-07-22T10:28:37;23.50;90.50
31759;DHT22;36334;51.366;0.020;2022-07-22T10:31:24;23.50;90.40
31759;DHT22;36334;51.366;0.020;2022-07-22T10:34:11;23.50;90.30
31759;DHT22;36334;51.366;0.020;2022-07-22T10:36:57;23.60;90.20
31759;DHT22;36334;51.366;0.020;2022-07-22T10:43:29;23.70;89.70
31759;DHT22;36334;51.366;0.020;2022-07-22T10:46:15;23.80;89.70
31759;DHT22;36334;51.366;0.020;2022-07-22T10:49:03;24.00;89.40
31759;DHT22;36334;51.366;0.020;2022-07-22T10:52:16;24.10;88.70
31759;DHT22;36334;51.366;0.020;2022-07-22T10:55:26;24.10;87.80
31759;DHT22;36334;51.366;0.020;2022-07-22T10:58:44;24.00;87.90
31759;DHT22;36334;51.366;0.020;2022-07-22T11:01:31;23.90;87.90
31759;DHT22;36334;51.366;0.020;2022-07-22T11:04:23;23.90;88.20
31759;DHT22;36334;51.366;0.020;2022-07-22T11:07:09;23.80;88.40
31759;DHT22;36334;51.366;0.020;2022-07-22T11:10:08;23.70;88.50
31759;DHT22;36334;51.366;0.020;2022-07-22T11:13:02;23.60;88.50
31759;DHT22;36334;51.366;0.020;2022-07-22T11:15:48;23.40;88.90
31759;DHT22;36334;51.366;0.020;2022-07-22T11:22:04;23.00;89.60
31759;DHT22;36334;51.366;0.020;2022-07-22T11:24:51;22.80;90.00
31759;DHT22;36334;51.366;0.020;2022-07-22T11:27:37;22.70;90.30
31759;DHT22;36334;51.366;0.020;2022-07-22T11:30:23;22.60;90.60
31759;DHT22;36334;51.366;0.020;2022-07-22T11:33:10;22.50;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T11:36:07;22.30;91.80
31759;DHT22;36334;51.366;0.020;2022-07-22T11:38:55;22.20;92.50
31759;DHT22;36334;51.366;0.020;2022-07-22T11:41:41;22.00;92.80
31759;DHT22;36334;51.366;0.020;2022-07-22T11:44:30;21.90;93.70
31759;DHT22;36334;51.366;0.020;2022-07-22T11:47:16;21.80;94.10
31759;DHT22;36334;51.366;0.020;2022-07-22T11:50:02;21.80;94.50
31759;DHT22;36334;51.366;0.020;2022-07-22T11:52:52;21.70;94.70
31759;DHT22;36334;51.366;0.020;2022-07-22T11:55:38;21.60;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:01:23;21.60;95.10
31759;DHT22;36334;51.366;0.020;2022-07-22T12:04:13;21.60;94.90
31759;DHT22;36334;51.366;0.020;2022-07-22T12:07:01;21.60;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:09:48;21.60;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:12:43;21.60;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:15:32;21.60;94.90
31759;DHT22;36334;51.366;0.020;2022-07-22T12:18:39;21.70;94.90
31759;DHT22;36334;51.366;0.020;2022-07-22T12:21:33;21.60;94.70
31759;DHT22;36334;51.366;0.020;2022-07-22T12:24:34;21.60;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T12:27:21;21.60;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T12:30:13;21.50;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T12:32:59;21.30;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T12:36:03;21.20;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:38:50;21.10;95.20
31759;DHT22;36334;51.366;0.020;2022-07-22T12:41:46;21.00;95.40
31759;DHT22;36334;51.366;0.020;2022-07-22T12:44:32;20.80;95.80
31759;DHT22;36334;51.366;0.020;2022-07-22T12:47:50;20.70;96.10
31759;DHT22;36334;51.366;0.020;2022-07-22T12:50:44;20.60;96.50
31759;DHT22;36334;51.366;0.020;2022-07-22T12:53:39;20.50;96.90
31759;DHT22;36334;51.366;0.020;2022-07-22T12:56:29;20.50;97.20
31759;DHT22;36334;51.366;0.020;2022-07-22T12:59:21;20.50;97.50
31759;DHT22;36334;51.366;0.020;2022-07-22T13:02:08;20.50;97.80
31759;DHT22;36334;51.366;0.020;2022-07-22T13:04:57;20.50;98.20
31759;DHT22;36334;51.366;0.020;2022-07-22T13:07:45;20.60;98.70
31759;DHT22;36334;51.366;0.020;2022-07-22T13:10:32;20.60;99.00
31759;DHT22;36334;51.366;0.020;2022-07-22T13:13:22;20.70;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T13:16:12;20.80;99.10
31759;DHT22;36334;51.366;0.020;2022-07-22T13:18:58;20.80;99.00
31759;DHT22;36334;51.366;0.020;2022-07-22T13:21:44;20.80;98.80
31759;DHT22;36334;51.366;0.020;2022-07-22T13:24:32;20.80;98.90
31759;DHT22;36334;51.366;0.020;2022-07-22T13:27:19;20.80;98.90
31759;DHT22;36334;51.366;0.020;2022-07-22T13:30:06;20.80;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T13:32:52;20.90;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T13:35:39;21.00;99.50
31759;DHT22;36334;51.366;0.020;2022-07-22T13:38:25;21.10;99.50
31759;DHT22;36334;51.366;0.020;2022-07-22T13:41:11;21.30;99.20
31759;DHT22;36334;51.366;0.020;2022-07-22T13:44:03;21.30;98.80
31759;DHT22;36334;51.366;0.020;2022-07-22T13:46:58;21.40;98.70
31759;DHT22;36334;51.366;0.020;2022-07-22T13:49:45;21.60;98.70
31759;DHT22;36334;51.366;0.020;2022-07-22T13:52:36;21.90;98.80
31759;DHT22;36334;51.366;0.020;2022-07-22T13:55:23;22.30;98.50
31759;DHT22;36334;51.366;0.020;2022-07-22T13:58:09;22.80;97.90
31759;DHT22;36334;51.366;0.020;2022-07-22T14:00:56;23.30;97.50
31759;DHT22;36334;51.366;0.020;2022-07-22T14:03:42;23.80;96.40
31759;DHT22;36334;51.366;0.020;2022-07-22T14:06:29;24.20;95.50
31759;DHT22;36334;51.366;0.020;2022-07-22T14:09:15;24.30;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T14:12:21;24.40;94.10
31759;DHT22;36334;51.366;0.020;2022-07-22T14:15:09;24.50;93.70
31759;DHT22;36334;51.366;0.020;2022-07-22T14:17:55;24.90;93.00
31759;DHT22;36334;51.366;0.020;2022-07-22T14:20:45;25.10;92.40
31759;DHT22;36334;51.366;0.020;2022-07-22T14:23:32;25.30;92.00
31759;DHT22;36334;51.366;0.020;2022-07-22T14:26:18;25.30;91.60
31759;DHT22;36334;51.366;0.020;2022-07-22T14:29:05;25.40;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T14:31:52;25.50;90.90
31759;DHT22;36334;51.366;0.020;2022-07-22T14:34:39;25.60;90.80
31759;DHT22;36334;51.366;0.020;2022-07-22T14:37:25;25.80;90.60
31759;DHT22;36334;51.366;0.020;2022-07-22T14:40:12;26.10;90.40
31759;DHT22;36334;51.366;0.020;2022-07-22T14:42:59;26.30;89.80
31759;DHT22;36334;51.366;0.020;2022-07-22T14:46:05;26.50;89.00
31759;DHT22;36334;51.366;0.020;2022-07-22T14:48:53;26.50;87.90
31759;DHT22;36334;51.366;0.020;2022-07-22T14:51:39;26.50;87.00
31759;DHT22;36334;51.366;0.020;2022-07-22T14:54:26;26.40;86.70
31759;DHT22;36334;51.366;0.020;2022-07-22T14:57:12;26.20;86.50
31759;DHT22;36334;51.366;0.020;2022-07-22T14:59:58;25.90;86.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:02:45;25.70;87.10
31759;DHT22;36334;51.366;0.020;2022-07-22T15:05:31;25.40;87.20
31759;DHT22;36334;51.366;0.020;2022-07-22T15:08:17;25.20;87.30
31759;DHT22;36334;51.366;0.020;2022-07-22T15:11:04;25.10;87.70
31759;DHT22;36334;51.366;0.020;2022-07-22T15:13:51;25.00;88.00
31759;DHT22;36334;51.366;0.020;2022-07-22T15:16:37;24.90;88.20
31759;DHT22;36334;51.366;0.020;2022-07-22T15:19:24;24.90;88.50
31759;DHT22;36334;51.366;0.020;2022-07-22T15:22:12;24.90;88.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:24:58;25.00;89.30
31759;DHT22;36334;51.366;0.020;2022-07-22T15:27:44;25.40;89.50
31759;DHT22;36334;51.366;0.020;2022-07-22T15:30:31;26.00;88.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:33:17;26.40;87.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:36:11;26.60;86.90
31759;DHT22;36334;51.366;0.020;2022-07-22T15:38:57;26.60;86.20
31759;DHT22;36334;51.366;0.020;2022-07-22T15:41:45;26.60;85.70
31759;DHT22;36334;51.366;0.020;2022-07-22T15:44:32;27.10;85.70
31759;DHT22;36334;51.366;0.020;2022-07-22T15:47:26;27.50;84.70
31759;DHT22;36334;51.366;0.020;2022-07-22T15:50:12;27.80;83.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:52:59;28.10;82.80
31759;DHT22;36334;51.366;0.020;2022-07-22T15:55:45;28.10;82.10
31759;DHT22;36334;51.366;0.020;2022-07-22T15:58:31;28.00;81.90
31759;DHT22;36334;51.366;0.020;2022-07-22T16:01:57;27.70;82.00
31759;DHT22;36334;51.366;0.020;2022-07-22T16:04:43;27.10;82.60
31759;DHT22;36334;51.366;0.020;2022-07-22T16:07:29;26.70;83.40
31759;DHT22;36334;51.366;0.020;2022-07-22T16:10:15;26.20;84.10
31759;DHT22;36334;51.366;0.020;2022-07-22T16:13:02;25.70;84.80
31759;DHT22;36334;51.366;0.020;2022-07-22T16:15:51;25.30;85.50
31759;DHT22;36334;51.366;0.020;2022-07-22T16:18:36;24.80;86.20
31759;DHT22;36334;51.366;0.020;2022-07-22T16:21:23;24.40;86.90
31759;DHT22;36334;51.366;0.020;2022-07-22T16:24:12;23.90;87.70
31759;DHT22;36334;51.366;0.020;2022-07-22T16:26:59;23.50;88.40
31759;DHT22;36334;51.366;0.020;2022-07-22T16:29:45;23.30;89.30
31759;DHT22;36334;51.366;0.020;2022-07-22T16:32:32;23.20;89.80
31759;DHT22;36334;51.366;0.020;2022-07-22T16:35:22;23.20;90.00
31759;DHT22;36334;51.366;0.020;2022-07-22T16:38:08;23.10;90.00
31759;DHT22;36334;51.366;0.020;2022-07-22T16:40:54;22.90;90.10
31759;DHT22;36334;51.366;0.020;2022-07-22T16:43:40;22.70;90.30
31759;DHT22;36334;51.366;0.020;2022-07-22T16:46:27;22.60;90.50
31759;DHT22;36334;51.366;0.020;2022-07-22T16:49:14;22.40;90.70
31759;DHT22;36334;51.366;0.020;2022-07-22T16:52:00;22.30;90.90
31759;DHT22;36334;51.366;0.020;2022-07-22T16:54:47;22.20;90.90
31759;DHT22;36334;51.366;0.020;2022-07-22T16:57:33;22.10;91.00
31759;DHT22;36334;51.366;0.020;2022-07-22T17:00:19;22.00;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T17:03:06;21.90;91.40
31759;DHT22;36334;51.366;0.020;2022-07-22T17:05:53;21.80;91.90
31759;DHT22;36334;51.366;0.020;2022-07-22T17:08:39;21.60;92.40
31759;DHT22;36334;51.366;0.020;2022-07-22T17:11:25;21.40;92.80
31759;DHT22;36334;51.366;0.020;2022-07-22T17:14:11;21.30;93.30
31759;DHT22;36334;51.366;0.020;2022-07-22T17:16:58;21.20;93.90
31759;DHT22;36334;51.366;0.020;2022-07-22T17:19:44;21.20;94.30
31759;DHT22;36334;51.366;0.020;2022-07-22T17:22:30;21.30;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T17:25:18;21.40;94.80
31759;DHT22;36334;51.366;0.020;2022-07-22T17:28:04;21.70;94.70
31759;DHT22;36334;51.366;0.020;2022-07-22T17:30:50;21.90;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T17:33:37;22.50;94.60
31759;DHT22;36334;51.366;0.020;2022-07-22T17:36:23;23.20;94.10
31759;DHT22;36334;51.366;0.020;2022-07-22T17:39:09;24.00;93.30
31759;DHT22;36334;51.366;0.020;2022-07-22T17:42:01;24.40;92.50
31759;DHT22;36334;51.366;0.020;2022-07-22T17:44:47;24.50;91.80
31759;DHT22;36334;51.366;0.020;2022-07-22T17:47:33;24.50;91.50
31759;DHT22;36334;51.366;0.020;2022-07-22T17:50:19;24.40;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T17:53:07;24.30;91.10
31759;DHT22;36334;51.366;0.020;2022-07-22T17:55:53;24.50;91.00
31759;DHT22;36334;51.366;0.020;2022-07-22T17:59:00;24.60;90.70
31759;DHT22;36334;51.366;0.020;2022-07-22T18:01:48;24.60;90.30
31759;DHT22;36334;51.366;0.020;2022-07-22T18:04:34;24.30;90.30
31759;DHT22;36334;51.366;0.020;2022-07-22T18:07:20;24.00;90.40
31759;DHT22;36334;51.366;0.020;2022-07-22T18:10:08;23.70;90.50
31759;DHT22;36334;51.366;0.020;2022-07-22T18:12:55;23.40;90.60
31759;DHT22;36334;51.366;0.020;2022-07-22T18:15:42;23.20;90.70
31759;DHT22;36334;51.366;0.020;2022-07-22T18:18:28;22.80;90.90
31759;DHT22;36334;51.366;0.020;2022-07-22T18:21:14;22.60;91.00
31759;DHT22;36334;51.366;0.020;2022-07-22T18:24:01;22.30;91.20
31759;DHT22;36334;51.366;0.020;2022-07-22T18:26:47;22.10;91.40
31759;DHT22;36334;51.366;0.020;2022-07-22T18:29:34;21.90;91.60
31759;DHT22;36334;51.366;0.020;2022-07-22T18:32:20;21.60;91.70