sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40374;DHT22;26079;45.958;12.492;2022-11-06T00:00:22;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:02:47;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:05:13;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:07:57;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:10:23;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:12:49;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:15:14;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:17:40;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:20:06;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:22:33;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:24:59;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:27:26;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:29:51;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:32:17;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:34:43;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:37:08;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:39:34;6.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:42:00;6.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:44:26;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:46:51;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:49:17;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:51:43;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:54:10;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:56:36;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T00:59:05;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:01:37;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:04:11;6.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:06:41;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:09:08;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:11:38;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:14:05;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:16:31;6.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:18:57;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:21:27;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:23:55;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:26:21;6.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:28:47;5.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:31:19;5.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:33:45;5.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:36:13;5.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:38:43;5.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:41:29;5.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:46:30;5.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:49:01;5.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:51:30;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:53:57;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:56:23;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T01:58:51;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:01:18;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:03:55;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:06:23;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:08:49;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:11:15;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:17:02;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:22:37;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:25:33;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:28:10;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:30:43;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:33:35;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:36:05;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:38:36;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:41:06;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:43:42;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:46:36;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:49:08;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:51:38;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:54:07;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:56:36;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T02:59:25;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:02:04;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:04:43;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:07:26;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:09:53;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:12:36;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:20:19;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:22:55;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:25:37;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:28:06;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:30:37;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:33:19;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:36:00;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:38:32;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:41:36;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:44:05;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:46:37;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:49:07;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:52:01;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:54:48;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:57:25;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T03:59:57;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:02:27;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:04:58;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:07:33;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:10:02;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:12:48;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:15:39;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:18:13;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:20:53;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:26:21;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:29:31;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:32:24;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:35:13;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:46:11;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:48:38;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:51:07;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:53:34;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:56:07;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T04:58:34;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:00:59;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:03:25;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:05:50;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:08:18;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:10:44;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:13:11;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:15:37;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:18:03;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:20:29;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:22:55;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:25:33;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:27:59;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:30:26;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:32:52;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:35:19;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:37:45;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:40:12;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:42:42;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:45:09;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:47:41;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:50:08;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:52:34;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:55:00;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:57:26;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T05:59:51;4.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:02:17;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:04:43;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:07:08;4.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:09:34;4.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:12:00;4.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:14:25;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:16:51;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:19:17;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:21:43;4.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:24:08;4.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:26:34;4.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:29:00;4.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:31:26;4.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:33:52;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:36:18;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:38:43;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:41:09;5.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:43:35;5.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:46:03;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:48:29;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:50:56;5.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:53:22;5.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:55:48;5.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T06:58:14;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:00:39;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:03:05;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:05:31;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:07:56;5.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:10:22;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:12:48;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:15:13;5.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:17:39;5.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:20:06;5.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:22:32;5.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:24:57;5.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:27:23;6.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:29:49;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:32:14;6.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:34:40;6.30;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:37:06;6.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:39:32;6.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:41:58;6.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:44:23;6.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:46:49;6.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:49:15;6.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:51:41;7.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:54:07;7.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:56:33;7.60;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T07:58:59;7.70;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T08:01:24;7.80;99.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:03:50;8.00;98.60
40374;DHT22;26079;45.958;12.492;2022-11-06T08:06:16;8.00;99.00
40374;DHT22;26079;45.958;12.492;2022-11-06T08:08:41;8.10;99.00
40374;DHT22;26079;45.958;12.492;2022-11-06T08:11:09;8.30;97.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:13:36;8.50;97.20
40374;DHT22;26079;45.958;12.492;2022-11-06T08:16:03;8.50;96.20
40374;DHT22;26079;45.958;12.492;2022-11-06T08:18:29;8.70;95.00
40374;DHT22;26079;45.958;12.492;2022-11-06T08:20:55;8.90;92.90
40374;DHT22;26079;45.958;12.492;2022-11-06T08:23:21;9.10;94.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:25:46;9.20;93.40
40374;DHT22;26079;45.958;12.492;2022-11-06T08:28:12;9.30;92.20
40374;DHT22;26079;45.958;12.492;2022-11-06T08:30:38;9.40;93.10
40374;DHT22;26079;45.958;12.492;2022-11-06T08:33:06;9.40;92.90
40374;DHT22;26079;45.958;12.492;2022-11-06T08:35:34;9.50;90.80
40374;DHT22;26079;45.958;12.492;2022-11-06T08:38:02;9.60;89.70
40374;DHT22;26079;45.958;12.492;2022-11-06T08:40:28;9.80;89.70
40374;DHT22;26079;45.958;12.492;2022-11-06T08:43:00;9.90;88.80
40374;DHT22;26079;45.958;12.492;2022-11-06T08:45:27;9.90;89.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:47:52;10.00;87.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:50:18;10.20;88.00
40374;DHT22;26079;45.958;12.492;2022-11-06T08:52:44;10.30;87.50
40374;DHT22;26079;45.958;12.492;2022-11-06T08:55:09;10.40;87.80
40374;DHT22;26079;45.958;12.492;2022-11-06T08:57:35;10.40;88.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:00:01;10.50;88.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:02:27;10.50;88.10
40374;DHT22;26079;45.958;12.492;2022-11-06T09:04:53;10.60;88.30
40374;DHT22;26079;45.958;12.492;2022-11-06T09:07:19;10.70;87.70
40374;DHT22;26079;45.958;12.492;2022-11-06T09:09:44;10.80;88.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:12:10;10.90;86.90
40374;DHT22;26079;45.958;12.492;2022-11-06T09:14:36;11.00;86.00
40374;DHT22;26079;45.958;12.492;2022-11-06T09:17:01;11.10;86.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:19:27;11.20;85.10
40374;DHT22;26079;45.958;12.492;2022-11-06T09:21:52;11.30;86.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:24:19;11.30;86.20
40374;DHT22;26079;45.958;12.492;2022-11-06T09:26:44;11.40;86.30
40374;DHT22;26079;45.958;12.492;2022-11-06T09:29:10;11.40;84.40
40374;DHT22;26079;45.958;12.492;2022-11-06T09:31:36;11.60;83.50
40374;DHT22;26079;45.958;12.492;2022-11-06T09:34:02;11.70;83.10
40374;DHT22;26079;45.958;12.492;2022-11-06T09:36:27;11.90;83.30
40374;DHT22;26079;45.958;12.492;2022-11-06T09:38:56;11.90;83.60
40374;DHT22;26079;45.958;12.492;2022-11-06T09:44:06;12.10;81.50
40374;DHT22;26079;45.958;12.492;2022-11-06T09:46:46;12.20;80.90
40374;DHT22;26079;45.958;12.492;2022-11-06T09:54:56;12.10;80.10
40374;DHT22;26079;45.958;12.492;2022-11-06T09:57:41;12.20;79.30
40374;DHT22;26079;45.958;12.492;2022-11-06T10:00:12;12.50;78.90
40374;DHT22;26079;45.958;12.492;2022-11-06T10:05:45;12.70;77.80
40374;DHT22;26079;45.958;12.492;2022-11-06T10:08:19;12.80;76.60
40374;DHT22;26079;45.958;12.492;2022-11-06T10:13:28;13.00;79.20
40374;DHT22;26079;45.958;12.492;2022-11-06T10:24:41;13.10;75.30
40374;DHT22;26079;45.958;12.492;2022-11-06T10:27:34;13.10;77.10
40374;DHT22;26079;45.958;12.492;2022-11-06T10:30:12;13.20;77.40
40374;DHT22;26079;45.958;12.492;2022-11-06T10:38:16;13.50;74.50
40374;DHT22;26079;45.958;12.492;2022-11-06T10:40:44;13.50;76.30
40374;DHT22;26079;45.958;12.492;2022-11-06T10:45:52;13.50;76.40
40374;DHT22;26079;45.958;12.492;2022-11-06T10:48:26;13.60;75.00
40374;DHT22;26079;45.958;12.492;2022-11-06T10:53:38;13.80;75.00
40374;DHT22;26079;45.958;12.492;2022-11-06T10:58:54;13.80;76.70
40374;DHT22;26079;45.958;12.492;2022-11-06T11:01:20;13.90;75.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:03:46;14.10;75.10
40374;DHT22;26079;45.958;12.492;2022-11-06T11:06:12;14.20;75.80
40374;DHT22;26079;45.958;12.492;2022-11-06T11:08:43;14.20;74.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:13:48;14.10;75.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:16:27;14.10;74.50
40374;DHT22;26079;45.958;12.492;2022-11-06T11:18:54;14.10;74.50
40374;DHT22;26079;45.958;12.492;2022-11-06T11:21:24;14.20;73.00
40374;DHT22;26079;45.958;12.492;2022-11-06T11:26:28;14.30;73.60
40374;DHT22;26079;45.958;12.492;2022-11-06T11:28:59;14.40;72.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:31:33;14.40;72.00
40374;DHT22;26079;45.958;12.492;2022-11-06T11:34:02;14.50;72.80
40374;DHT22;26079;45.958;12.492;2022-11-06T11:39:18;14.50;74.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:41:45;14.50;73.10
40374;DHT22;26079;45.958;12.492;2022-11-06T11:49:25;14.50;74.30
40374;DHT22;26079;45.958;12.492;2022-11-06T11:51:52;14.50;74.10
40374;DHT22;26079;45.958;12.492;2022-11-06T11:54:21;14.50;73.20
40374;DHT22;26079;45.958;12.492;2022-11-06T11:56:50;14.60;72.60
40374;DHT22;26079;45.958;12.492;2022-11-06T12:00:04;14.70;74.10
40374;DHT22;26079;45.958;12.492;2022-11-06T12:02:34;14.70;73.70
40374;DHT22;26079;45.958;12.492;2022-11-06T12:05:04;14.70;73.90
40374;DHT22;26079;45.958;12.492;2022-11-06T12:07:34;14.70;74.40
40374;DHT22;26079;45.958;12.492;2022-11-06T12:10:02;14.70;73.00
40374;DHT22;26079;45.958;12.492;2022-11-06T12:12:32;14.80;74.60
40374;DHT22;26079;45.958;12.492;2022-11-06T12:15:19;15.00;74.40
40374;DHT22;26079;45.958;12.492;2022-11-06T12:18:15;15.20;74.00
40374;DHT22;26079;45.958;12.492;2022-11-06T12:23:59;15.40;73.30
40374;DHT22;26079;45.958;12.492;2022-11-06T12:31:55;16.00;69.90
40374;DHT22;26079;45.958;12.492;2022-11-06T12:34:44;16.30;68.30
40374;DHT22;26079;45.958;12.492;2022-11-06T12:43:28;16.40;68.00
40374;DHT22;26079;45.958;12.492;2022-11-06T13:01:10;16.50;67.70
40374;DHT22;26079;45.958;12.492;2022-11-06T13:03:45;16.40;68.20
40374;DHT22;26079;45.958;12.492;2022-11-06T13:09:42;16.70;68.80
40374;DHT22;26079;45.958;12.492;2022-11-06T13:12:43;16.70;67.50
40374;DHT22;26079;45.958;12.492;2022-11-06T13:15:31;16.60;67.30
40374;DHT22;26079;45.958;12.492;2022-11-06T13:18:24;16.40;69.60
40374;DHT22;26079;45.958;12.492;2022-11-06T13:31:01;16.20;68.00
40374;DHT22;26079;45.958;12.492;2022-11-06T13:33:53;16.20;68.30
40374;DHT22;26079;45.958;12.492;2022-11-06T13:36:22;16.20;67.70
40374;DHT22;26079;45.958;12.492;2022-11-06T13:38:56;16.30;69.20
40374;DHT22;26079;45.958;12.492;2022-11-06T13:41:27;16.40;68.20
40374;DHT22;26079;45.958;12.492;2022-11-06T13:44:04;16.50;66.90
40374;DHT22;26079;45.958;12.492;2022-11-06T13:47:03;16.50;66.50
40374;DHT22;26079;45.958;12.492;2022-11-06T13:52:15;16.50;66.10
40374;DHT22;26079;45.958;12.492;2022-11-06T13:55:13;16.50;67.20
40374;DHT22;26079;45.958;12.492;2022-11-06T14:00:21;16.50;64.50
40374;DHT22;26079;45.958;12.492;2022-11-06T14:08:29;15.90;66.80
40374;DHT22;26079;45.958;12.492;2022-11-06T14:11:23;15.80;66.60
40374;DHT22;26079;45.958;12.492;2022-11-06T14:19:34;15.40;68.20
40374;DHT22;26079;45.958;12.492;2022-11-06T14:24:47;15.20;68.00
40374;DHT22;26079;45.958;12.492;2022-11-06T14:32:45;15.00;70.30
40374;DHT22;26079;45.958;12.492;2022-11-06T14:38:14;15.00;70.30
40374;DHT22;26079;45.958;12.492;2022-11-06T14:40:41;15.00;70.70
40374;DHT22;26079;45.958;12.492;2022-11-06T14:43:27;14.90;70.40
40374;DHT22;26079;45.958;12.492;2022-11-06T14:45:59;14.80;71.20
40374;DHT22;26079;45.958;12.492;2022-11-06T14:48:34;14.70;70.90
40374;DHT22;26079;45.958;12.492;2022-11-06T14:51:03;14.70;71.40
40374;DHT22;26079;45.958;12.492;2022-11-06T14:53:59;14.70;71.20
40374;DHT22;26079;45.958;12.492;2022-11-06T14:56:26;14.60;74.20
40374;DHT22;26079;45.958;12.492;2022-11-06T14:59:04;14.50;72.10
40374;DHT22;26079;45.958;12.492;2022-11-06T15:01:34;14.50;72.70
40374;DHT22;26079;45.958;12.492;2022-11-06T15:04:14;14.40;73.40
40374;DHT22;26079;45.958;12.492;2022-11-06T15:06:44;14.30;75.20
40374;DHT22;26079;45.958;12.492;2022-11-06T15:09:12;14.20;75.60
40374;DHT22;26079;45.958;12.492;2022-11-06T15:19:45;14.00;77.50
40374;DHT22;26079;45.958;12.492;2022-11-06T15:27:44;13.70;79.90
40374;DHT22;26079;45.958;12.492;2022-11-06T15:30:15;13.60;80.50
40374;DHT22;26079;45.958;12.492;2022-11-06T15:32:43;13.40;81.00
40374;DHT22;26079;45.958;12.492;2022-11-06T15:35:36;13.30;81.50
40374;DHT22;26079;45.958;12.492;2022-11-06T15:38:15;13.10;83.30
40374;DHT22;26079;45.958;12.492;2022-11-06T15:40:42;13.00;82.90
40374;DHT22;26079;45.958;12.492;2022-11-06T15:43:29;12.90;83.00
40374;DHT22;26079;45.958;12.492;2022-11-06T15:46:12;12.90;83.00
40374;DHT22;26079;45.958;12.492;2022-11-06T15:48:39;12.80;84.80
40374;DHT22;26079;45.958;12.492;2022-11-06T15:51:48;12.70;85.40
40374;DHT22;26079;45.958;12.492;2022-11-06T15:54:35;12.50;86.30
40374;DHT22;26079;45.958;12.492;2022-11-06T15:57:13;12.30;86.90
40374;DHT22;26079;45.958;12.492;2022-11-06T15:59:43;12.10;87.80
40374;DHT22;26079;45.958;12.492;2022-11-06T16:02:20;12.00;90.00
40374;DHT22;26079;45.958;12.492;2022-11-06T16:04:47;11.90;91.00
40374;DHT22;26079;45.958;12.492;2022-11-06T16:07:15;11.90;90.40
40374;DHT22;26079;45.958;12.492;2022-11-06T16:09:41;11.80;89.10
40374;DHT22;26079;45.958;12.492;2022-11-06T16:12:14;11.80;89.80
40374;DHT22;26079;45.958;12.492;2022-11-06T16:14:41;11.70;90.60
40374;DHT22;26079;45.958;12.492;2022-11-06T16:17:25;11.70;91.40
40374;DHT22;26079;45.958;12.492;2022-11-06T16:19:53;11.60;92.20
40374;DHT22;26079;45.958;12.492;2022-11-06T16:22:28;11.40;92.60
40374;DHT22;26079;45.958;12.492;2022-11-06T16:24:58;11.20;93.00
40374;DHT22;26079;45.958;12.492;2022-11-06T16:27:25;10.90;93.20
40374;DHT22;26079;45.958;12.492;2022-11-06T16:29:56;10.80;93.90
40374;DHT22;26079;45.958;12.492;2022-11-06T16:32:26;10.70;94.20
40374;DHT22;26079;45.958;12.492;2022-11-06T16:34:52;10.70;95.00
40374;DHT22;26079;45.958;12.492;2022-11-06T16:39:57;10.50;96.90
40374;DHT22;26079;45.958;12.492;2022-11-06T16:42:26;10.40;96.60
40374;DHT22;26079;45.958;12.492;2022-11-06T16:45:07;10.40;96.80
40374;DHT22;26079;45.958;12.492;2022-11-06T16:47:35;10.30;97.50
40374;DHT22;26079;45.958;12.492;2022-11-06T16:50:01;10.30;97.20
40374;DHT22;26079;45.958;12.492;2022-11-06T16:52:35;10.20;97.50
40374;DHT22;26079;45.958;12.492;2022-11-06T17:00:22;10.10;97.20
40374;DHT22;26079;45.958;12.492;2022-11-06T17:03:04;10.00;97.50
40374;DHT22;26079;45.958;12.492;2022-11-06T17:05:32;10.00;97.30
40374;DHT22;26079;45.958;12.492;2022-11-06T17:13:29;10.00;99.10
40374;DHT22;26079;45.958;12.492;2022-11-06T17:16:01;10.00;99.80
40374;DHT22;26079;45.958;12.492;2022-11-06T17:18:33;10.00;97.90
40374;DHT22;26079;45.958;12.492;2022-11-06T17:21:00;10.00;95.50
40374;DHT22;26079;45.958;12.492;2022-11-06T17:23:29;10.10;94.60
40374;DHT22;26079;45.958;12.492;2022-11-06T17:26:11;10.10;95.30
40374;DHT22;26079;45.958;12.492;2022-11-06T17:28:37;10.10;96.20
40374;DHT22;26079;45.958;12.492;2022-11-06T17:31:03;10.00;96.60
40374;DHT22;26079;45.958;12.492;2022-11-06T17:33:28;9.90;98.20
40374;DHT22;26079;45.958;12.492;2022-11-06T17:35:54;9.80;99.40
40374;DHT22;26079;45.958;12.492;2022-11-06T17:38:20;9.80;98.50
40374;DHT22;26079;45.958;12.492;2022-11-06T17:40:46;9.70;99.70
40374;DHT22;26079;45.958;12.492;2022-11-06T17:43:12;9.60;99.70
40374;DHT22;26079;45.958;12.492;2022-11-06T17:45:38;9.60;99.70
40374;DHT22;26079;45.958;12.492;2022-11-06T17:48:04;9.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T17:50:31;9.50;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T17:53:17;9.40;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T17:55:42;9.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T17:58:08;9.20;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:00:35;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:03:00;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:05:26;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:07:51;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:10:17;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:12:43;9.10;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:15:09;9.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:17:35;9.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:20:00;9.00;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:22:26;8.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:24:52;8.90;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:27:17;8.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:29:43;8.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:32:09;8.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:34:34;8.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:37:00;8.80;99.90
40374;DHT22;26079;45.958;12.492;2022-11-06T18:39:26;8.80;99.90