sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2023-02-26T00:01:37;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:04:05;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:06:33;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:09:01;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:11:29;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:13:56;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:16:25;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:18:52;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:21:19;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:23:46;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:26:14;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:28:41;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:31:08;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:33:35;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:36:07;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:38:38;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:41:05;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:43:34;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:46:02;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:48:34;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:51:05;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:53:35;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:56:06;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T00:58:32;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:01:00;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:03:27;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:05:56;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:08:25;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:11:06;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:13:34;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:16:07;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:18:39;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:21:11;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:23:43;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:26:11;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:28:40;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:31:12;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:33:45;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:36:14;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:38:44;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:41:25;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:44:04;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:47:03;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:49:31;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:51:58;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:54:27;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:56:58;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T01:59:31;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:02:03;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:04:31;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:06:59;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:09:29;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:12:11;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:14:42;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:32:12;3.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:34:51;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:37:19;3.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:39:52;3.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T02:42:22;3.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:35:13;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:37:42;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:40:11;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:42:40;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:45:09;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:47:37;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:50:05;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:52:34;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:55:04;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:57:31;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T03:59:58;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:02:26;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:04:55;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:07:22;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:09:51;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:12:19;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:14:46;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:17:13;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:19:40;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:22:06;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:24:33;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:27:01;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:29:28;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:31:54;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:34:21;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:36:48;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:39:14;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:41:41;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:44:09;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:46:36;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:49:02;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:51:29;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:53:56;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:56:22;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T04:58:49;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:01:17;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:03:44;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:06:10;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:08:37;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:11:07;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:13:33;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:16:00;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:18:28;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:20:55;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:23:22;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:25:48;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:28:15;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:30:42;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:33:09;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:35:36;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:38:03;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:40:30;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:42:56;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:45:23;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:47:50;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:50:16;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:52:44;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:55:11;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T05:57:38;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:00:05;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:02:32;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:04:59;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:07:25;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:09:53;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:12:20;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:14:47;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:17:13;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:19:40;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:22:07;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:24:33;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:27:01;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:29:28;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:31:55;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:34:21;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:36:48;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:39:15;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:41:41;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:44:10;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:46:36;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:49:03;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:51:30;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:53:56;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:56:23;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T06:58:50;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:01:18;2.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:03:45;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:06:12;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:08:38;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:11:06;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:13:33;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:15:59;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:18:27;2.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:20:54;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:23:21;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:25:47;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:28:14;3.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:30:41;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:33:08;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:35:36;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:38:03;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:40:29;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:42:56;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:45:23;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:47:50;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:50:17;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:52:46;3.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:55:13;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T07:57:39;3.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:00:07;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:02:33;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:05:00;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:07:27;3.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:09:55;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:12:21;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:14:48;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:17:15;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:19:41;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:22:08;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:24:35;3.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:27:03;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:29:30;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:31:56;3.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:34:23;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:36:50;3.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:39:16;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:41:43;3.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:44:12;3.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:46:38;3.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:49:05;3.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:51:32;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:53:58;4.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:56:25;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T08:58:52;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:01:20;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:03:46;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:06:13;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:08:40;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:11:07;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:13:34;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:16:01;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:18:29;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:20:55;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:23:22;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:25:51;4.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:28:18;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:30:44;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:33:11;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:35:39;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:38:06;4.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:40:36;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:43:11;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:45:39;4.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:48:07;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:50:40;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:53:09;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:55:38;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T09:58:10;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:00:40;4.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:03:16;4.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:05:52;5.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:08:22;5.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:10:53;5.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:13:24;5.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:15:55;5.10;99.20
12013;DHT22;6065;48.138;16.402;2023-02-26T10:18:23;5.10;99.80
12013;DHT22;6065;48.138;16.402;2023-02-26T10:20:53;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:23:21;5.20;99.70
12013;DHT22;6065;48.138;16.402;2023-02-26T10:25:50;5.20;99.10
12013;DHT22;6065;48.138;16.402;2023-02-26T10:28:28;5.20;98.70
12013;DHT22;6065;48.138;16.402;2023-02-26T10:31:01;5.30;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:33:32;5.30;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T10:36:03;5.20;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T10:38:33;5.20;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T10:41:01;5.10;97.30
12013;DHT22;6065;48.138;16.402;2023-02-26T10:43:31;5.10;96.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:46:03;5.10;97.10
12013;DHT22;6065;48.138;16.402;2023-02-26T10:48:41;5.10;97.50
12013;DHT22;6065;48.138;16.402;2023-02-26T10:51:13;5.20;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T10:53:41;5.20;97.50
12013;DHT22;6065;48.138;16.402;2023-02-26T10:56:10;5.30;96.90
12013;DHT22;6065;48.138;16.402;2023-02-26T10:58:39;5.30;96.60
12013;DHT22;6065;48.138;16.402;2023-02-26T11:01:09;5.30;96.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:03:39;5.30;96.50
12013;DHT22;6065;48.138;16.402;2023-02-26T11:06:06;5.30;96.20
12013;DHT22;6065;48.138;16.402;2023-02-26T11:08:35;5.40;96.30
12013;DHT22;6065;48.138;16.402;2023-02-26T11:11:05;5.40;95.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:13:32;5.40;95.40
12013;DHT22;6065;48.138;16.402;2023-02-26T11:16:00;5.30;95.70
12013;DHT22;6065;48.138;16.402;2023-02-26T11:18:29;5.30;96.00
12013;DHT22;6065;48.138;16.402;2023-02-26T11:20:57;5.20;96.40
12013;DHT22;6065;48.138;16.402;2023-02-26T11:23:25;5.20;96.50
12013;DHT22;6065;48.138;16.402;2023-02-26T11:25:56;5.10;96.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:28:29;5.00;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T11:30:57;5.00;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T11:33:26;5.00;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T11:35:53;5.00;97.50
12013;DHT22;6065;48.138;16.402;2023-02-26T11:38:24;5.00;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T11:40:53;5.00;99.50
12013;DHT22;6065;48.138;16.402;2023-02-26T11:43:23;5.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:45:52;5.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:48:20;4.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:50:51;4.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:53:18;4.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:55:50;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T11:58:18;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:00:47;4.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:03:15;4.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:05:43;5.00;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:08:12;5.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:10:42;5.10;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:13:14;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:15:45;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:18:24;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:20:57;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:26:15;5.30;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:34:20;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:36:59;5.20;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T12:39:34;5.20;99.80
12013;DHT22;6065;48.138;16.402;2023-02-26T12:42:08;5.20;99.40
12013;DHT22;6065;48.138;16.402;2023-02-26T12:44:43;5.20;98.80
12013;DHT22;6065;48.138;16.402;2023-02-26T12:47:21;5.20;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T12:49:57;5.20;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T12:52:38;5.20;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T12:55:13;5.20;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T13:00:31;5.10;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T13:03:11;5.10;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T13:05:59;5.10;96.90
12013;DHT22;6065;48.138;16.402;2023-02-26T13:08:27;5.10;97.00
12013;DHT22;6065;48.138;16.402;2023-02-26T13:11:01;5.10;97.20
12013;DHT22;6065;48.138;16.402;2023-02-26T13:13:32;5.10;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T13:16:03;5.00;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T13:18:37;5.00;98.60
12013;DHT22;6065;48.138;16.402;2023-02-26T13:21:08;4.90;98.70
12013;DHT22;6065;48.138;16.402;2023-02-26T13:23:38;4.90;98.70
12013;DHT22;6065;48.138;16.402;2023-02-26T13:26:07;4.90;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T13:28:36;4.90;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T13:31:05;4.90;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T13:33:33;4.80;98.20
12013;DHT22;6065;48.138;16.402;2023-02-26T13:36:00;4.90;98.20
12013;DHT22;6065;48.138;16.402;2023-02-26T13:38:32;4.90;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T13:41:03;4.90;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T13:43:35;4.90;97.70
12013;DHT22;6065;48.138;16.402;2023-02-26T13:46:14;4.90;97.50
12013;DHT22;6065;48.138;16.402;2023-02-26T13:48:47;4.90;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T13:51:22;4.90;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T13:53:56;4.90;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T13:56:46;4.90;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T13:59:30;4.90;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:02:01;4.90;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T14:04:29;4.90;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T14:06:56;4.90;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:09:42;4.90;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:15:18;4.90;97.40
12013;DHT22;6065;48.138;16.402;2023-02-26T14:17:47;4.80;97.00
12013;DHT22;6065;48.138;16.402;2023-02-26T14:20:18;4.90;96.60
12013;DHT22;6065;48.138;16.402;2023-02-26T14:22:47;4.90;96.30
12013;DHT22;6065;48.138;16.402;2023-02-26T14:25:17;4.90;96.30
12013;DHT22;6065;48.138;16.402;2023-02-26T14:27:44;4.90;98.20
12013;DHT22;6065;48.138;16.402;2023-02-26T14:30:15;4.90;99.10
12013;DHT22;6065;48.138;16.402;2023-02-26T14:32:46;4.90;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:35:14;4.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:37:43;4.80;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:40:12;4.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:42:42;4.70;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:45:17;4.60;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:47:44;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:50:12;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:55:26;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T14:57:59;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:00:32;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:03:19;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:05:52;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:08:26;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:11:11;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:13:48;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:16:22;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:19:01;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:21:32;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:24:02;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:26:30;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:28:59;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:31:30;4.50;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:33:57;4.40;99.90
12013;DHT22;6065;48.138;16.402;2023-02-26T15:36:24;4.40;99.80
12013;DHT22;6065;48.138;16.402;2023-02-26T15:38:53;4.40;99.70
12013;DHT22;6065;48.138;16.402;2023-02-26T15:41:21;4.40;99.30
12013;DHT22;6065;48.138;16.402;2023-02-26T15:43:48;4.40;98.80
12013;DHT22;6065;48.138;16.402;2023-02-26T15:46:25;4.40;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T15:48:53;4.40;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T15:51:21;4.40;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T15:53:48;4.40;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T15:56:16;4.30;98.30
12013;DHT22;6065;48.138;16.402;2023-02-26T15:58:47;4.30;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T16:01:16;4.30;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T16:03:45;4.30;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T16:06:12;4.30;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T16:08:39;4.30;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T16:11:05;4.30;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T16:13:34;4.30;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T16:16:03;4.30;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T16:18:32;4.30;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T16:21:01;4.20;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T16:23:32;4.30;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T16:26:04;4.30;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T16:28:31;4.30;98.00
12013;DHT22;6065;48.138;16.402;2023-02-26T16:31:00;4.20;98.10
12013;DHT22;6065;48.138;16.402;2023-02-26T16:33:31;4.20;98.30
12013;DHT22;6065;48.138;16.402;2023-02-26T16:36:03;4.20;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T16:38:31;4.20;98.40
12013;DHT22;6065;48.138;16.402;2023-02-26T16:40:59;4.20;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T16:46:09;4.10;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T16:48:39;4.00;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T16:51:09;4.00;98.50
12013;DHT22;6065;48.138;16.402;2023-02-26T16:53:39;4.10;98.60
12013;DHT22;6065;48.138;16.402;2023-02-26T16:56:09;4.00;98.30
12013;DHT22;6065;48.138;16.402;2023-02-26T16:58:41;4.00;98.30
12013;DHT22;6065;48.138;16.402;2023-02-26T17:01:11;4.10;98.20
12013;DHT22;6065;48.138;16.402;2023-02-26T17:03:38;4.00;97.90
12013;DHT22;6065;48.138;16.402;2023-02-26T17:06:10;4.00;97.80
12013;DHT22;6065;48.138;16.402;2023-02-26T17:08:45;4.00;97.60
12013;DHT22;6065;48.138;16.402;2023-02-26T17:11:16;4.00;97.50
12013;DHT22;6065;48.138;16.402;2023-02-26T17:13:44;4.00;97.40
12013;DHT22;6065;48.138;16.402;2023-02-26T17:16:11;4.00;97.00
12013;DHT22;6065;48.138;16.402;2023-02-26T17:18:38;4.00;97.00
12013;DHT22;6065;48.138;16.402;2023-02-26T17:21:04;4.00;97.00
12013;DHT22;6065;48.138;16.402;2023-02-26T17:23:35;4.00;97.00