sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:01:05;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:03:32;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:06:02;11.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:08:30;11.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:10:57;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:13:25;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:15:52;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:18:19;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:20:46;11.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:23:12;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:25:39;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:28:06;11.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:30:34;11.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:33:00;11.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:35:28;11.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:37:55;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:40:25;11.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:42:52;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:45:19;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:47:46;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:50:13;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:52:40;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:55:07;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T00:57:34;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:00:01;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:02:29;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:04:57;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:07:24;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:09:54;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:12:24;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:15:06;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:17:33;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:20:01;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:22:38;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:25:20;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:27:51;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:30:18;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:32:46;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:35:14;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:37:46;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:40:13;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:42:41;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:45:09;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:47:37;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:50:04;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:52:31;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:54:58;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:57:26;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T01:59:53;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:02:20;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:04:47;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:07:16;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:09:46;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:12:16;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:14:44;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:17:12;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:19:40;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:22:13;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:25:01;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:27:34;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:30:04;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:32:31;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:34:57;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:37:24;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:39:51;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:42:18;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:44:45;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:47:12;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:49:38;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:52:06;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:54:32;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:56:59;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T02:59:26;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:01:53;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:04:20;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:06:47;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:09:14;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:11:41;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:14:07;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:16:34;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:19:02;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:21:28;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:23:55;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:26:22;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:28:49;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:31:17;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:33:44;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:36:12;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:38:39;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:41:06;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:43:33;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:46:00;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:48:27;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:50:54;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:53:21;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:55:49;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T03:58:16;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:00:43;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:05:40;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:16:06;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:21:10;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:23:37;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:26:06;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:28:34;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:31:02;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:33:36;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:36:17;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:38:44;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:45:29;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:48:21;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:50:57;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:53:26;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:55:53;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T04:58:20;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:00:47;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:03:14;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:05:44;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:08:11;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:10:38;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:13:07;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:15:33;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:18:00;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:20:27;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:22:54;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:25:21;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:27:48;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:30:14;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:32:43;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:35:09;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:37:36;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:40:03;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:42:30;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:44:57;10.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:47:24;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:49:51;10.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:52:18;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:54:45;10.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:57:11;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T05:59:38;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:02:05;10.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:04:32;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:06:59;10.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:09:26;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:11:53;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:14:19;11.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:16:46;11.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:19:13;11.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:21:40;11.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:24:07;11.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:26:34;11.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:29:00;11.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:31:30;11.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:33:59;11.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:36:26;11.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:38:53;11.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:41:20;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:43:46;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:46:13;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:48:40;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:51:07;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:53:34;12.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:56:01;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T06:58:28;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:01:06;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:03:36;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:06:03;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:08:30;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:10:57;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:13:24;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:15:51;11.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:18:18;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:20:44;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:23:11;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:25:38;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:28:05;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:30:33;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:33:02;11.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:35:30;11.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:37:57;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:40:24;11.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:42:52;12.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:45:21;12.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:47:48;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:50:15;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:52:42;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:55:12;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T07:57:39;12.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:00:06;12.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:02:32;12.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:04:59;12.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:07:26;12.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:09:54;12.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:12:22;12.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:14:48;12.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:17:15;12.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:19:42;12.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:22:10;12.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:24:37;12.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:27:04;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:29:32;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:31:59;12.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:34:26;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:36:53;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:39:20;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:41:47;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:44:14;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:46:42;12.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:51:37;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:54:05;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:56:32;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T08:59:00;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:01:27;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:04:05;12.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:06:33;12.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:09:03;12.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:11:31;12.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:14:16;12.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:16:53;12.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:19:20;13.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:21:51;13.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:24:18;13.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:26:49;13.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:29:17;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:31:44;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:34:11;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:36:42;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:39:12;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:41:43;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:44:11;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:46:44;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:49:21;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:51:49;14.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:54:23;14.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:56:53;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T09:59:22;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:01:50;15.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:04:19;15.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:06:47;15.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:09:14;15.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:11:45;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:14:12;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:16:43;14.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:19:18;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:21:47;14.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:24:14;14.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:26:56;15.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:29:23;14.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:31:52;14.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:34:19;15.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:36:55;14.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:39:27;15.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:41:59;15.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:44:25;15.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:46:53;15.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:49:21;15.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:51:54;15.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:54:22;15.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:56:57;15.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T10:59:26;15.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:01:53;15.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:04:20;15.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:06:49;15.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:09:17;16.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:11:45;17.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:14:12;17.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:16:39;17.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:19:07;17.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:21:35;17.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:24:03;18.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:26:30;18.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:28:57;18.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:31:24;18.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:33:58;18.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:36:28;17.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:38:56;17.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:41:23;17.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:43:51;18.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:46:18;19.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:48:45;19.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:51:13;19.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:53:40;19.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:56:09;20.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T11:58:36;20.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:01:04;20.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:03:31;20.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:05:58;20.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:08:26;20.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:10:54;20.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:13:22;20.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:15:49;20.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:18:16;20.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:20:56;21.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:23:24;20.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:26:04;20.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:28:32;20.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:30:59;20.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:33:28;20.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:35:55;21.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:38:23;21.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:40:51;21.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:43:18;22.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:45:46;22.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:48:14;22.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:50:45;22.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:53:12;22.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:55:39;22.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T12:58:07;22.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:00:34;22.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:03:01;22.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:05:30;22.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:08:00;22.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:10:27;23.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:12:54;22.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:15:20;22.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:17:47;22.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:20:14;21.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:22:41;21.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:25:08;21.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:27:35;21.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:30:02;21.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:32:29;21.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:34:56;21.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:37:23;20.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:39:51;20.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:42:18;20.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:44:45;19.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:47:12;19.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:49:39;19.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:52:06;19.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:54:32;18.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:56:59;18.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T13:59:26;18.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:01:55;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:04:24;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:06:52;18.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:09:19;18.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:11:46;18.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:14:14;18.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:16:41;18.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:19:08;18.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:21:35;18.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:24:01;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:26:28;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:28:55;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:31:22;18.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:33:49;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:36:16;18.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:38:43;18.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:41:10;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:43:37;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:46:04;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:48:38;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:51:05;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:53:33;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T14:56:01;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:00:55;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:03:22;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:05:53;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:08:23;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:10:50;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:13:20;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:15:46;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:18:13;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:20:41;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:23:11;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:25:46;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:28:14;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:30:42;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:33:09;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:35:39;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:38:07;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:40:34;17.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:43:07;17.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:45:38;17.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:48:12;17.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:50:45;17.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-08-30T15:55:47;17.50;1.00