sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41756;DHT22;27435;48.480;9.258;2023-05-03T00:00:42;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:03:08;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:05:33;6.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:07:59;6.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:10:25;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:12:50;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:15:16;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:17:42;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:20:08;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:22:34;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:25:01;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:27:27;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:29:53;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:32:21;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:34:54;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:37:20;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:39:46;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:42:12;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:44:37;5.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:47:03;5.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:49:29;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:51:55;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:54:25;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:56:51;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T00:59:17;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:01:47;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:04:13;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:09:44;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:17:35;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:20:05;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:25:07;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:27:37;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:30:04;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:32:53;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:35:36;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:38:02;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:40:30;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:42:57;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:45:24;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:47:50;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:50:16;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:52:41;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:55:09;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T01:57:34;5.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:00:00;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:02:26;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:04:51;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:07:17;5.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:09:42;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:12:08;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:14:35;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:17:01;5.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:19:27;5.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:21:53;5.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:24:18;5.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:26:44;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:29:10;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:31:35;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:34:01;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:36:26;5.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:38:52;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:41:18;5.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:43:43;5.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:46:09;5.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:48:35;6.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:51:01;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:53:27;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:55:53;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T02:58:19;6.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:00:45;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:03:10;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:05:36;5.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:08:01;5.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:10:27;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:12:53;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:15:18;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:17:44;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:20:11;5.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:22:40;5.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:25:06;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:27:32;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:29:58;5.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:32:24;5.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:34:50;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:37:16;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:39:41;5.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:42:09;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:44:35;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:47:00;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:49:26;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:51:51;4.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:54:17;4.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:56:43;4.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T03:59:08;4.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:01:34;4.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:04:00;4.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:06:25;4.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:08:51;4.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:11:17;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:13:42;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:16:08;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:18:34;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:21:02;5.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:23:28;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:25:53;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:28:19;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:30:44;4.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:33:12;4.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:35:38;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:38:04;5.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:40:29;5.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:42:55;5.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:45:22;5.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:47:48;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:50:14;6.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:52:40;6.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:55:06;6.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:57:32;6.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T04:59:58;6.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:02:24;7.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:04:50;7.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:07:16;7.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:09:42;7.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:12:08;7.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:14:33;7.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:16:59;7.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:19:25;7.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:21:51;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:24:16;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:26:42;8.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:29:08;8.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:31:34;8.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:34:00;8.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:36:26;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:38:52;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:41:17;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:43:43;8.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:46:10;8.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:48:35;8.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:51:01;8.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:53:27;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:55:53;9.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T05:58:19;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:00:44;9.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:03:10;9.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:05:35;9.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:08:01;9.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:10:27;10.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:12:52;10.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:15:18;10.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:17:44;10.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:20:10;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:22:36;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:25:02;10.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:27:28;11.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:29:54;11.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:32:19;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:34:48;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:37:15;11.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:39:41;11.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:42:06;11.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:44:32;11.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:46:58;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:49:24;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:51:49;13.30;98.00
41756;DHT22;27435;48.480;9.258;2023-05-03T06:54:15;13.60;96.40
41756;DHT22;27435;48.480;9.258;2023-05-03T06:56:41;13.20;96.30
41756;DHT22;27435;48.480;9.258;2023-05-03T06:59:06;12.50;98.60
41756;DHT22;27435;48.480;9.258;2023-05-03T07:01:35;12.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:04:00;11.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:06:26;11.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:08:52;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:11:21;11.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:13:52;10.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:16:19;10.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:18:45;11.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:21:12;11.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:23:38;10.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:26:04;11.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:28:30;10.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:30:55;11.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:33:21;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:35:47;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:38:13;11.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:40:40;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:43:07;11.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:45:35;11.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:48:01;11.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:50:26;11.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:52:52;12.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:55:19;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T07:57:44;12.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:00:11;12.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:02:38;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:05:04;12.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:07:30;12.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:09:56;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:12:25;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:14:54;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:17:21;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:19:48;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:22:13;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:24:41;12.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:27:07;12.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:29:34;12.40;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:32:02;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:34:29;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:36:55;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:39:22;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:41:49;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:44:20;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:46:50;12.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:49:16;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:51:44;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:54:12;13.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:56:40;13.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T08:59:07;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:01:40;12.80;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:04:07;12.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:06:33;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:09:00;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:11:30;13.10;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:14:15;13.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:16:42;13.50;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:19:09;13.70;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:21:38;13.60;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:26:42;14.30;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:29:08;14.50;97.90
41756;DHT22;27435;48.480;9.258;2023-05-03T09:31:35;14.50;97.50
41756;DHT22;27435;48.480;9.258;2023-05-03T09:34:01;14.50;97.90
41756;DHT22;27435;48.480;9.258;2023-05-03T09:36:48;14.40;97.40
41756;DHT22;27435;48.480;9.258;2023-05-03T09:39:17;14.40;98.20
41756;DHT22;27435;48.480;9.258;2023-05-03T09:41:44;14.50;96.80
41756;DHT22;27435;48.480;9.258;2023-05-03T09:44:10;14.70;96.50
41756;DHT22;27435;48.480;9.258;2023-05-03T09:46:36;14.50;97.20
41756;DHT22;27435;48.480;9.258;2023-05-03T09:49:02;14.40;97.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:51:28;14.00;98.80
41756;DHT22;27435;48.480;9.258;2023-05-03T09:53:57;13.90;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:56:24;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T09:58:52;14.10;98.60
41756;DHT22;27435;48.480;9.258;2023-05-03T10:01:19;14.00;98.50
41756;DHT22;27435;48.480;9.258;2023-05-03T10:03:48;14.00;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:06:24;14.20;99.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:11:33;14.80;94.40
41756;DHT22;27435;48.480;9.258;2023-05-03T10:13:59;14.90;93.70
41756;DHT22;27435;48.480;9.258;2023-05-03T10:16:31;14.80;93.60
41756;DHT22;27435;48.480;9.258;2023-05-03T10:19:12;15.20;93.40
41756;DHT22;27435;48.480;9.258;2023-05-03T10:24:29;15.40;92.90
41756;DHT22;27435;48.480;9.258;2023-05-03T10:26:55;15.50;92.20
41756;DHT22;27435;48.480;9.258;2023-05-03T10:32:02;15.80;90.10
41756;DHT22;27435;48.480;9.258;2023-05-03T10:34:32;15.80;90.40
41756;DHT22;27435;48.480;9.258;2023-05-03T10:37:07;16.00;88.50
41756;DHT22;27435;48.480;9.258;2023-05-03T10:39:34;16.00;87.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:42:04;15.90;86.40
41756;DHT22;27435;48.480;9.258;2023-05-03T10:44:59;16.00;86.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:47:25;15.80;84.60
41756;DHT22;27435;48.480;9.258;2023-05-03T10:50:24;15.80;86.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:52:50;15.80;86.10
41756;DHT22;27435;48.480;9.258;2023-05-03T10:55:18;16.00;86.00
41756;DHT22;27435;48.480;9.258;2023-05-03T10:57:46;16.00;85.90
41756;DHT22;27435;48.480;9.258;2023-05-03T11:05:50;16.40;82.60
41756;DHT22;27435;48.480;9.258;2023-05-03T11:08:18;16.40;82.60
41756;DHT22;27435;48.480;9.258;2023-05-03T11:10:49;16.00;82.80
41756;DHT22;27435;48.480;9.258;2023-05-03T11:13:15;15.90;82.70
41756;DHT22;27435;48.480;9.258;2023-05-03T11:15:41;16.20;82.90
41756;DHT22;27435;48.480;9.258;2023-05-03T11:18:08;16.00;84.70
41756;DHT22;27435;48.480;9.258;2023-05-03T11:20:35;16.00;84.10
41756;DHT22;27435;48.480;9.258;2023-05-03T11:23:01;16.00;84.30
41756;DHT22;27435;48.480;9.258;2023-05-03T11:25:28;16.20;83.10
41756;DHT22;27435;48.480;9.258;2023-05-03T11:27:54;16.00;83.50
41756;DHT22;27435;48.480;9.258;2023-05-03T11:30:20;16.20;82.90
41756;DHT22;27435;48.480;9.258;2023-05-03T11:32:46;16.50;81.60
41756;DHT22;27435;48.480;9.258;2023-05-03T11:35:12;16.80;80.20
41756;DHT22;27435;48.480;9.258;2023-05-03T11:37:40;16.90;78.90
41756;DHT22;27435;48.480;9.258;2023-05-03T11:40:12;16.90;79.50
41756;DHT22;27435;48.480;9.258;2023-05-03T11:42:55;17.00;81.20
41756;DHT22;27435;48.480;9.258;2023-05-03T11:45:28;16.90;78.80
41756;DHT22;27435;48.480;9.258;2023-05-03T11:47:55;17.10;78.50
41756;DHT22;27435;48.480;9.258;2023-05-03T11:53:15;16.80;80.50
41756;DHT22;27435;48.480;9.258;2023-05-03T11:55:45;16.90;77.50
41756;DHT22;27435;48.480;9.258;2023-05-03T11:58:20;16.70;79.40
41756;DHT22;27435;48.480;9.258;2023-05-03T12:00:49;16.70;79.90
41756;DHT22;27435;48.480;9.258;2023-05-03T12:03:23;17.00;78.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:05:49;17.10;77.30
41756;DHT22;27435;48.480;9.258;2023-05-03T12:08:20;17.00;77.80
41756;DHT22;27435;48.480;9.258;2023-05-03T12:10:49;17.20;77.00
41756;DHT22;27435;48.480;9.258;2023-05-03T12:13:35;17.00;76.00
41756;DHT22;27435;48.480;9.258;2023-05-03T12:16:02;17.10;76.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:21:21;17.30;75.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:23:47;17.40;71.90
41756;DHT22;27435;48.480;9.258;2023-05-03T12:26:15;17.60;73.30
41756;DHT22;27435;48.480;9.258;2023-05-03T12:28:41;17.90;70.90
41756;DHT22;27435;48.480;9.258;2023-05-03T12:31:06;18.00;68.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:33:33;17.90;67.90
41756;DHT22;27435;48.480;9.258;2023-05-03T12:35:58;18.00;66.00
41756;DHT22;27435;48.480;9.258;2023-05-03T12:38:24;18.60;65.50
41756;DHT22;27435;48.480;9.258;2023-05-03T12:40:50;19.20;66.50
41756;DHT22;27435;48.480;9.258;2023-05-03T12:43:15;19.50;66.40
41756;DHT22;27435;48.480;9.258;2023-05-03T12:45:41;19.20;66.60
41756;DHT22;27435;48.480;9.258;2023-05-03T12:48:07;18.80;67.30
41756;DHT22;27435;48.480;9.258;2023-05-03T12:50:33;18.70;68.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:52:58;18.30;64.80
41756;DHT22;27435;48.480;9.258;2023-05-03T12:55:24;18.30;65.10
41756;DHT22;27435;48.480;9.258;2023-05-03T12:57:50;18.30;63.90
41756;DHT22;27435;48.480;9.258;2023-05-03T13:00:16;18.30;63.30
41756;DHT22;27435;48.480;9.258;2023-05-03T13:02:44;18.80;62.30
41756;DHT22;27435;48.480;9.258;2023-05-03T13:05:10;19.40;59.90
41756;DHT22;27435;48.480;9.258;2023-05-03T13:07:37;20.00;58.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:10:06;20.20;59.10
41756;DHT22;27435;48.480;9.258;2023-05-03T13:12:32;20.00;58.90
41756;DHT22;27435;48.480;9.258;2023-05-03T13:14:59;19.50;61.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:17:26;20.00;60.80
41756;DHT22;27435;48.480;9.258;2023-05-03T13:19:52;20.40;59.90
41756;DHT22;27435;48.480;9.258;2023-05-03T13:22:17;20.80;57.50
41756;DHT22;27435;48.480;9.258;2023-05-03T13:24:44;21.40;57.00
41756;DHT22;27435;48.480;9.258;2023-05-03T13:27:11;21.60;56.90
41756;DHT22;27435;48.480;9.258;2023-05-03T13:29:39;20.90;57.10
41756;DHT22;27435;48.480;9.258;2023-05-03T13:32:06;20.50;58.10
41756;DHT22;27435;48.480;9.258;2023-05-03T13:34:32;20.80;58.30
41756;DHT22;27435;48.480;9.258;2023-05-03T13:36:58;20.30;60.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:39:24;19.80;61.50
41756;DHT22;27435;48.480;9.258;2023-05-03T13:41:50;19.70;62.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:44:16;20.00;62.30
41756;DHT22;27435;48.480;9.258;2023-05-03T13:46:42;20.00;63.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:49:09;20.10;61.70
41756;DHT22;27435;48.480;9.258;2023-05-03T13:51:36;19.90;60.10
41756;DHT22;27435;48.480;9.258;2023-05-03T13:54:04;20.60;59.40
41756;DHT22;27435;48.480;9.258;2023-05-03T13:56:30;21.00;58.00
41756;DHT22;27435;48.480;9.258;2023-05-03T13:58:56;20.70;56.50
41756;DHT22;27435;48.480;9.258;2023-05-03T14:01:26;21.20;56.20
41756;DHT22;27435;48.480;9.258;2023-05-03T14:03:52;21.00;57.20
41756;DHT22;27435;48.480;9.258;2023-05-03T14:06:19;20.60;56.90
41756;DHT22;27435;48.480;9.258;2023-05-03T14:08:46;20.10;56.60
41756;DHT22;27435;48.480;9.258;2023-05-03T14:11:16;20.60;57.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:13:42;21.40;56.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:16:15;22.20;56.30
41756;DHT22;27435;48.480;9.258;2023-05-03T14:18:41;22.90;54.20
41756;DHT22;27435;48.480;9.258;2023-05-03T14:21:07;21.90;57.00
41756;DHT22;27435;48.480;9.258;2023-05-03T14:23:33;21.00;57.60
41756;DHT22;27435;48.480;9.258;2023-05-03T14:26:00;20.40;59.70
41756;DHT22;27435;48.480;9.258;2023-05-03T14:28:25;19.90;61.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:30:51;20.30;61.50
41756;DHT22;27435;48.480;9.258;2023-05-03T14:33:16;20.70;59.80
41756;DHT22;27435;48.480;9.258;2023-05-03T14:35:42;20.80;58.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:38:08;20.60;57.90
41756;DHT22;27435;48.480;9.258;2023-05-03T14:40:35;19.70;60.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:43:00;19.30;60.50
41756;DHT22;27435;48.480;9.258;2023-05-03T14:45:26;19.10;60.70
41756;DHT22;27435;48.480;9.258;2023-05-03T14:47:52;19.40;59.40
41756;DHT22;27435;48.480;9.258;2023-05-03T14:50:17;19.60;58.90
41756;DHT22;27435;48.480;9.258;2023-05-03T14:52:43;20.80;53.60
41756;DHT22;27435;48.480;9.258;2023-05-03T14:55:09;21.20;52.70
41756;DHT22;27435;48.480;9.258;2023-05-03T14:57:35;21.70;52.90
41756;DHT22;27435;48.480;9.258;2023-05-03T15:00:03;22.70;52.60
41756;DHT22;27435;48.480;9.258;2023-05-03T15:02:31;23.80;48.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:04:57;23.60;48.00
41756;DHT22;27435;48.480;9.258;2023-05-03T15:07:22;22.80;49.70
41756;DHT22;27435;48.480;9.258;2023-05-03T15:09:48;22.80;49.10
41756;DHT22;27435;48.480;9.258;2023-05-03T15:12:14;22.40;49.00
41756;DHT22;27435;48.480;9.258;2023-05-03T15:14:40;21.60;50.00
41756;DHT22;27435;48.480;9.258;2023-05-03T15:17:06;21.80;49.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:19:32;21.90;48.20
41756;DHT22;27435;48.480;9.258;2023-05-03T15:21:57;21.40;49.10
41756;DHT22;27435;48.480;9.258;2023-05-03T15:24:23;20.90;50.20
41756;DHT22;27435;48.480;9.258;2023-05-03T15:26:49;21.90;48.70
41756;DHT22;27435;48.480;9.258;2023-05-03T15:29:15;23.00;48.70
41756;DHT22;27435;48.480;9.258;2023-05-03T15:31:41;24.30;48.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:34:08;24.60;48.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:36:35;25.00;47.70
41756;DHT22;27435;48.480;9.258;2023-05-03T15:39:02;25.40;45.30
41756;DHT22;27435;48.480;9.258;2023-05-03T15:41:28;24.70;46.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:43:55;23.70;47.40
41756;DHT22;27435;48.480;9.258;2023-05-03T15:46:20;22.60;48.10
41756;DHT22;27435;48.480;9.258;2023-05-03T15:48:46;21.50;50.50
41756;DHT22;27435;48.480;9.258;2023-05-03T15:54:34;20.10;54.50
41756;DHT22;27435;48.480;9.258;2023-05-03T15:57:00;20.70;54.10
41756;DHT22;27435;48.480;9.258;2023-05-03T15:59:26;21.80;50.70
41756;DHT22;27435;48.480;9.258;2023-05-03T16:01:52;22.20;50.60
41756;DHT22;27435;48.480;9.258;2023-05-03T16:04:18;22.90;48.70
41756;DHT22;27435;48.480;9.258;2023-05-03T16:06:44;23.70;48.80
41756;DHT22;27435;48.480;9.258;2023-05-03T16:09:10;22.30;51.60
41756;DHT22;27435;48.480;9.258;2023-05-03T16:11:37;21.20;53.10