sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2024-02-28T00:00:40;0.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:03:07;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:05:34;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:08:04;-0.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:10:32;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:12:59;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:15:25;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:17:54;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:20:20;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:22:48;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:25:15;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:27:41;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:30:09;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:32:35;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:35:04;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:37:31;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:39:57;-0.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:42:24;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:44:52;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:47:19;-1.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:49:45;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:52:13;-1.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:54:40;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:57:07;-1.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T00:59:33;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:02:00;-1.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:04:28;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:06:55;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:09:23;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:11:50;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:14:16;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:16:43;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:19:10;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:21:36;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:24:05;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:26:33;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:29:00;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:31:26;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:33:53;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:36:21;-1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:38:47;-0.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T01:41:14;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:43:42;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:46:20;-1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:48:47;-0.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T01:51:14;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T01:53:41;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T01:56:08;-1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T01:58:34;-1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T02:01:03;-1.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T02:03:32;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:06:00;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:08:26;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:10:53;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:13:20;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:15:46;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:18:14;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:20:44;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:23:15;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:25:45;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:28:12;-1.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T02:30:39;-1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:33:07;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:35:34;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:38:00;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:40:28;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:42:55;-1.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T02:45:21;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T02:47:48;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:50:15;-1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:52:41;-1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:55:08;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T02:57:36;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:00:04;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:02:34;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T03:05:03;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T03:07:30;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:09:57;-1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:12:23;-2.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T03:14:51;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:17:18;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:19:44;-1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:22:11;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:24:38;-1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:27:05;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:29:31;-1.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:31:59;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:34:26;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:36:53;-2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:39:19;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:41:46;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:44:13;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:46:39;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:49:07;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:51:39;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:54:06;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:56:32;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T03:59:01;-2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:01:29;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:03:55;-1.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:06:23;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:08:50;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:11:17;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:13:43;-2.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:16:10;-1.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T04:18:37;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:21:04;-2.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:23:32;-2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:25:58;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:28:25;-1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:30:52;-1.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:33:18;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:35:45;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:38:12;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:40:40;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:43:06;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:45:33;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:48:01;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:50:27;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:52:54;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:55:21;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T04:57:51;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:00:18;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:02:44;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:05:11;-1.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:07:37;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:10:05;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:12:32;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:15:00;-2.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:17:27;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:19:53;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:22:22;-2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:24:49;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:27:15;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:29:42;-2.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:32:10;-1.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:34:37;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:37:04;-1.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:39:30;-1.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:41:57;-1.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:44:24;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:46:50;-1.70;58.50
3860;DHT22;1945;52.036;8.614;2024-02-28T05:49:18;-1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:51:45;-1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:54:13;-1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T05:56:40;-1.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T05:59:07;-1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:01:34;-1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:04:01;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:06:29;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:08:56;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:11:22;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:13:50;-1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:16:17;-0.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:18:44;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:21:11;-1.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:23:39;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:26:05;-0.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:28:32;-0.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:30:59;-0.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:33:26;-0.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:35:52;-0.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:38:19;-0.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:40:47;-1.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:43:17;-0.40;5.40
3860;DHT22;1945;52.036;8.614;2024-02-28T06:45:44;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:48:11;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:50:38;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T06:53:04;0.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:55:31;0.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T06:57:59;0.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:00:26;0.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:02:52;0.10;24.80
3860;DHT22;1945;52.036;8.614;2024-02-28T07:05:19;0.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:07:46;0.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:10:13;0.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:12:40;0.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:15:08;0.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:17:35;0.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:20:01;0.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:22:28;0.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:24:54;0.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:27:22;0.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:29:48;0.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:32:16;0.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:34:43;1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:37:10;0.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:39:37;0.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:42:05;0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:44:32;0.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:46:59;0.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:49:27;0.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:51:54;1.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:54:20;1.10;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T07:56:48;1.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T07:59:14;1.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:01:42;1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:04:08;1.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:06:36;1.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:09:03;1.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:11:30;1.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:13:57;1.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:16:24;2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:18:50;1.80;61.80
3860;DHT22;1945;52.036;8.614;2024-02-28T08:21:17;2.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:23:46;1.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:26:13;1.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:28:40;2.00;19.80
3860;DHT22;1945;52.036;8.614;2024-02-28T08:31:07;2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:33:33;2.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:36:00;2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:38:27;2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:40:55;2.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:43:22;1.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:45:48;2.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T08:48:17;2.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:50:43;2.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:53:10;1.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:55:37;2.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T08:58:05;2.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:00:32;3.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:02:59;2.50;7.70
3860;DHT22;1945;52.036;8.614;2024-02-28T09:05:27;2.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:07:54;2.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:10:20;2.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:12:49;2.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:15:17;2.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:17:44;3.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:20:11;3.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:22:38;3.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:25:06;3.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:27:34;3.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:30:01;3.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:32:29;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T09:34:56;3.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:37:22;3.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:39:50;3.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:42:18;3.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:44:45;3.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:47:12;3.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:49:41;3.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:52:08;3.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T09:54:35;3.40;95.40
3860;DHT22;1945;52.036;8.614;2024-02-28T09:57:02;3.40;82.10
3860;DHT22;1945;52.036;8.614;2024-02-28T09:59:30;3.10;1.50
3860;DHT22;1945;52.036;8.614;2024-02-28T10:01:58;3.50;43.60
3860;DHT22;1945;52.036;8.614;2024-02-28T10:04:26;3.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:06:54;3.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:09:21;3.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:11:47;3.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:14:17;3.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:16:45;3.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:19:11;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:21:38;4.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:24:06;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:26:41;3.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:29:08;4.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:31:35;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:34:04;3.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:36:32;3.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:39:00;3.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T10:41:28;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:43:56;3.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:46:23;3.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:48:50;3.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:51:22;3.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:53:59;3.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:56:29;3.70;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T10:58:59;3.90;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T11:01:26;4.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T11:03:53;4.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T11:06:20;4.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T11:08:47;4.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:11:18;4.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:13:53;4.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:16:26;4.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:18:54;4.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:21:23;4.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:23:53;4.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:26:23;4.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:28:50;4.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:31:21;4.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:33:49;4.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:36:16;4.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:38:43;4.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:41:09;4.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:43:35;4.50;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:46:08;4.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:48:36;4.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:51:02;5.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:53:29;4.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:55:56;4.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T11:58:22;4.60;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:00:50;4.70;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:03:20;4.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:05:49;4.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:08:17;4.80;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:10:44;4.90;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:13:11;4.90;97.50
3860;DHT22;1945;52.036;8.614;2024-02-28T12:15:39;5.00;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:18:10;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:20:37;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:23:05;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:25:33;5.00;48.30
3860;DHT22;1945;52.036;8.614;2024-02-28T12:28:01;5.20;50.80
3860;DHT22;1945;52.036;8.614;2024-02-28T12:30:28;5.30;35.70
3860;DHT22;1945;52.036;8.614;2024-02-28T12:32:55;5.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:35:21;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:37:48;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:40:17;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:42:43;5.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:45:10;5.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:47:37;5.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:50:04;5.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:52:32;5.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T12:54:59;5.20;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:57:27;5.30;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T12:59:54;5.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T13:02:22;5.40;99.90
3860;DHT22;1945;52.036;8.614;2024-02-28T13:04:49;5.30;71.20
3860;DHT22;1945;52.036;8.614;2024-02-28T13:07:15;5.90;88.40
3860;DHT22;1945;52.036;8.614;2024-02-28T13:09:44;5.40;90.70
3860;DHT22;1945;52.036;8.614;2024-02-28T13:12:11;5.40;65.30
3860;DHT22;1945;52.036;8.614;2024-02-28T13:14:39;5.50;90.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:17:06;5.50;74.50
3860;DHT22;1945;52.036;8.614;2024-02-28T13:19:32;5.60;92.40
3860;DHT22;1945;52.036;8.614;2024-02-28T13:21:59;5.70;43.40
3860;DHT22;1945;52.036;8.614;2024-02-28T13:24:26;5.80;25.70
3860;DHT22;1945;52.036;8.614;2024-02-28T13:26:53;5.90;6.20
3860;DHT22;1945;52.036;8.614;2024-02-28T13:29:19;5.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:31:47;5.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:34:14;5.80;18.30
3860;DHT22;1945;52.036;8.614;2024-02-28T13:36:40;6.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:39:09;6.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:41:37;6.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:44:03;6.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:46:30;6.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:48:58;6.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:51:25;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:53:52;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:56:19;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T13:58:46;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:01:13;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:03:40;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:06:08;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:08:34;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:11:01;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:13:28;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:15:55;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:18:22;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:20:48;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:23:16;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:25:44;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:28:10;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:30:38;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:33:05;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:35:31;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:37:58;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:40:26;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:42:53;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:45:20;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:47:47;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:50:14;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:52:41;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:55:11;6.60;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T14:57:39;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:00:08;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:02:39;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:05:06;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:07:34;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:10:01;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:12:29;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:14:59;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:17:27;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:19:54;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:22:20;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:24:47;6.50;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:27:14;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:29:41;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:32:09;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:34:36;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:37:03;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:39:29;6.40;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:41:56;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:44:23;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:46:49;6.80;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:49:17;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:51:44;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:54:11;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:56:38;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T15:59:05;6.30;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:01:32;6.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:03:59;6.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:06:27;6.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:08:57;6.20;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:11:24;6.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:13:50;6.10;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:16:17;6.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:18:44;6.00;1.00
3860;DHT22;1945;52.036;8.614;2024-02-28T16:21:14;6.00;1.00