sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45137;DHT22;30894;51.740;19.498;2024-02-16T00:00:27;5.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:03:16;5.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:05:48;5.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:08:20;5.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:10:48;5.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:13:17;5.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:15:47;5.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:18:15;5.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:20:42;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:23:09;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:25:38;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:28:06;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:30:37;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:33:04;4.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:35:31;4.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:37:59;4.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:40:29;4.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:42:58;4.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:45:26;4.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:47:53;4.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:50:23;4.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:52:50;4.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:55:21;4.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T00:57:48;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:00:16;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:02:45;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:05:12;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:07:43;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:10:11;4.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:12:40;4.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:15:07;4.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:17:34;4.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:20:01;4.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:22:30;4.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:24:58;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:27:27;4.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:29:57;4.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:32:24;4.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:34:52;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:37:19;4.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:39:46;4.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:42:13;4.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:44:40;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:47:08;4.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:49:36;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:52:03;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:54:30;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:56:57;3.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T01:59:26;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:01:53;3.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:04:20;3.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:06:51;3.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:09:18;3.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:11:45;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:14:13;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:16:40;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:19:07;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:21:34;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:24:04;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:26:33;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:29:02;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:31:30;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:33:58;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:36:24;3.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:38:51;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:41:20;3.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:43:47;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:46:16;3.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:48:44;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:51:13;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:53:42;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:56:12;3.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T02:58:39;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:01:06;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:03:36;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:06:02;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:08:36;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:11:08;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:13:35;3.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:16:01;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:18:33;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:21:02;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:23:29;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:25:55;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:28:22;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:30:49;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:33:16;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:35:45;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:38:15;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:40:41;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:43:13;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:45:39;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:48:07;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:50:39;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:53:06;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:55:32;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T03:58:02;2.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:00:32;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:02:59;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:05:26;2.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:07:59;2.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:10:28;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:13:02;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:15:34;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:18:04;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:20:33;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:23:08;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:25:34;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:28:03;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:30:35;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:33:02;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:35:30;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:37:57;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:40:27;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:42:57;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:45:24;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:47:50;3.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:50:18;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:52:46;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:55:12;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T04:57:39;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:00:06;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:02:36;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:05:05;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:07:40;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:10:10;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:12:43;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:15:12;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:17:40;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:20:12;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:22:48;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:25:23;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:27:50;2.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:30:22;2.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:32:48;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:35:15;2.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:37:43;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:40:13;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:42:55;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:45:35;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:48:04;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:50:38;3.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:53:12;3.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:55:41;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T05:58:10;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:00:38;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:03:04;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:05:31;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:07:59;3.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:10:30;3.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:12:57;3.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:15:24;3.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:17:51;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:20:22;3.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:22:55;3.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:25:22;4.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:27:49;4.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:30:25;4.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:32:57;4.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:36:09;4.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:39:11;4.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:42:01;5.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:45:06;5.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:47:50;5.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:50:36;5.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:53:08;6.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:55:53;6.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T06:58:56;6.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:02:23;6.30;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:05:19;6.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:08:08;7.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:10:51;7.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:14:33;7.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:17:47;7.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:20:40;8.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:26:45;8.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:30:18;8.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:32:49;7.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:35:20;7.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:37:52;8.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:40:28;7.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:42:54;7.60;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:45:24;7.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:48:00;7.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:50:40;7.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:53:07;7.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:55:40;7.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T07:58:06;6.80;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:00:32;6.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:03:04;6.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:05:36;7.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:08:03;7.70;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:10:30;8.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:12:56;8.20;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:15:22;8.40;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:17:54;9.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:20:20;9.90;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:22:46;10.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:25:13;11.10;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:27:39;11.50;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:30:06;12.00;99.90
45137;DHT22;30894;51.740;19.498;2024-02-16T08:32:34;12.40;99.10
45137;DHT22;30894;51.740;19.498;2024-02-16T08:35:01;12.70;98.20
45137;DHT22;30894;51.740;19.498;2024-02-16T08:37:30;13.00;97.60
45137;DHT22;30894;51.740;19.498;2024-02-16T08:39:56;13.40;96.80
45137;DHT22;30894;51.740;19.498;2024-02-16T08:42:25;13.80;96.00
45137;DHT22;30894;51.740;19.498;2024-02-16T08:44:51;14.20;95.20
45137;DHT22;30894;51.740;19.498;2024-02-16T08:47:17;14.60;94.50
45137;DHT22;30894;51.740;19.498;2024-02-16T08:49:44;14.70;94.00
45137;DHT22;30894;51.740;19.498;2024-02-16T08:52:12;14.80;93.70
45137;DHT22;30894;51.740;19.498;2024-02-16T08:54:38;15.00;93.20
45137;DHT22;30894;51.740;19.498;2024-02-16T08:57:04;15.20;92.70
45137;DHT22;30894;51.740;19.498;2024-02-16T08:59:31;15.40;92.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:01:59;15.50;91.90
45137;DHT22;30894;51.740;19.498;2024-02-16T09:04:26;15.70;91.70
45137;DHT22;30894;51.740;19.498;2024-02-16T09:06:55;15.80;91.50
45137;DHT22;30894;51.740;19.498;2024-02-16T09:09:21;15.80;91.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:11:48;15.90;91.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:14:14;15.80;90.70
45137;DHT22;30894;51.740;19.498;2024-02-16T09:16:41;16.00;90.60
45137;DHT22;30894;51.740;19.498;2024-02-16T09:19:09;16.30;90.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:21:37;16.50;90.10
45137;DHT22;30894;51.740;19.498;2024-02-16T09:24:03;16.70;89.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:26:36;16.80;88.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:29:02;16.90;87.90
45137;DHT22;30894;51.740;19.498;2024-02-16T09:31:28;17.00;87.40
45137;DHT22;30894;51.740;19.498;2024-02-16T09:33:55;17.10;87.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:36:22;17.30;87.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:38:49;17.30;86.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:41:18;17.40;85.80
45137;DHT22;30894;51.740;19.498;2024-02-16T09:43:44;17.50;85.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:46:10;17.60;85.10
45137;DHT22;30894;51.740;19.498;2024-02-16T09:48:39;17.50;85.00
45137;DHT22;30894;51.740;19.498;2024-02-16T09:51:08;17.80;84.50
45137;DHT22;30894;51.740;19.498;2024-02-16T09:53:34;17.90;83.30
45137;DHT22;30894;51.740;19.498;2024-02-16T09:56:06;18.10;82.80
45137;DHT22;30894;51.740;19.498;2024-02-16T09:58:38;18.50;81.90
45137;DHT22;30894;51.740;19.498;2024-02-16T10:01:05;19.00;80.30
45137;DHT22;30894;51.740;19.498;2024-02-16T10:03:33;19.00;79.20
45137;DHT22;30894;51.740;19.498;2024-02-16T10:06:13;18.80;79.10
45137;DHT22;30894;51.740;19.498;2024-02-16T10:08:52;18.50;79.40
45137;DHT22;30894;51.740;19.498;2024-02-16T10:11:23;18.20;80.10
45137;DHT22;30894;51.740;19.498;2024-02-16T10:14:01;17.80;81.10
45137;DHT22;30894;51.740;19.498;2024-02-16T10:16:29;17.80;81.90
45137;DHT22;30894;51.740;19.498;2024-02-16T10:19:08;17.90;81.50
45137;DHT22;30894;51.740;19.498;2024-02-16T10:21:37;18.10;80.80
45137;DHT22;30894;51.740;19.498;2024-02-16T10:24:07;17.90;80.50
45137;DHT22;30894;51.740;19.498;2024-02-16T10:26:38;17.60;80.90
45137;DHT22;30894;51.740;19.498;2024-02-16T10:29:09;17.50;81.60
45137;DHT22;30894;51.740;19.498;2024-02-16T10:31:44;17.40;81.50
45137;DHT22;30894;51.740;19.498;2024-02-16T10:34:10;17.80;81.30
45137;DHT22;30894;51.740;19.498;2024-02-16T10:36:37;18.30;80.20
45137;DHT22;30894;51.740;19.498;2024-02-16T10:39:06;18.80;78.70
45137;DHT22;30894;51.740;19.498;2024-02-16T10:41:40;19.30;77.40
45137;DHT22;30894;51.740;19.498;2024-02-16T10:44:07;19.60;76.10
45137;DHT22;30894;51.740;19.498;2024-02-16T10:46:34;19.80;75.40
45137;DHT22;30894;51.740;19.498;2024-02-16T10:49:09;19.90;75.00
45137;DHT22;30894;51.740;19.498;2024-02-16T10:51:41;20.00;74.70
45137;DHT22;30894;51.740;19.498;2024-02-16T10:54:35;20.10;74.30
45137;DHT22;30894;51.740;19.498;2024-02-16T10:57:10;20.50;73.70
45137;DHT22;30894;51.740;19.498;2024-02-16T10:59:42;20.80;72.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:02:13;20.70;72.50
45137;DHT22;30894;51.740;19.498;2024-02-16T11:04:40;20.80;72.50
45137;DHT22;30894;51.740;19.498;2024-02-16T11:07:19;21.20;71.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:09:50;21.30;71.10
45137;DHT22;30894;51.740;19.498;2024-02-16T11:12:17;21.40;70.60
45137;DHT22;30894;51.740;19.498;2024-02-16T11:14:47;21.40;69.90
45137;DHT22;30894;51.740;19.498;2024-02-16T11:17:24;21.40;69.90
45137;DHT22;30894;51.740;19.498;2024-02-16T11:19:54;21.70;69.90
45137;DHT22;30894;51.740;19.498;2024-02-16T11:22:27;21.60;68.30
45137;DHT22;30894;51.740;19.498;2024-02-16T11:24:54;21.50;67.40
45137;DHT22;30894;51.740;19.498;2024-02-16T11:27:25;21.30;67.10
45137;DHT22;30894;51.740;19.498;2024-02-16T11:29:54;21.10;66.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:32:21;21.00;66.70
45137;DHT22;30894;51.740;19.498;2024-02-16T11:34:48;21.00;66.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:37:16;21.00;66.40
45137;DHT22;30894;51.740;19.498;2024-02-16T11:39:42;21.20;66.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:42:13;21.50;66.60
45137;DHT22;30894;51.740;19.498;2024-02-16T11:44:50;21.70;66.30
45137;DHT22;30894;51.740;19.498;2024-02-16T11:47:25;21.70;66.30
45137;DHT22;30894;51.740;19.498;2024-02-16T11:50:08;21.80;66.50
45137;DHT22;30894;51.740;19.498;2024-02-16T11:52:39;21.90;66.00
45137;DHT22;30894;51.740;19.498;2024-02-16T11:55:08;21.90;65.80
45137;DHT22;30894;51.740;19.498;2024-02-16T11:57:36;21.90;64.90
45137;DHT22;30894;51.740;19.498;2024-02-16T12:00:04;21.90;65.20
45137;DHT22;30894;51.740;19.498;2024-02-16T12:02:37;21.70;64.50
45137;DHT22;30894;51.740;19.498;2024-02-16T12:05:04;21.70;64.40
45137;DHT22;30894;51.740;19.498;2024-02-16T12:07:31;21.70;64.00
45137;DHT22;30894;51.740;19.498;2024-02-16T12:10:00;21.50;63.80
45137;DHT22;30894;51.740;19.498;2024-02-16T12:12:44;21.40;63.60
45137;DHT22;30894;51.740;19.498;2024-02-16T12:15:11;21.30;63.90
45137;DHT22;30894;51.740;19.498;2024-02-16T12:17:46;21.20;64.30
45137;DHT22;30894;51.740;19.498;2024-02-16T12:20:15;21.40;64.30
45137;DHT22;30894;51.740;19.498;2024-02-16T12:22:41;21.40;64.10
45137;DHT22;30894;51.740;19.498;2024-02-16T12:25:09;21.30;63.50
45137;DHT22;30894;51.740;19.498;2024-02-16T12:27:35;21.30;63.90
45137;DHT22;30894;51.740;19.498;2024-02-16T12:30:01;21.30;64.10
45137;DHT22;30894;51.740;19.498;2024-02-16T12:32:28;21.30;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T12:34:56;21.20;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T12:37:23;21.20;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T12:39:50;21.10;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T12:42:16;21.00;63.40
45137;DHT22;30894;51.740;19.498;2024-02-16T12:44:48;21.00;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T12:47:14;21.10;64.50
45137;DHT22;30894;51.740;19.498;2024-02-16T12:49:40;21.20;63.80
45137;DHT22;30894;51.740;19.498;2024-02-16T12:52:06;21.30;64.40
45137;DHT22;30894;51.740;19.498;2024-02-16T12:54:33;21.40;63.80
45137;DHT22;30894;51.740;19.498;2024-02-16T12:57:00;21.60;63.50
45137;DHT22;30894;51.740;19.498;2024-02-16T12:59:26;21.70;62.90
45137;DHT22;30894;51.740;19.498;2024-02-16T13:01:52;21.50;62.60
45137;DHT22;30894;51.740;19.498;2024-02-16T13:04:19;21.40;62.30
45137;DHT22;30894;51.740;19.498;2024-02-16T13:06:51;21.10;62.50
45137;DHT22;30894;51.740;19.498;2024-02-16T13:09:18;21.10;62.60
45137;DHT22;30894;51.740;19.498;2024-02-16T13:11:48;21.00;62.60
45137;DHT22;30894;51.740;19.498;2024-02-16T13:14:23;21.00;62.80
45137;DHT22;30894;51.740;19.498;2024-02-16T13:16:52;20.90;62.60
45137;DHT22;30894;51.740;19.498;2024-02-16T13:19:21;20.90;62.30
45137;DHT22;30894;51.740;19.498;2024-02-16T13:21:48;20.80;62.50
45137;DHT22;30894;51.740;19.498;2024-02-16T13:24:17;20.80;62.40
45137;DHT22;30894;51.740;19.498;2024-02-16T13:26:43;20.70;62.70
45137;DHT22;30894;51.740;19.498;2024-02-16T13:29:15;20.60;62.80
45137;DHT22;30894;51.740;19.498;2024-02-16T13:31:57;20.60;62.90
45137;DHT22;30894;51.740;19.498;2024-02-16T13:34:23;20.50;62.90
45137;DHT22;30894;51.740;19.498;2024-02-16T13:36:51;20.50;63.10
45137;DHT22;30894;51.740;19.498;2024-02-16T13:39:19;20.50;63.30
45137;DHT22;30894;51.740;19.498;2024-02-16T13:41:48;20.40;63.10
45137;DHT22;30894;51.740;19.498;2024-02-16T13:44:17;20.30;63.40
45137;DHT22;30894;51.740;19.498;2024-02-16T13:46:49;20.10;63.10
45137;DHT22;30894;51.740;19.498;2024-02-16T13:49:21;19.90;63.70
45137;DHT22;30894;51.740;19.498;2024-02-16T13:51:47;20.00;63.90
45137;DHT22;30894;51.740;19.498;2024-02-16T13:54:13;20.00;63.80
45137;DHT22;30894;51.740;19.498;2024-02-16T13:56:40;19.90;64.30
45137;DHT22;30894;51.740;19.498;2024-02-16T13:59:09;19.80;64.40
45137;DHT22;30894;51.740;19.498;2024-02-16T14:01:38;19.70;64.50
45137;DHT22;30894;51.740;19.498;2024-02-16T14:04:04;19.60;65.00
45137;DHT22;30894;51.740;19.498;2024-02-16T14:06:31;19.50;64.90
45137;DHT22;30894;51.740;19.498;2024-02-16T14:08:57;19.20;65.20
45137;DHT22;30894;51.740;19.498;2024-02-16T14:11:23;19.10;65.70
45137;DHT22;30894;51.740;19.498;2024-02-16T14:13:49;18.80;65.80
45137;DHT22;30894;51.740;19.498;2024-02-16T14:16:16;18.60;66.30
45137;DHT22;30894;51.740;19.498;2024-02-16T14:18:43;18.40;66.60
45137;DHT22;30894;51.740;19.498;2024-02-16T14:21:12;18.40;67.00
45137;DHT22;30894;51.740;19.498;2024-02-16T14:23:38;18.40;67.30
45137;DHT22;30894;51.740;19.498;2024-02-16T14:26:04;18.40;67.50
45137;DHT22;30894;51.740;19.498;2024-02-16T14:28:31;18.50;67.60
45137;DHT22;30894;51.740;19.498;2024-02-16T14:30:57;18.50;67.40
45137;DHT22;30894;51.740;19.498;2024-02-16T14:33:23;18.50;67.50
45137;DHT22;30894;51.740;19.498;2024-02-16T14:35:49;18.50;67.70
45137;DHT22;30894;51.740;19.498;2024-02-16T14:38:16;18.30;67.90
45137;DHT22;30894;51.740;19.498;2024-02-16T14:40:48;18.10;68.10
45137;DHT22;30894;51.740;19.498;2024-02-16T14:43:15;18.00;68.40
45137;DHT22;30894;51.740;19.498;2024-02-16T14:45:41;17.90;68.80
45137;DHT22;30894;51.740;19.498;2024-02-16T14:48:07;17.70;68.80
45137;DHT22;30894;51.740;19.498;2024-02-16T14:50:34;17.50;69.30
45137;DHT22;30894;51.740;19.498;2024-02-16T14:53:01;17.30;69.70
45137;DHT22;30894;51.740;19.498;2024-02-16T14:55:27;17.10;70.00
45137;DHT22;30894;51.740;19.498;2024-02-16T14:57:56;16.80;70.10
45137;DHT22;30894;51.740;19.498;2024-02-16T15:00:22;16.70;70.70
45137;DHT22;30894;51.740;19.498;2024-02-16T15:02:50;16.40;70.90
45137;DHT22;30894;51.740;19.498;2024-02-16T15:05:25;16.20;71.10
45137;DHT22;30894;51.740;19.498;2024-02-16T15:07:51;16.10;71.70
45137;DHT22;30894;51.740;19.498;2024-02-16T15:10:17;15.80;72.10
45137;DHT22;30894;51.740;19.498;2024-02-16T15:13:25;15.70;72.60
45137;DHT22;30894;51.740;19.498;2024-02-16T15:15:53;15.40;73.00
45137;DHT22;30894;51.740;19.498;2024-02-16T15:18:22;15.20;73.40
45137;DHT22;30894;51.740;19.498;2024-02-16T15:20:48;15.00;73.80
45137;DHT22;30894;51.740;19.498;2024-02-16T15:23:24;14.90;74.30
45137;DHT22;30894;51.740;19.498;2024-02-16T15:25:59;14.60;74.60
45137;DHT22;30894;51.740;19.498;2024-02-16T15:28:29;14.40;74.90
45137;DHT22;30894;51.740;19.498;2024-02-16T15:31:06;14.30;75.60
45137;DHT22;30894;51.740;19.498;2024-02-16T15:33:35;14.10;76.00
45137;DHT22;30894;51.740;19.498;2024-02-16T15:36:10;13.90;76.40
45137;DHT22;30894;51.740;19.498;2024-02-16T15:38:36;13.70;76.80
45137;DHT22;30894;51.740;19.498;2024-02-16T15:41:20;13.50;77.40
45137;DHT22;30894;51.740;19.498;2024-02-16T15:43:49;13.30;77.80
45137;DHT22;30894;51.740;19.498;2024-02-16T15:46:19;13.10;78.50