sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57900;BME280;60605;53.716;19.940;2023-07-16T00:02:21;100005.27;;;20.21;69.81
57900;BME280;60605;53.716;19.940;2023-07-16T00:07:24;99995.69;;;20.14;70.18
57900;BME280;60605;53.716;19.940;2023-07-16T00:12:27;99994.95;;;20.09;70.18
57900;BME280;60605;53.716;19.940;2023-07-16T00:17:30;99987.67;;;20.03;70.34
57900;BME280;60605;53.716;19.940;2023-07-16T00:22:33;99982.25;;;19.96;70.48
57900;BME280;60605;53.716;19.940;2023-07-16T00:27:37;99984.77;;;19.89;70.72
57900;BME280;60605;53.716;19.940;2023-07-16T00:32:40;99990.03;;;19.82;70.91
57900;BME280;60605;53.716;19.940;2023-07-16T00:37:43;99988.28;;;19.73;71.09
57900;BME280;60605;53.716;19.940;2023-07-16T00:42:48;99982.42;;;19.65;71.47
57900;BME280;60605;53.716;19.940;2023-07-16T00:47:51;99974.35;;;19.59;72.08
57900;BME280;60605;53.716;19.940;2023-07-16T00:52:54;99967.35;;;19.56;72.77
57900;BME280;60605;53.716;19.940;2023-07-16T00:58:01;99962.45;;;19.56;72.98
57900;BME280;60605;53.716;19.940;2023-07-16T01:03:12;99956.60;;;19.55;72.80
57900;BME280;60605;53.716;19.940;2023-07-16T01:08:18;99957.34;;;19.50;72.90
57900;BME280;60605;53.716;19.940;2023-07-16T01:13:23;99957.77;;;19.42;73.07
57900;BME280;60605;53.716;19.940;2023-07-16T01:18:27;99947.60;;;19.32;73.33
57900;BME280;60605;53.716;19.940;2023-07-16T01:33:37;99935.42;;;19.09;75.36
57900;BME280;60605;53.716;19.940;2023-07-16T01:38:41;99933.96;;;19.08;75.64
57900;BME280;60605;53.716;19.940;2023-07-16T01:43:45;99934.09;;;19.07;75.79
57900;BME280;60605;53.716;19.940;2023-07-16T01:48:48;99925.58;;;19.05;75.87
57900;BME280;60605;53.716;19.940;2023-07-16T01:53:51;99919.83;;;19.02;76.27
57900;BME280;60605;53.716;19.940;2023-07-16T01:58:54;99919.80;;;19.00;76.54
57900;BME280;60605;53.716;19.940;2023-07-16T02:03:57;99920.69;;;18.97;76.90
57900;BME280;60605;53.716;19.940;2023-07-16T02:09:00;99920.02;;;18.95;77.35
57900;BME280;60605;53.716;19.940;2023-07-16T02:14:03;99911.40;;;18.96;77.69
57900;BME280;60605;53.716;19.940;2023-07-16T02:19:07;99905.35;;;18.98;77.88
57900;BME280;60605;53.716;19.940;2023-07-16T02:24:10;99907.05;;;19.01;77.99
57900;BME280;60605;53.716;19.940;2023-07-16T02:29:13;99910.66;;;19.02;77.99
57900;BME280;60605;53.716;19.940;2023-07-16T02:34:16;99908.38;;;19.02;77.78
57900;BME280;60605;53.716;19.940;2023-07-16T02:39:20;99908.42;;;19.00;77.60
57900;BME280;60605;53.716;19.940;2023-07-16T02:44:23;99911.70;;;18.95;77.67
57900;BME280;60605;53.716;19.940;2023-07-16T02:49:26;99907.46;;;18.89;77.78
57900;BME280;60605;53.716;19.940;2023-07-16T02:54:29;99910.56;;;18.87;78.21
57900;BME280;60605;53.716;19.940;2023-07-16T02:59:32;99912.73;;;18.87;78.55
57900;BME280;60605;53.716;19.940;2023-07-16T03:04:35;99905.76;;;18.88;78.68
57900;BME280;60605;53.716;19.940;2023-07-16T03:09:39;99906.74;;;18.91;79.00
57900;BME280;60605;53.716;19.940;2023-07-16T03:14:43;99904.77;;;18.97;79.14
57900;BME280;60605;53.716;19.940;2023-07-16T03:19:46;99905.47;;;19.06;79.31
57900;BME280;60605;53.716;19.940;2023-07-16T03:24:49;99898.85;;;19.19;79.40
57900;BME280;60605;53.716;19.940;2023-07-16T03:29:52;99895.36;;;19.35;79.28
57900;BME280;60605;53.716;19.940;2023-07-16T03:34:55;99890.11;;;19.55;79.18
57900;BME280;60605;53.716;19.940;2023-07-16T03:40:11;99881.74;;;19.87;78.74
57900;BME280;60605;53.716;19.940;2023-07-16T03:45:14;99884.91;;;20.64;77.44
57900;BME280;60605;53.716;19.940;2023-07-16T03:50:18;99879.42;;;21.71;74.48
57900;BME280;60605;53.716;19.940;2023-07-16T03:55:21;99882.02;;;22.88;71.47
57900;BME280;60605;53.716;19.940;2023-07-16T04:00:25;99879.73;;;24.07;67.04
57900;BME280;60605;53.716;19.940;2023-07-16T04:05:28;99888.92;;;25.03;63.23
57900;BME280;60605;53.716;19.940;2023-07-16T04:10:31;99890.19;;;25.42;61.01
57900;BME280;60605;53.716;19.940;2023-07-16T04:15:34;99888.52;;;26.20;59.34
57900;BME280;60605;53.716;19.940;2023-07-16T04:20:37;99892.90;;;26.83;56.61
57900;BME280;60605;53.716;19.940;2023-07-16T04:25:41;99892.73;;;27.05;55.35
57900;BME280;60605;53.716;19.940;2023-07-16T04:30:44;99893.77;;;27.83;53.91
57900;BME280;60605;53.716;19.940;2023-07-16T04:35:47;99894.33;;;28.55;51.75
57900;BME280;60605;53.716;19.940;2023-07-16T04:40:51;99894.34;;;29.19;49.24
57900;BME280;60605;53.716;19.940;2023-07-16T04:45:54;99898.40;;;29.57;48.15
57900;BME280;60605;53.716;19.940;2023-07-16T04:50:58;99898.27;;;29.89;47.60
57900;BME280;60605;53.716;19.940;2023-07-16T04:56:01;99899.05;;;30.31;46.89
57900;BME280;60605;53.716;19.940;2023-07-16T05:01:04;99901.85;;;30.59;46.14
57900;BME280;60605;53.716;19.940;2023-07-16T05:06:07;99902.78;;;30.93;45.53
57900;BME280;60605;53.716;19.940;2023-07-16T05:11:11;99901.23;;;31.26;45.46
57900;BME280;60605;53.716;19.940;2023-07-16T05:16:15;99900.55;;;31.63;44.87
57900;BME280;60605;53.716;19.940;2023-07-16T05:21:18;99895.34;;;32.26;43.54
57900;BME280;60605;53.716;19.940;2023-07-16T05:26:21;99899.34;;;32.70;42.49
57900;BME280;60605;53.716;19.940;2023-07-16T05:31:25;99904.96;;;33.34;42.15
57900;BME280;60605;53.716;19.940;2023-07-16T05:36:28;99908.30;;;33.91;40.93
57900;BME280;60605;53.716;19.940;2023-07-16T05:41:31;99904.03;;;34.82;41.01
57900;BME280;60605;53.716;19.940;2023-07-16T05:46:35;99917.83;;;35.89;39.26
57900;BME280;60605;53.716;19.940;2023-07-16T05:51:38;99918.44;;;36.72;37.47
57900;BME280;60605;53.716;19.940;2023-07-16T05:56:42;99925.38;;;37.35;37.15
57900;BME280;60605;53.716;19.940;2023-07-16T06:01:45;99923.09;;;38.20;36.38
57900;BME280;60605;53.716;19.940;2023-07-16T06:06:48;99915.25;;;39.03;34.66
57900;BME280;60605;53.716;19.940;2023-07-16T06:11:54;99906.52;;;39.38;33.33
57900;BME280;60605;53.716;19.940;2023-07-16T06:16:57;99901.55;;;39.58;32.90
57900;BME280;60605;53.716;19.940;2023-07-16T06:22:01;99896.44;;;39.79;32.12
57900;BME280;60605;53.716;19.940;2023-07-16T06:27:04;99894.54;;;40.08;31.84
57900;BME280;60605;53.716;19.940;2023-07-16T06:32:07;99889.67;;;40.53;31.03
57900;BME280;60605;53.716;19.940;2023-07-16T06:37:11;99894.09;;;40.62;30.64
57900;BME280;60605;53.716;19.940;2023-07-16T06:42:14;99901.16;;;40.94;30.63
57900;BME280;60605;53.716;19.940;2023-07-16T06:47:18;99920.66;;;41.56;30.44
57900;BME280;60605;53.716;19.940;2023-07-16T06:52:22;99936.11;;;41.17;30.27
57900;BME280;60605;53.716;19.940;2023-07-16T06:57:27;99951.92;;;39.64;32.26
57900;BME280;60605;53.716;19.940;2023-07-16T07:02:30;99957.59;;;38.25;33.69
57900;BME280;60605;53.716;19.940;2023-07-16T07:07:34;99944.73;;;36.97;35.51
57900;BME280;60605;53.716;19.940;2023-07-16T07:12:37;99933.40;;;37.48;36.41
57900;BME280;60605;53.716;19.940;2023-07-16T07:17:40;99940.57;;;39.04;34.90
57900;BME280;60605;53.716;19.940;2023-07-16T07:22:45;99936.80;;;40.29;32.90
57900;BME280;60605;53.716;19.940;2023-07-16T07:27:49;99928.90;;;41.49;31.78
57900;BME280;60605;53.716;19.940;2023-07-16T07:32:52;99931.73;;;42.32;29.95
57900;BME280;60605;53.716;19.940;2023-07-16T07:37:56;99919.67;;;43.18;29.65
57900;BME280;60605;53.716;19.940;2023-07-16T07:42:59;99924.29;;;44.30;28.64
57900;BME280;60605;53.716;19.940;2023-07-16T07:48:03;99917.35;;;44.57;26.98
57900;BME280;60605;53.716;19.940;2023-07-16T07:53:07;99910.36;;;42.76;28.66
57900;BME280;60605;53.716;19.940;2023-07-16T07:58:11;99910.49;;;41.89;30.26
57900;BME280;60605;53.716;19.940;2023-07-16T08:03:15;99905.87;;;41.41;30.65
57900;BME280;60605;53.716;19.940;2023-07-16T08:08:19;99901.21;;;40.39;31.83
57900;BME280;60605;53.716;19.940;2023-07-16T08:13:22;99900.13;;;40.70;32.22
57900;BME280;60605;53.716;19.940;2023-07-16T08:18:25;99904.13;;;42.24;30.14
57900;BME280;60605;53.716;19.940;2023-07-16T08:23:29;99903.27;;;43.35;28.10
57900;BME280;60605;53.716;19.940;2023-07-16T08:28:32;99904.39;;;44.21;27.82
57900;BME280;60605;53.716;19.940;2023-07-16T08:33:35;99908.79;;;45.03;26.68
57900;BME280;60605;53.716;19.940;2023-07-16T08:38:38;99911.73;;;45.65;26.10
57900;BME280;60605;53.716;19.940;2023-07-16T08:43:41;99915.02;;;46.12;25.90
57900;BME280;60605;53.716;19.940;2023-07-16T08:48:46;99922.23;;;46.50;25.33
57900;BME280;60605;53.716;19.940;2023-07-16T08:53:49;99921.64;;;46.67;25.15
57900;BME280;60605;53.716;19.940;2023-07-16T08:58:54;99921.08;;;46.73;24.76
57900;BME280;60605;53.716;19.940;2023-07-16T09:03:59;99920.47;;;46.84;24.83
57900;BME280;60605;53.716;19.940;2023-07-16T09:09:02;99919.06;;;47.18;25.10
57900;BME280;60605;53.716;19.940;2023-07-16T09:14:05;99921.73;;;47.42;24.98
57900;BME280;60605;53.716;19.940;2023-07-16T09:19:11;99920.02;;;47.50;24.77
57900;BME280;60605;53.716;19.940;2023-07-16T09:24:17;99920.83;;;47.54;24.81
57900;BME280;60605;53.716;19.940;2023-07-16T09:29:24;99919.77;;;47.55;24.62
57900;BME280;60605;53.716;19.940;2023-07-16T09:34:28;99924.96;;;47.49;24.61
57900;BME280;60605;53.716;19.940;2023-07-16T09:39:32;99925.22;;;47.55;24.32
57900;BME280;60605;53.716;19.940;2023-07-16T09:44:35;99928.55;;;47.44;24.98
57900;BME280;60605;53.716;19.940;2023-07-16T09:49:39;99930.34;;;47.31;25.13
57900;BME280;60605;53.716;19.940;2023-07-16T09:54:43;99938.66;;;45.89;25.86
57900;BME280;60605;53.716;19.940;2023-07-16T09:59:48;99940.34;;;43.54;28.10
57900;BME280;60605;53.716;19.940;2023-07-16T10:04:54;99947.41;;;41.54;30.59
57900;BME280;60605;53.716;19.940;2023-07-16T10:09:58;99950.30;;;40.06;32.31
57900;BME280;60605;53.716;19.940;2023-07-16T10:15:02;99956.37;;;39.13;33.75
57900;BME280;60605;53.716;19.940;2023-07-16T10:20:08;99960.30;;;38.95;34.82
57900;BME280;60605;53.716;19.940;2023-07-16T10:30:20;99967.57;;;39.14;35.54
57900;BME280;60605;53.716;19.940;2023-07-16T10:35:24;99969.55;;;39.22;35.40
57900;BME280;60605;53.716;19.940;2023-07-16T10:40:27;99970.52;;;39.16;34.98
57900;BME280;60605;53.716;19.940;2023-07-16T10:45:30;99973.80;;;38.67;35.16
57900;BME280;60605;53.716;19.940;2023-07-16T10:50:34;99971.91;;;38.18;35.76
57900;BME280;60605;53.716;19.940;2023-07-16T10:55:38;99983.89;;;37.71;36.05
57900;BME280;60605;53.716;19.940;2023-07-16T11:00:41;99995.29;;;37.25;36.56
57900;BME280;60605;53.716;19.940;2023-07-16T11:05:45;100000.61;;;36.90;37.33
57900;BME280;60605;53.716;19.940;2023-07-16T11:10:56;99999.48;;;36.77;37.24
57900;BME280;60605;53.716;19.940;2023-07-16T11:16:06;100009.05;;;36.58;37.76
57900;BME280;60605;53.716;19.940;2023-07-16T11:21:10;100011.08;;;36.19;38.40
57900;BME280;60605;53.716;19.940;2023-07-16T11:26:14;100009.92;;;35.84;39.48
57900;BME280;60605;53.716;19.940;2023-07-16T11:31:18;100006.21;;;35.56;39.46
57900;BME280;60605;53.716;19.940;2023-07-16T11:36:24;100011.58;;;35.34;39.78
57900;BME280;60605;53.716;19.940;2023-07-16T11:41:27;100010.23;;;35.05;40.44
57900;BME280;60605;53.716;19.940;2023-07-16T11:46:32;100007.12;;;34.81;40.59
57900;BME280;60605;53.716;19.940;2023-07-16T11:51:36;100009.10;;;34.67;41.56
57900;BME280;60605;53.716;19.940;2023-07-16T11:56:39;100014.70;;;34.60;42.06
57900;BME280;60605;53.716;19.940;2023-07-16T12:01:43;100019.55;;;34.44;41.91
57900;BME280;60605;53.716;19.940;2023-07-16T12:06:46;100030.95;;;34.22;42.12
57900;BME280;60605;53.716;19.940;2023-07-16T12:11:49;100030.88;;;33.91;42.59
57900;BME280;60605;53.716;19.940;2023-07-16T12:16:53;100030.72;;;33.41;42.33
57900;BME280;60605;53.716;19.940;2023-07-16T12:21:57;100042.27;;;32.82;42.76
57900;BME280;60605;53.716;19.940;2023-07-16T12:27:02;100048.11;;;32.19;43.68
57900;BME280;60605;53.716;19.940;2023-07-16T12:32:05;100053.81;;;31.70;44.23
57900;BME280;60605;53.716;19.940;2023-07-16T12:37:11;100061.28;;;31.31;45.70
57900;BME280;60605;53.716;19.940;2023-07-16T12:42:15;100061.08;;;31.00;47.10
57900;BME280;60605;53.716;19.940;2023-07-16T12:47:19;100072.48;;;30.71;48.23
57900;BME280;60605;53.716;19.940;2023-07-16T12:52:22;100056.27;;;30.30;48.44
57900;BME280;60605;53.716;19.940;2023-07-16T12:57:26;100051.73;;;29.89;49.85
57900;BME280;60605;53.716;19.940;2023-07-16T13:02:29;100058.86;;;29.56;51.35
57900;BME280;60605;53.716;19.940;2023-07-16T13:07:33;100065.31;;;29.39;51.92
57900;BME280;60605;53.716;19.940;2023-07-16T13:12:36;100080.30;;;29.27;52.97
57900;BME280;60605;53.716;19.940;2023-07-16T13:17:40;100093.06;;;29.22;54.08
57900;BME280;60605;53.716;19.940;2023-07-16T13:22:46;100095.21;;;29.29;54.08
57900;BME280;60605;53.716;19.940;2023-07-16T13:27:49;100107.86;;;29.54;54.19
57900;BME280;60605;53.716;19.940;2023-07-16T13:32:53;100106.73;;;29.88;54.18
57900;BME280;60605;53.716;19.940;2023-07-16T13:37:59;100110.39;;;30.26;53.52
57900;BME280;60605;53.716;19.940;2023-07-16T13:43:05;100114.26;;;30.38;53.54
57900;BME280;60605;53.716;19.940;2023-07-16T13:48:09;100106.44;;;30.42;52.82
57900;BME280;60605;53.716;19.940;2023-07-16T13:53:13;100107.93;;;30.60;52.21
57900;BME280;60605;53.716;19.940;2023-07-16T13:58:17;100115.94;;;30.81;51.78
57900;BME280;60605;53.716;19.940;2023-07-16T14:03:21;100118.63;;;30.99;51.13
57900;BME280;60605;53.716;19.940;2023-07-16T14:08:24;100104.71;;;31.07;50.81
57900;BME280;60605;53.716;19.940;2023-07-16T14:13:28;100102.70;;;31.02;50.08
57900;BME280;60605;53.716;19.940;2023-07-16T14:18:32;100111.74;;;30.89;50.58
57900;BME280;60605;53.716;19.940;2023-07-16T14:23:35;100109.42;;;30.69;50.58
57900;BME280;60605;53.716;19.940;2023-07-16T14:28:39;100109.85;;;30.55;51.07
57900;BME280;60605;53.716;19.940;2023-07-16T14:33:43;100112.33;;;30.56;51.15
57900;BME280;60605;53.716;19.940;2023-07-16T14:38:46;100109.25;;;30.71;50.49
57900;BME280;60605;53.716;19.940;2023-07-16T14:43:50;100106.66;;;30.79;50.23
57900;BME280;60605;53.716;19.940;2023-07-16T14:48:53;100106.23;;;30.74;50.15
57900;BME280;60605;53.716;19.940;2023-07-16T14:53:59;100104.89;;;30.58;50.10
57900;BME280;60605;53.716;19.940;2023-07-16T14:59:02;100106.81;;;30.52;50.69
57900;BME280;60605;53.716;19.940;2023-07-16T15:04:05;100112.02;;;30.52;50.82
57900;BME280;60605;53.716;19.940;2023-07-16T15:09:08;100114.45;;;30.55;50.30
57900;BME280;60605;53.716;19.940;2023-07-16T15:14:12;100115.27;;;30.55;49.34
57900;BME280;60605;53.716;19.940;2023-07-16T15:19:19;100108.80;;;30.54;49.50
57900;BME280;60605;53.716;19.940;2023-07-16T15:24:23;100106.31;;;30.53;49.57
57900;BME280;60605;53.716;19.940;2023-07-16T15:29:26;100102.42;;;30.56;49.72
57900;BME280;60605;53.716;19.940;2023-07-16T15:34:29;100097.61;;;30.55;49.82
57900;BME280;60605;53.716;19.940;2023-07-16T15:39:32;100089.13;;;30.50;49.80
57900;BME280;60605;53.716;19.940;2023-07-16T15:44:36;100089.88;;;30.36;49.54
57900;BME280;60605;53.716;19.940;2023-07-16T15:49:40;100090.80;;;30.18;49.54
57900;BME280;60605;53.716;19.940;2023-07-16T15:54:43;100091.72;;;30.09;49.63
57900;BME280;60605;53.716;19.940;2023-07-16T15:59:46;100096.97;;;30.10;48.56
57900;BME280;60605;53.716;19.940;2023-07-16T16:04:50;100106.48;;;30.08;49.10
57900;BME280;60605;53.716;19.940;2023-07-16T16:09:54;100109.95;;;30.00;49.67
57900;BME280;60605;53.716;19.940;2023-07-16T16:14:57;100112.48;;;29.92;49.32
57900;BME280;60605;53.716;19.940;2023-07-16T16:20:00;100109.33;;;29.78;49.46
57900;BME280;60605;53.716;19.940;2023-07-16T16:25:04;100103.61;;;29.59;49.69
57900;BME280;60605;53.716;19.940;2023-07-16T16:30:10;100098.08;;;29.31;50.76
57900;BME280;60605;53.716;19.940;2023-07-16T16:35:14;100098.59;;;29.20;51.36
57900;BME280;60605;53.716;19.940;2023-07-16T16:40:17;100096.27;;;29.25;51.33
57900;BME280;60605;53.716;19.940;2023-07-16T16:45:22;100098.36;;;29.27;51.67
57900;BME280;60605;53.716;19.940;2023-07-16T16:50:25;100101.90;;;29.24;51.87
57900;BME280;60605;53.716;19.940;2023-07-16T16:55:28;100102.68;;;29.21;52.23
57900;BME280;60605;53.716;19.940;2023-07-16T17:00:31;100099.58;;;29.22;51.58
57900;BME280;60605;53.716;19.940;2023-07-16T17:05:35;100101.36;;;29.18;51.51
57900;BME280;60605;53.716;19.940;2023-07-16T17:10:38;100105.29;;;29.13;52.07
57900;BME280;60605;53.716;19.940;2023-07-16T17:15:45;100110.23;;;29.00;52.13
57900;BME280;60605;53.716;19.940;2023-07-16T17:20:48;100106.74;;;28.78;52.31
57900;BME280;60605;53.716;19.940;2023-07-16T17:25:52;100100.30;;;28.50;52.68
57900;BME280;60605;53.716;19.940;2023-07-16T17:30:55;100105.11;;;28.21;53.14
57900;BME280;60605;53.716;19.940;2023-07-16T17:36:02;100110.80;;;28.05;53.79
57900;BME280;60605;53.716;19.940;2023-07-16T17:41:06;100107.91;;;27.97;54.58
57900;BME280;60605;53.716;19.940;2023-07-16T17:46:09;100111.02;;;27.92;54.38
57900;BME280;60605;53.716;19.940;2023-07-16T17:51:13;100111.40;;;27.90;54.40
57900;BME280;60605;53.716;19.940;2023-07-16T17:56:19;100109.88;;;27.85;54.20
57900;BME280;60605;53.716;19.940;2023-07-16T18:01:22;100111.52;;;27.74;53.77
57900;BME280;60605;53.716;19.940;2023-07-16T18:06:26;100115.15;;;27.62;53.40
57900;BME280;60605;53.716;19.940;2023-07-16T18:11:29;100122.91;;;27.44;56.81
57900;BME280;60605;53.716;19.940;2023-07-16T18:16:33;100126.21;;;27.17;60.37
57900;BME280;60605;53.716;19.940;2023-07-16T18:21:38;100131.91;;;26.82;62.98
57900;BME280;60605;53.716;19.940;2023-07-16T18:27:01;100134.15;;;26.45;65.04
57900;BME280;60605;53.716;19.940;2023-07-16T18:32:07;100139.62;;;26.09;66.71
57900;BME280;60605;53.716;19.940;2023-07-16T18:37:11;100144.95;;;25.79;67.80
57900;BME280;60605;53.716;19.940;2023-07-16T18:42:15;100152.41;;;25.51;69.04
57900;BME280;60605;53.716;19.940;2023-07-16T18:47:22;100153.23;;;25.25;70.67
57900;BME280;60605;53.716;19.940;2023-07-16T18:52:27;100155.36;;;25.01;71.65
57900;BME280;60605;53.716;19.940;2023-07-16T18:57:30;100169.34;;;24.78;72.52
57900;BME280;60605;53.716;19.940;2023-07-16T19:02:34;100168.47;;;24.57;73.51
57900;BME280;60605;53.716;19.940;2023-07-16T19:07:38;100178.21;;;24.39;74.18
57900;BME280;60605;53.716;19.940;2023-07-16T19:12:41;100191.13;;;24.23;74.86
57900;BME280;60605;53.716;19.940;2023-07-16T19:17:46;100200.61;;;24.07;76.11
57900;BME280;60605;53.716;19.940;2023-07-16T19:22:49;100200.52;;;23.94;77.32
57900;BME280;60605;53.716;19.940;2023-07-16T19:27:53;100198.20;;;23.82;77.89
57900;BME280;60605;53.716;19.940;2023-07-16T19:32:56;100203.04;;;23.68;79.38
57900;BME280;60605;53.716;19.940;2023-07-16T19:38:00;100199.29;;;23.57;80.80
57900;BME280;60605;53.716;19.940;2023-07-16T19:43:04;100196.75;;;23.50;82.49
57900;BME280;60605;53.716;19.940;2023-07-16T19:48:09;100198.51;;;23.43;82.97
57900;BME280;60605;53.716;19.940;2023-07-16T19:53:13;100204.71;;;23.35;82.89
57900;BME280;60605;53.716;19.940;2023-07-16T19:58:17;100212.34;;;23.23;82.40
57900;BME280;60605;53.716;19.940;2023-07-16T20:03:21;100231.41;;;23.11;82.88
57900;BME280;60605;53.716;19.940;2023-07-16T20:08:25;100239.56;;;23.01;83.72
57900;BME280;60605;53.716;19.940;2023-07-16T20:13:29;100251.61;;;22.93;84.72
57900;BME280;60605;53.716;19.940;2023-07-16T20:18:32;100258.39;;;22.87;85.56
57900;BME280;60605;53.716;19.940;2023-07-16T20:23:39;100271.91;;;22.82;86.20
57900;BME280;60605;53.716;19.940;2023-07-16T20:28:43;100281.29;;;22.79;86.52
57900;BME280;60605;53.716;19.940;2023-07-16T20:33:46;100281.80;;;22.76;86.36
57900;BME280;60605;53.716;19.940;2023-07-16T20:38:50;100277.19;;;22.69;86.38
57900;BME280;60605;53.716;19.940;2023-07-16T20:43:54;100278.71;;;22.58;86.04
57900;BME280;60605;53.716;19.940;2023-07-16T20:48:58;100279.29;;;22.45;86.05
57900;BME280;60605;53.716;19.940;2023-07-16T20:54:01;100283.79;;;22.29;86.19
57900;BME280;60605;53.716;19.940;2023-07-16T20:59:04;100287.48;;;22.14;86.17
57900;BME280;60605;53.716;19.940;2023-07-16T21:04:08;100291.02;;;21.95;85.90
57900;BME280;60605;53.716;19.940;2023-07-16T21:09:13;100290.11;;;21.79;85.60
57900;BME280;60605;53.716;19.940;2023-07-16T21:14:16;100296.17;;;21.65;85.86
57900;BME280;60605;53.716;19.940;2023-07-16T21:19:20;100295.52;;;21.53;86.13
57900;BME280;60605;53.716;19.940;2023-07-16T21:24:23;100298.47;;;21.46;86.49
57900;BME280;60605;53.716;19.940;2023-07-16T21:29:26;100298.98;;;21.39;86.37
57900;BME280;60605;53.716;19.940;2023-07-16T21:34:29;100299.36;;;21.33;86.44
57900;BME280;60605;53.716;19.940;2023-07-16T21:39:32;100298.66;;;21.26;86.71
57900;BME280;60605;53.716;19.940;2023-07-16T21:44:35;100290.48;;;21.19;87.52
57900;BME280;60605;53.716;19.940;2023-07-16T21:49:39;100291.08;;;21.14;87.84
57900;BME280;60605;53.716;19.940;2023-07-16T21:54:42;100305.45;;;21.08;88.09
57900;BME280;60605;53.716;19.940;2023-07-16T21:59:46;100319.77;;;20.98;87.80
57900;BME280;60605;53.716;19.940;2023-07-16T22:04:49;100328.13;;;20.86;87.70
57900;BME280;60605;53.716;19.940;2023-07-16T22:09:53;100330.87;;;20.75;88.06
57900;BME280;60605;53.716;19.940;2023-07-16T22:14:56;100324.63;;;20.65;88.64
57900;BME280;60605;53.716;19.940;2023-07-16T22:19:59;100321.38;;;20.60;89.06
57900;BME280;60605;53.716;19.940;2023-07-16T22:25:02;100316.19;;;20.58;89.79
57900;BME280;60605;53.716;19.940;2023-07-16T22:30:07;100306.61;;;20.56;90.47
57900;BME280;60605;53.716;19.940;2023-07-16T22:35:10;100310.97;;;20.54;90.61
57900;BME280;60605;53.716;19.940;2023-07-16T22:40:13;100317.30;;;20.49;90.36
57900;BME280;60605;53.716;19.940;2023-07-16T22:45:17;100321.73;;;20.42;90.61
57900;BME280;60605;53.716;19.940;2023-07-16T22:50:20;100323.82;;;20.34;90.83
57900;BME280;60605;53.716;19.940;2023-07-16T22:55:24;100322.42;;;20.26;91.32
57900;BME280;60605;53.716;19.940;2023-07-16T23:00:29;100318.91;;;20.18;92.15
57900;BME280;60605;53.716;19.940;2023-07-16T23:05:33;100316.83;;;20.14;92.87
57900;BME280;60605;53.716;19.940;2023-07-16T23:10:36;100318.06;;;20.10;93.68
57900;BME280;60605;53.716;19.940;2023-07-16T23:15:39;100318.20;;;20.07;94.39
57900;BME280;60605;53.716;19.940;2023-07-16T23:20:43;100324.81;;;20.05;95.06
57900;BME280;60605;53.716;19.940;2023-07-16T23:25:46;100326.83;;;20.02;95.81
57900;BME280;60605;53.716;19.940;2023-07-16T23:30:49;100329.55;;;19.99;96.03
57900;BME280;60605;53.716;19.940;2023-07-16T23:35:52;100332.12;;;19.96;96.40
57900;BME280;60605;53.716;19.940;2023-07-16T23:40:55;100338.44;;;19.89;96.09
57900;BME280;60605;53.716;19.940;2023-07-16T23:45:59;100338.70;;;19.82;96.78
57900;BME280;60605;53.716;19.940;2023-07-16T23:51:04;100334.67;;;19.77;97.77
57900;BME280;60605;53.716;19.940;2023-07-16T23:56:07;100324.13;;;19.72;98.31
