sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-11-11T00:00:06;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:04:01;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:07:56;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:11:53;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:15:48;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:19:43;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:23:57;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:28:11;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:32:07;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:36:17;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:40:13;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:44:08;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:48:03;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:52:17;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T00:56:12;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:00:08;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:04:04;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:08:00;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:11:55;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:15:52;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:19:47;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:23:43;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:27:42;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:31:37;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:35:37;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:39:32;7.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:43:27;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:47:22;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:51:56;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:55:54;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T01:59:54;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:03:55;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:08:22;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:12:47;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:17:02;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:20:58;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:24:55;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:28:50;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:32:48;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:36:44;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:40:43;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:44:57;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:48:53;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:52:48;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T02:56:43;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:00:57;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:04:53;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:08:49;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:12:43;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:16:38;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:20:52;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:24:59;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:29:12;7.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:33:08;7.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:37:08;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:41:22;7.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:45:17;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:49:12;7.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:53:07;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T03:57:02;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:01:16;7.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:05:30;7.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:09:45;7.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:14:18;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:18:32;8.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:22:46;8.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:26:42;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:30:37;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:34:32;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:38:27;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:42:41;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:46:36;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:50:36;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:54:31;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T04:58:46;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:02:41;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:06:55;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:11:09;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:15:04;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:19:18;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:23:32;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:27:45;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:31:41;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:35:35;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:39:30;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:43:25;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:47:20;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:51:15;8.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:55:21;8.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T05:59:17;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:03:12;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:07:06;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:11:02;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:14:57;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:18:52;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:22:47;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:26:50;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:30:45;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:34:40;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:38:36;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:42:35;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:46:30;9.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:50:26;10.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:54:22;10.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T06:58:19;10.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:02:14;10.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:06:09;10.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:10:04;10.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:14:01;10.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:17:55;10.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:21:50;10.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:25:46;10.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:29:40;11.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:33:35;11.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:37:30;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:41:26;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:45:20;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:49:15;12.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:53:09;12.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T07:57:05;12.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:00:59;12.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:04:54;13.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:08:49;13.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:12:44;13.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:16:58;13.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:20:53;14.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:24:48;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:28:43;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:32:38;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:36:33;14.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:40:28;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:44:23;16.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:48:18;18.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:52:14;19.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T08:56:09;19.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T09:00:07;19.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T09:04:03;19.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T09:08:01;20.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T09:11:56;21.00;99.50
17998;DHT22;9124;48.144;17.098;2022-11-11T09:15:53;21.90;98.70
17998;DHT22;9124;48.144;17.098;2022-11-11T09:19:48;22.40;96.30
17998;DHT22;9124;48.144;17.098;2022-11-11T09:23:43;22.90;94.80
17998;DHT22;9124;48.144;17.098;2022-11-11T09:27:38;23.80;93.40
17998;DHT22;9124;48.144;17.098;2022-11-11T09:31:33;24.20;91.30
17998;DHT22;9124;48.144;17.098;2022-11-11T09:35:28;24.30;88.60
17998;DHT22;9124;48.144;17.098;2022-11-11T09:39:23;24.30;85.90
17998;DHT22;9124;48.144;17.098;2022-11-11T09:43:33;24.90;84.30
17998;DHT22;9124;48.144;17.098;2022-11-11T09:47:41;24.70;80.50
17998;DHT22;9124;48.144;17.098;2022-11-11T09:56:06;22.10;76.50
17998;DHT22;9124;48.144;17.098;2022-11-11T10:00:06;23.20;79.30
17998;DHT22;9124;48.144;17.098;2022-11-11T10:04:30;25.30;78.30
17998;DHT22;9124;48.144;17.098;2022-11-11T10:09:00;26.10;74.60
17998;DHT22;9124;48.144;17.098;2022-11-11T10:12:57;26.50;70.60
17998;DHT22;9124;48.144;17.098;2022-11-11T10:20:56;26.50;66.90
17998;DHT22;9124;48.144;17.098;2022-11-11T10:29:14;24.70;63.90
17998;DHT22;9124;48.144;17.098;2022-11-11T10:33:32;24.70;64.00
17998;DHT22;9124;48.144;17.098;2022-11-11T10:37:41;25.00;63.60
17998;DHT22;9124;48.144;17.098;2022-11-11T10:41:42;25.30;62.90
17998;DHT22;9124;48.144;17.098;2022-11-11T10:45:58;23.70;61.40
17998;DHT22;9124;48.144;17.098;2022-11-11T10:49:58;21.50;60.90
17998;DHT22;9124;48.144;17.098;2022-11-11T10:53:59;19.90;62.10
17998;DHT22;9124;48.144;17.098;2022-11-11T10:58:08;18.60;63.10
17998;DHT22;9124;48.144;17.098;2022-11-11T11:02:20;17.60;64.20
17998;DHT22;9124;48.144;17.098;2022-11-11T11:06:21;16.80;65.00
17998;DHT22;9124;48.144;17.098;2022-11-11T11:10:24;16.20;65.80
17998;DHT22;9124;48.144;17.098;2022-11-11T11:14:47;15.80;66.40
17998;DHT22;9124;48.144;17.098;2022-11-11T11:19:13;15.70;67.00
17998;DHT22;9124;48.144;17.098;2022-11-11T11:23:08;15.50;67.50
17998;DHT22;9124;48.144;17.098;2022-11-11T11:27:06;15.30;67.80
17998;DHT22;9124;48.144;17.098;2022-11-11T11:31:06;15.20;68.40
17998;DHT22;9124;48.144;17.098;2022-11-11T11:35:02;15.10;68.80
17998;DHT22;9124;48.144;17.098;2022-11-11T11:38:56;14.90;69.00
17998;DHT22;9124;48.144;17.098;2022-11-11T11:42:52;14.90;69.40
17998;DHT22;9124;48.144;17.098;2022-11-11T11:46:47;14.90;69.80
17998;DHT22;9124;48.144;17.098;2022-11-11T11:50:55;14.90;70.10
17998;DHT22;9124;48.144;17.098;2022-11-11T11:55:09;14.90;70.40
17998;DHT22;9124;48.144;17.098;2022-11-11T12:12:07;14.50;71.30
17998;DHT22;9124;48.144;17.098;2022-11-11T12:16:24;14.50;71.60
17998;DHT22;9124;48.144;17.098;2022-11-11T12:20:27;14.70;71.70
17998;DHT22;9124;48.144;17.098;2022-11-11T12:33:00;14.50;71.80
17998;DHT22;9124;48.144;17.098;2022-11-11T13:11:38;13.30;74.40
17998;DHT22;9124;48.144;17.098;2022-11-11T13:15:38;13.20;74.90
17998;DHT22;9124;48.144;17.098;2022-11-11T13:19:56;13.10;75.10
17998;DHT22;9124;48.144;17.098;2022-11-11T13:23:53;13.10;75.60
17998;DHT22;9124;48.144;17.098;2022-11-11T13:28:15;13.10;76.00
17998;DHT22;9124;48.144;17.098;2022-11-11T13:32:14;13.10;76.50
17998;DHT22;9124;48.144;17.098;2022-11-11T13:36:13;13.10;76.70
17998;DHT22;9124;48.144;17.098;2022-11-11T13:44:33;13.00;77.60
17998;DHT22;9124;48.144;17.098;2022-11-11T13:48:56;13.00;77.80
17998;DHT22;9124;48.144;17.098;2022-11-11T13:56:53;12.80;78.40
17998;DHT22;9124;48.144;17.098;2022-11-11T14:01:13;12.70;78.60
17998;DHT22;9124;48.144;17.098;2022-11-11T14:09:06;12.70;79.20
17998;DHT22;9124;48.144;17.098;2022-11-11T14:17:17;12.60;80.10
17998;DHT22;9124;48.144;17.098;2022-11-11T14:21:48;12.50;80.20
17998;DHT22;9124;48.144;17.098;2022-11-11T14:25:48;12.40;80.80
17998;DHT22;9124;48.144;17.098;2022-11-11T14:29:54;12.30;81.00
17998;DHT22;9124;48.144;17.098;2022-11-11T14:34:05;12.20;81.60
17998;DHT22;9124;48.144;17.098;2022-11-11T14:38:25;12.10;82.00
17998;DHT22;9124;48.144;17.098;2022-11-11T14:46:28;11.90;82.90
17998;DHT22;9124;48.144;17.098;2022-11-11T14:59:02;11.70;84.30
17998;DHT22;9124;48.144;17.098;2022-11-11T15:03:09;11.70;84.70
17998;DHT22;9124;48.144;17.098;2022-11-11T15:07:20;11.60;85.20
17998;DHT22;9124;48.144;17.098;2022-11-11T15:28:30;11.10;87.40
17998;DHT22;9124;48.144;17.098;2022-11-11T15:36:52;10.90;88.50
17998;DHT22;9124;48.144;17.098;2022-11-11T15:40:52;10.80;89.20
17998;DHT22;9124;48.144;17.098;2022-11-11T15:44:48;10.70;89.60
17998;DHT22;9124;48.144;17.098;2022-11-11T15:48:44;10.60;90.00
17998;DHT22;9124;48.144;17.098;2022-11-11T15:52:40;10.40;90.20
17998;DHT22;9124;48.144;17.098;2022-11-11T15:56:34;10.40;90.50
17998;DHT22;9124;48.144;17.098;2022-11-11T16:00:32;10.20;90.60
17998;DHT22;9124;48.144;17.098;2022-11-11T16:04:27;10.10;90.90
17998;DHT22;9124;48.144;17.098;2022-11-11T16:08:21;10.00;91.20
17998;DHT22;9124;48.144;17.098;2022-11-11T16:12:23;9.90;91.50
17998;DHT22;9124;48.144;17.098;2022-11-11T16:16:24;9.90;91.80
17998;DHT22;9124;48.144;17.098;2022-11-11T16:20:30;9.80;92.00
17998;DHT22;9124;48.144;17.098;2022-11-11T16:24:31;9.80;92.30
17998;DHT22;9124;48.144;17.098;2022-11-11T16:28:35;9.80;92.50
17998;DHT22;9124;48.144;17.098;2022-11-11T16:32:33;9.70;92.80
17998;DHT22;9124;48.144;17.098;2022-11-11T16:36:29;9.70;93.00
17998;DHT22;9124;48.144;17.098;2022-11-11T16:44:37;9.70;93.70
17998;DHT22;9124;48.144;17.098;2022-11-11T16:52:45;9.90;94.20
17998;DHT22;9124;48.144;17.098;2022-11-11T16:56:45;10.00;94.60
17998;DHT22;9124;48.144;17.098;2022-11-11T17:00:42;10.10;94.70
17998;DHT22;9124;48.144;17.098;2022-11-11T17:04:51;10.10;94.80
17998;DHT22;9124;48.144;17.098;2022-11-11T17:08:47;10.10;95.10
17998;DHT22;9124;48.144;17.098;2022-11-11T17:12:42;10.00;95.10
17998;DHT22;9124;48.144;17.098;2022-11-11T17:16:36;9.90;95.40
17998;DHT22;9124;48.144;17.098;2022-11-11T17:20:31;9.80;95.50
17998;DHT22;9124;48.144;17.098;2022-11-11T17:24:29;9.60;95.90
17998;DHT22;9124;48.144;17.098;2022-11-11T17:28:25;9.50;95.90
17998;DHT22;9124;48.144;17.098;2022-11-11T17:32:20;9.40;96.10
17998;DHT22;9124;48.144;17.098;2022-11-11T17:36:15;9.40;96.40
17998;DHT22;9124;48.144;17.098;2022-11-11T17:40:10;9.30;96.60
17998;DHT22;9124;48.144;17.098;2022-11-11T17:44:05;9.40;96.90
17998;DHT22;9124;48.144;17.098;2022-11-11T17:48:00;9.50;97.20
17998;DHT22;9124;48.144;17.098;2022-11-11T17:51:55;9.60;97.50
17998;DHT22;9124;48.144;17.098;2022-11-11T17:55:50;9.70;97.60
17998;DHT22;9124;48.144;17.098;2022-11-11T17:59:45;9.70;97.80
17998;DHT22;9124;48.144;17.098;2022-11-11T18:03:41;9.70;97.90
17998;DHT22;9124;48.144;17.098;2022-11-11T18:07:35;9.70;98.00
17998;DHT22;9124;48.144;17.098;2022-11-11T18:11:31;9.50;98.10
17998;DHT22;9124;48.144;17.098;2022-11-11T18:15:29;9.50;98.30
17998;DHT22;9124;48.144;17.098;2022-11-11T18:19:24;9.40;98.60
17998;DHT22;9124;48.144;17.098;2022-11-11T18:23:21;9.50;98.90
17998;DHT22;9124;48.144;17.098;2022-11-11T18:27:16;9.50;99.00
17998;DHT22;9124;48.144;17.098;2022-11-11T18:31:12;9.60;99.30
17998;DHT22;9124;48.144;17.098;2022-11-11T18:35:08;9.70;99.50
17998;DHT22;9124;48.144;17.098;2022-11-11T18:39:03;9.80;99.70
17998;DHT22;9124;48.144;17.098;2022-11-11T18:42:58;9.80;99.80
17998;DHT22;9124;48.144;17.098;2022-11-11T18:46:52;9.70;99.80
17998;DHT22;9124;48.144;17.098;2022-11-11T18:50:53;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T18:54:50;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T18:58:59;9.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:02:55;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:06:49;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:10:44;9.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:14:39;9.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:18:34;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:22:29;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:26:26;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:30:22;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:34:17;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:38:11;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:42:07;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:46:03;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:49:58;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:53:53;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T19:57:48;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:01:43;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:05:38;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:09:32;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:13:28;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:17:23;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:21:18;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:25:13;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:29:07;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:33:02;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:36:57;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:41:03;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:44:59;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:48:54;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:52:48;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T20:56:44;9.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:00:41;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:04:36;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:08:32;9.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:12:27;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:16:24;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:20:20;9.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:24:15;9.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:28:10;9.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:32:05;9.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:36:19;9.30;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:40:14;9.20;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:44:09;9.10;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:48:04;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:51:59;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T21:56:07;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:00:04;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:04:02;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:07:58;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:11:53;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:15:57;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:19:52;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:23:49;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:27:44;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:31:40;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:35:38;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:39:33;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:43:28;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:47:23;9.00;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:51:19;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:55:14;8.90;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T22:59:09;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:03:04;8.80;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:06:59;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:10:54;8.70;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:14:49;8.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:18:44;8.60;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:22:39;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:26:34;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:30:29;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:34:24;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:38:19;8.50;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:42:13;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:46:09;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:50:04;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:53:59;8.40;99.90
17998;DHT22;9124;48.144;17.098;2022-11-11T23:57:54;8.40;99.90
