sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:05:12;5.6;3.8;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:10:08;5.6;3.8;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:14:44;5.9;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:19:56;5.7;4.3;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:25:04;6.4;3.7;2.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:29:52;8.6;4.6;3.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:34:52;6.9;4.1;2.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:40:10;8;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:45:04;8;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:50:10;6.4;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T00:54:40;6.4;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:00:02;6.8;4.2;3
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:05:02;8.1;5.6;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:09:38;6;4;2.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:15:12;7.9;5.6;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:19:52;7.9;5.6;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:24:52;6.4;4.5;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:30:14;6.8;5.5;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:34:56;6.8;5.5;3.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:40:16;5.4;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:45:12;5.4;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:50:04;7.4;5.5;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:55:07;9.2;5.7;4
72918;PMS7003;61063;55.700;26.994;2022-12-20T01:59:44;7.1;4.8;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:05:17;8.6;6;4.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:10:16;9.4;5.6;4
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:15:20;7.5;5.7;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:19:49;7.5;5.7;3.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:25:12;6.5;4.5;2.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:30:16;7.3;5;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:34:35;7.3;5;3.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:39:56;8.9;5.7;4.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:45:08;6;4.2;2.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:49:34;8.5;6.2;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:55:16;8;6;4.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T02:59:56;8;6;4.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:05:16;8.6;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:10:16;8;5.2;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:14:46;8;5.2;3.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:20:14;8.5;6.3;4.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:25:16;7.6;5.3;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:30:04;7.6;5.3;3.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:34:56;8.2;6;4.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:39:34;9.6;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:45:16;8.8;6;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:50:16;9.2;6.7;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:54:44;9.2;6.7;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T03:59:34;7.8;5.7;4.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:05:06;9.9;7.1;5.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:10:00;7.7;5.6;4.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:14:42;9.1;7.3;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:20:04;10.3;7.7;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:24:56;10.7;7.2;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:30:16;9.1;6.9;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:35:14;9.6;6.8;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:39:56;9.6;6.8;4.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:44:56;9.7;7.1;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:49:44;11.4;7.6;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T04:55:14;9.8;7.5;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:00:16;8.4;6.6;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:04:46;8.4;6.6;4.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:10:06;9.4;7.2;5.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:15:06;10.7;8.4;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:20:14;10.5;7.8;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:25:14;10.2;7.3;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:29:44;10.2;7.3;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:35:16;10.2;7.5;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:40:16;9.9;7.6;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:45:14;10.1;7.4;5.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:50:16;10.1;7.4;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:54:42;10.1;7.4;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T05:59:52;10.1;8.1;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:05:08;9.1;6.7;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:10:12;10.3;6.9;5
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:15:14;11.5;8.6;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:20:16;12;9.4;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:24:44;12;9.4;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:30:16;13.4;9.9;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:35:14;13.6;9.2;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:40:12;11.8;8.4;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:44:46;11.8;8.4;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:50:06;13;9.1;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T06:54:56;11.9;9.2;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:00:14;11.8;8.5;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:05:16;11.7;8.9;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:09:44;11.7;8.9;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:14:34;12.2;9.5;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:19:44;12.3;8.3;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:25:16;13.1;10.1;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:30:02;13.1;10.1;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:34:35;14.4;9.8;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:40:04;10.9;8.7;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:45:08;12.7;9.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:50:16;14.8;11.3;7.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:55:14;16;11.9;8.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T07:59:56;16;11.9;8.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:04:44;12.9;9.9;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:09:40;13.4;10;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:15:16;12;10;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:20:16;13.1;10.1;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:24:46;13.1;10.1;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:30:14;12.3;9.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:35:04;12.3;9.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:39:54;12.6;9.6;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:44:42;14.8;10.8;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:49:42;12.3;10.1;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T08:55:14;13.7;10.9;7.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:00:16;15.3;11.9;7.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:04:52;15.3;11.9;7.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:10:16;13.3;10.7;7.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:14:44;13.3;10.7;7.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:20:14;15.2;12.5;8.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:25:02;15.2;12.5;8.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:29:58;14.6;11.2;7.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:34:44;13.8;10.5;7.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:40:06;12.8;10.1;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:45:17;13.9;11.2;7.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:50:16;14;10.5;7.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:54:35;14;10.5;7.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T09:59:56;14.8;11.6;8.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:04:34;13.9;10.3;7.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:10:19;13.2;10.3;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:15:11;13.2;10.3;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:20:13;11.4;8.1;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:24:34;13.3;10.2;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:30:10;11.3;8.2;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:35:17;11.5;9;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:40:18;11.8;9.4;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:44:52;11.8;9.4;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:49:44;11.2;9.1;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T10:54:44;12.2;10;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:00:25;13.9;10.2;7.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:05:15;13.9;10.2;7.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:10:03;11.8;8.8;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:15:18;13.2;9.7;7.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:19:49;13.2;9.7;7.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:25:21;13.8;9.3;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:29:50;13.8;9.3;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:35:16;12.1;9.8;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:40:16;12.6;10.3;7.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:45:17;12.9;10.2;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:50:16;12.7;9.1;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T11:55:05;12.7;9.1;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:00:04;13.5;10;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:04:45;12.1;9.9;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:09:55;11.6;8.9;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:15:15;12.4;9.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:19:45;12.4;9.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:24:55;12.6;10.1;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:30:17;11;8.3;5.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:35:20;11.4;9.1;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:40:15;11.2;8.6;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:44:53;11.2;8.6;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:50:00;9.9;8;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T12:55:44;10.7;9;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:00:23;12.3;9.7;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:05:44;10.7;8.3;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:11:27;10.8;8.6;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:14:52;10.8;8.6;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:19:54;10.7;8.9;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:25:26;9.5;7.3;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:30:22;10.7;8.4;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:34:58;10.7;8.4;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:40:00;10.3;8.3;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:44:42;11.3;8.9;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:50:21;11.6;8.9;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:55:07;11.6;8.9;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T13:59:45;10.6;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:04:55;9.8;8.1;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:09:54;11.2;8.5;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:15:21;9.8;7.8;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:20:05;9.8;7.8;5.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:25:03;10.1;9.1;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:29:54;10.3;8.6;5.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:34:44;9.9;7.7;5.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:40:15;11.1;8.8;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:45:16;11.1;8.9;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:50:16;10.8;8.8;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:54:34;10.8;8.8;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T14:59:34;12.1;9.3;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:05:44;12.1;9;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:10:14;11.6;8.9;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:15:04;11.6;8.9;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:20:04;10.1;8.6;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:24:44;12.5;10;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:30:16;12.6;9.8;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:35:14;12.3;9.4;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:39:34;12.3;9.4;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:45:12;11.8;9.7;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:50:06;11.8;9.7;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T15:55:12;11.9;9.8;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:00:12;11.2;8.2;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:04:54;11.2;8.2;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:10:04;12.2;9.8;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:15:18;11;9.4;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:20:14;11.4;8.7;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:25:19;12.4;10.6;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:29:46;12.4;10.6;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:34:56;10.8;8.5;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:39:56;12;9.6;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:45:15;12.5;9.7;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:50:16;11.1;9.2;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T16:55:05;11.1;9.2;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:00:07;12.2;9.7;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:04:34;11.2;9.3;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:10:12;11.7;9.5;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:15:15;11.8;9.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:19:34;11.8;9.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:24:52;13.1;9.9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:30:14;11.4;8.5;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:35:16;10.4;8.5;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:39:44;10.4;8.5;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:45:04;10.7;9;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:49:44;12.1;9.9;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T17:54:44;12.4;10.2;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:00:02;10.7;8.7;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:04:52;11.2;8.7;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:10:12;11.2;8.9;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:14:32;11.2;8.9;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:20:12;11.7;9;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:25:12;12.6;9.9;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:29:42;12.6;9.9;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:35:00;11.8;9.5;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:40:12;11.4;8.9;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:44:42;11.4;8.9;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:49:42;11.2;8.7;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:54:50;11.6;9.1;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T18:59:40;10.9;8.8;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:04:52;11.6;9.2;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:10:12;11.3;9;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:15:12;9.4;7.3;5.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:20:12;9.2;8.2;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:25:00;9.2;8.2;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:29:52;9.3;7.7;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:35:12;9;8;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:39:58;9;8;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:45:02;11.6;8.7;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:49:40;10.5;8.6;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T19:55:12;10.1;8.1;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:00:10;10;7.8;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:05:04;10;7.8;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:10:12;9.9;7.5;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:15:00;9.9;7.5;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:19:52;11.6;8.2;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:24:44;9.8;8.1;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:29:50;9.5;7.9;5.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:35:04;10.7;8.5;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:40:10;9.9;8.5;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:45:12;10.5;8.1;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:50:12;10.5;8.8;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:55:05;10.5;8.8;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T20:59:46;10.9;8.9;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:05:04;8.2;6.8;4.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:10:12;12.6;9.5;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:14:44;12.6;9.5;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:20:05;11;8.2;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:25:12;11.5;9.5;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:29:44;11.5;9.5;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:34:42;11.5;9.8;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:40:02;10.1;7.5;5.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:45:02;12;9.1;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:49:40;11;8.4;6.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:54:48;11.4;9.3;6.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T21:59:42;10.4;8.8;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:04:56;11.5;9.6;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:10:07;10.6;8.6;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:15:10;10.9;8.6;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:19:56;10.9;8.6;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:24:48;9.5;7.8;5.6
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:30:02;12;8.7;6.5
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:34:52;10.3;8.2;6.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:40:08;10.9;9;6.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:44:46;11;9.2;6.8
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:49:50;13;9.8;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T22:54:40;11.4;8.8;6.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:00:09;11.8;9.7;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:05:12;11.1;8.9;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:09:40;11.1;8.9;5.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:14:48;12.2;10;7.7
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:20:05;12.7;9.6;6.9
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:25:00;9.6;8.4;6.3
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:30:11;12.8;10.5;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:34:40;12.8;10.5;7.4
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:39:40;12.9;10.1;7.1
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:44:38;10.9;8.8;6
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:50:10;12.2;9.9;7.2
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:55:10;12.1;9.7;7
72918;PMS7003;61063;55.700;26.994;2022-12-20T23:59:50;12.1;9.7;7
