sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15050;BME280;7622;42.724;23.250;2023-07-20T00:01:45;94341.84;;;23.17;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:04:13;94341.25;;;23.04;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:06:40;94357.53;;;23.07;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:09:06;94372.19;;;23.22;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:11:36;94372.91;;;23.29;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:14:03;94375.31;;;23.30;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:16:30;94372.41;;;23.20;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:18:57;94370.81;;;23.31;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:21:25;94360.78;;;23.09;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:23:52;94361.31;;;23.11;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:26:19;94370.56;;;23.21;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:28:45;94376.25;;;23.36;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:31:12;94382.00;;;23.44;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:33:39;94389.31;;;23.49;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:36:06;94383.25;;;23.18;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:38:34;94380.94;;;23.22;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:41:01;94367.94;;;22.79;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:43:28;94363.78;;;22.83;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:45:55;94365.09;;;22.92;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:48:22;94371.28;;;22.74;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:50:50;94365.16;;;22.56;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:53:17;94350.44;;;22.78;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:55:45;94341.94;;;22.69;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T00:58:12;94343.75;;;22.57;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:00:39;94349.75;;;22.34;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:03:05;94349.84;;;22.28;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:05:47;94346.53;;;22.32;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:08:28;94343.53;;;22.29;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:11:13;94349.66;;;22.11;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:13:43;94355.84;;;22.05;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:16:10;94353.22;;;22.35;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:18:37;94352.94;;;22.55;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:21:09;94356.66;;;22.35;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:24:00;94356.97;;;22.27;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:27:00;94337.81;;;22.32;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:29:49;94365.50;;;22.29;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:32:20;94366.78;;;22.09;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:34:52;94354.50;;;22.14;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:37:21;94355.50;;;21.95;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:39:52;94351.97;;;21.83;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:42:21;94347.13;;;21.80;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:44:50;94343.84;;;21.84;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:47:17;94349.22;;;21.96;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:49:45;94352.22;;;21.99;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:52:12;94347.72;;;22.00;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:54:39;94345.50;;;21.79;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:57:06;94344.75;;;21.72;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T01:59:32;94339.94;;;21.69;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:01:59;94341.09;;;21.73;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:04:26;94348.00;;;21.74;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:06:54;94340.88;;;21.92;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:09:21;94338.63;;;21.78;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:11:47;94344.78;;;21.90;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:14:15;94332.53;;;21.77;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:16:42;94342.78;;;21.85;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:19:08;94342.13;;;21.72;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:21:36;94354.59;;;21.65;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:24:04;94346.63;;;21.89;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:26:32;94346.91;;;21.99;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:28:58;94341.13;;;21.91;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:31:25;94340.50;;;21.89;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:33:52;94333.75;;;21.93;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:36:19;94329.72;;;21.90;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:38:45;94330.38;;;21.86;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:41:14;94324.41;;;21.72;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:43:41;94319.44;;;21.82;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:46:07;94316.28;;;21.55;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:48:34;94317.78;;;21.45;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:51:01;94310.25;;;21.67;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:53:27;94316.13;;;21.87;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:55:54;94320.16;;;21.53;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T02:58:22;94326.56;;;21.64;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:00:49;94314.25;;;21.51;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:03:16;94320.53;;;21.56;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:05:42;94305.56;;;21.50;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:08:09;94310.97;;;21.55;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:10:38;94312.88;;;21.48;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:13:06;94312.75;;;21.43;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:15:34;94313.97;;;21.41;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:18:01;94320.09;;;21.59;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:20:28;94328.13;;;21.71;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:22:55;94329.50;;;21.74;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:25:22;94329.63;;;21.79;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:27:49;94330.53;;;21.91;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:30:15;94336.00;;;21.96;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:32:44;94326.34;;;22.02;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:35:10;94336.00;;;21.96;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:37:37;94343.63;;;22.04;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:40:05;94336.06;;;22.08;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:42:33;94338.69;;;22.26;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:44:59;94332.28;;;22.33;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:47:26;94341.44;;;22.49;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:49:54;94339.16;;;22.05;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:52:21;94338.53;;;22.21;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:54:47;94338.44;;;22.46;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:57:14;94342.75;;;22.70;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T03:59:45;94342.47;;;22.78;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:02:12;94339.44;;;23.04;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:04:39;94332.22;;;23.23;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:07:07;94341.66;;;23.42;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:09:34;94343.41;;;23.60;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:12:00;94340.84;;;23.88;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:14:27;94339.44;;;24.21;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:16:54;94327.91;;;24.27;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:19:20;94301.03;;;24.00;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:21:47;94327.00;;;23.98;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:24:15;94324.47;;;23.91;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:26:42;94326.75;;;24.00;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:29:09;94324.06;;;24.23;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:31:36;94325.88;;;24.34;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:34:02;94323.94;;;24.58;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:36:29;94324.28;;;24.90;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:38:56;94327.72;;;24.90;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:41:24;94319.41;;;24.87;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:43:51;94309.59;;;24.87;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:46:18;94319.38;;;24.98;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:48:46;94320.38;;;24.81;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:51:13;94329.03;;;25.04;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:53:40;94323.22;;;24.91;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:56:06;94328.34;;;24.81;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T04:58:35;94317.44;;;24.94;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:01:02;94330.19;;;25.08;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:03:29;94329.31;;;25.36;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:05:56;94327.13;;;25.33;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:08:23;94331.47;;;25.56;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:10:50;94331.63;;;25.49;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:13:17;94331.22;;;25.74;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:15:45;94332.06;;;25.80;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:18:12;94334.84;;;25.85;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:20:38;94333.91;;;25.58;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:23:05;94327.91;;;25.84;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:25:32;94335.38;;;26.25;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:27:59;94347.19;;;26.35;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:30:26;94345.28;;;26.30;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:32:55;94342.31;;;26.26;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:35:22;94348.50;;;26.54;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:37:49;94357.25;;;26.76;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:40:16;94360.91;;;26.70;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:42:44;94357.81;;;26.78;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:45:11;94365.03;;;27.04;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:47:38;94311.28;;;26.64;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:50:07;94360.38;;;26.68;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:52:34;94351.63;;;26.73;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:55:01;94351.78;;;26.61;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:57:28;94349.72;;;26.68;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T05:59:55;94354.66;;;26.81;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:02:22;94351.47;;;26.84;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:04:49;94335.22;;;27.13;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:07:17;94352.44;;;27.27;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:09:43;94349.00;;;27.63;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:12:10;94355.41;;;27.62;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:14:37;94349.69;;;27.86;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:17:04;94342.75;;;27.85;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:19:31;94332.69;;;28.02;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:21:58;94331.19;;;28.16;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:24:26;94336.31;;;28.28;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:26:52;94333.69;;;28.43;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:29:19;94332.53;;;29.06;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T06:31:46;94318.09;;;29.02;99.84
15050;BME280;7622;42.724;23.250;2023-07-20T06:34:13;94329.88;;;29.11;99.80
15050;BME280;7622;42.724;23.250;2023-07-20T06:36:39;94323.19;;;29.09;99.40
15050;BME280;7622;42.724;23.250;2023-07-20T06:39:06;94325.59;;;29.25;98.46
15050;BME280;7622;42.724;23.250;2023-07-20T06:41:34;94330.97;;;29.51;98.49
15050;BME280;7622;42.724;23.250;2023-07-20T06:44:02;94330.69;;;29.62;96.22
15050;BME280;7622;42.724;23.250;2023-07-20T06:46:29;94328.28;;;29.61;95.68
15050;BME280;7622;42.724;23.250;2023-07-20T06:48:55;94332.81;;;29.81;92.94
15050;BME280;7622;42.724;23.250;2023-07-20T06:51:22;94330.41;;;29.99;91.67
15050;BME280;7622;42.724;23.250;2023-07-20T06:53:49;94339.66;;;30.42;90.08
15050;BME280;7622;42.724;23.250;2023-07-20T06:56:16;94360.91;;;30.08;92.09
15050;BME280;7622;42.724;23.250;2023-07-20T06:58:44;94362.47;;;30.25;90.55
15050;BME280;7622;42.724;23.250;2023-07-20T07:01:11;94353.91;;;30.18;92.03
15050;BME280;7622;42.724;23.250;2023-07-20T07:03:38;94359.09;;;29.63;93.99
15050;BME280;7622;42.724;23.250;2023-07-20T07:06:04;94336.31;;;29.30;94.09
15050;BME280;7622;42.724;23.250;2023-07-20T07:08:31;94368.38;;;29.05;94.65
15050;BME280;7622;42.724;23.250;2023-07-20T07:10:58;94366.69;;;28.74;94.41
15050;BME280;7622;42.724;23.250;2023-07-20T07:13:24;94387.00;;;28.70;98.28
15050;BME280;7622;42.724;23.250;2023-07-20T07:15:53;94391.78;;;28.63;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T07:18:19;94391.34;;;28.86;100.00
15050;BME280;7622;42.724;23.250;2023-07-20T07:20:52;94388.00;;;29.41;96.32
15050;BME280;7622;42.724;23.250;2023-07-20T07:23:19;94405.69;;;29.52;95.78
15050;BME280;7622;42.724;23.250;2023-07-20T07:25:46;94404.59;;;29.79;93.62
15050;BME280;7622;42.724;23.250;2023-07-20T07:28:13;94403.78;;;29.88;91.98
15050;BME280;7622;42.724;23.250;2023-07-20T07:30:40;94396.81;;;30.02;90.86
15050;BME280;7622;42.724;23.250;2023-07-20T07:33:08;94388.16;;;30.46;88.58
15050;BME280;7622;42.724;23.250;2023-07-20T07:35:35;94387.38;;;31.00;84.97
15050;BME280;7622;42.724;23.250;2023-07-20T07:38:02;94379.31;;;31.10;82.58
15050;BME280;7622;42.724;23.250;2023-07-20T07:40:28;94395.25;;;31.35;80.40
15050;BME280;7622;42.724;23.250;2023-07-20T07:42:55;94401.16;;;31.76;76.56
15050;BME280;7622;42.724;23.250;2023-07-20T07:45:22;94377.50;;;31.78;77.32
15050;BME280;7622;42.724;23.250;2023-07-20T07:47:48;94360.16;;;31.60;78.08
15050;BME280;7622;42.724;23.250;2023-07-20T07:50:17;94356.81;;;31.79;75.64
15050;BME280;7622;42.724;23.250;2023-07-20T07:52:43;94379.72;;;32.00;74.29
15050;BME280;7622;42.724;23.250;2023-07-20T07:55:10;94382.28;;;32.10;74.14
15050;BME280;7622;42.724;23.250;2023-07-20T07:57:37;94363.25;;;32.35;75.74
15050;BME280;7622;42.724;23.250;2023-07-20T08:00:05;94378.84;;;32.33;75.56
15050;BME280;7622;42.724;23.250;2023-07-20T08:02:36;94390.53;;;31.90;76.95
15050;BME280;7622;42.724;23.250;2023-07-20T08:05:03;94396.25;;;31.83;81.94
15050;BME280;7622;42.724;23.250;2023-07-20T08:07:31;94388.69;;;31.51;85.39
15050;BME280;7622;42.724;23.250;2023-07-20T08:09:58;94396.09;;;30.81;90.96
15050;BME280;7622;42.724;23.250;2023-07-20T08:12:26;94389.09;;;30.80;91.98
15050;BME280;7622;42.724;23.250;2023-07-20T08:14:53;94402.66;;;30.35;89.39
15050;BME280;7622;42.724;23.250;2023-07-20T08:17:19;94410.69;;;30.50;85.44
15050;BME280;7622;42.724;23.250;2023-07-20T08:19:46;94404.78;;;30.48;86.70
15050;BME280;7622;42.724;23.250;2023-07-20T08:22:13;94397.78;;;30.62;80.61
15050;BME280;7622;42.724;23.250;2023-07-20T08:24:41;94398.88;;;30.56;79.30
15050;BME280;7622;42.724;23.250;2023-07-20T08:27:08;94390.22;;;30.74;77.86
15050;BME280;7622;42.724;23.250;2023-07-20T08:29:35;94402.50;;;31.35;74.79
15050;BME280;7622;42.724;23.250;2023-07-20T08:32:03;94415.97;;;31.68;69.95
15050;BME280;7622;42.724;23.250;2023-07-20T08:34:30;94408.38;;;31.42;73.18
15050;BME280;7622;42.724;23.250;2023-07-20T08:36:57;94405.94;;;31.45;74.57
15050;BME280;7622;42.724;23.250;2023-07-20T08:39:24;94405.69;;;31.42;75.20
15050;BME280;7622;42.724;23.250;2023-07-20T08:41:54;94405.53;;;31.96;70.34
15050;BME280;7622;42.724;23.250;2023-07-20T08:44:22;94409.88;;;31.92;69.33
15050;BME280;7622;42.724;23.250;2023-07-20T08:46:48;94398.88;;;32.22;65.55
15050;BME280;7622;42.724;23.250;2023-07-20T08:49:16;94399.69;;;31.89;65.26
15050;BME280;7622;42.724;23.250;2023-07-20T08:51:45;94390.63;;;32.37;60.06
15050;BME280;7622;42.724;23.250;2023-07-20T08:54:13;94391.69;;;32.41;61.42
15050;BME280;7622;42.724;23.250;2023-07-20T08:56:41;94386.22;;;32.23;62.36
15050;BME280;7622;42.724;23.250;2023-07-20T08:59:11;94387.00;;;31.65;61.91
15050;BME280;7622;42.724;23.250;2023-07-20T09:01:39;94382.59;;;31.41;63.83
15050;BME280;7622;42.724;23.250;2023-07-20T09:04:06;94383.75;;;31.68;62.54
15050;BME280;7622;42.724;23.250;2023-07-20T09:06:33;94378.19;;;31.55;61.27
15050;BME280;7622;42.724;23.250;2023-07-20T09:09:01;94385.94;;;31.66;60.75
15050;BME280;7622;42.724;23.250;2023-07-20T09:11:28;94386.69;;;32.01;60.14
15050;BME280;7622;42.724;23.250;2023-07-20T09:14:05;94386.59;;;32.11;60.85
15050;BME280;7622;42.724;23.250;2023-07-20T09:16:46;94375.22;;;32.67;59.60
15050;BME280;7622;42.724;23.250;2023-07-20T09:19:14;94371.09;;;32.51;60.00
15050;BME280;7622;42.724;23.250;2023-07-20T09:21:44;94369.53;;;32.92;58.82
15050;BME280;7622;42.724;23.250;2023-07-20T09:24:13;94369.88;;;33.28;54.38
15050;BME280;7622;42.724;23.250;2023-07-20T09:26:41;94366.84;;;33.67;52.64
15050;BME280;7622;42.724;23.250;2023-07-20T09:29:09;94365.44;;;33.37;52.46
15050;BME280;7622;42.724;23.250;2023-07-20T09:31:43;94382.03;;;33.44;50.75
15050;BME280;7622;42.724;23.250;2023-07-20T09:34:24;94378.88;;;33.56;51.70
15050;BME280;7622;42.724;23.250;2023-07-20T09:36:51;94370.72;;;33.42;50.82
15050;BME280;7622;42.724;23.250;2023-07-20T09:39:19;94372.56;;;33.47;51.19
15050;BME280;7622;42.724;23.250;2023-07-20T09:41:47;94367.13;;;33.84;49.41
15050;BME280;7622;42.724;23.250;2023-07-20T09:44:14;94364.34;;;33.71;49.48
15050;BME280;7622;42.724;23.250;2023-07-20T09:46:44;94373.44;;;33.93;48.23
15050;BME280;7622;42.724;23.250;2023-07-20T09:49:12;94357.03;;;34.22;46.09
15050;BME280;7622;42.724;23.250;2023-07-20T09:51:39;94345.22;;;34.46;47.53
15050;BME280;7622;42.724;23.250;2023-07-20T09:54:09;94302.66;;;33.69;48.27
15050;BME280;7622;42.724;23.250;2023-07-20T09:56:37;94326.16;;;33.12;49.62
15050;BME280;7622;42.724;23.250;2023-07-20T09:59:05;94317.19;;;32.18;53.71
15050;BME280;7622;42.724;23.250;2023-07-20T10:01:33;94325.25;;;31.89;55.95
15050;BME280;7622;42.724;23.250;2023-07-20T10:04:03;94319.41;;;31.82;56.83
15050;BME280;7622;42.724;23.250;2023-07-20T10:06:32;94328.31;;;32.06;55.99
15050;BME280;7622;42.724;23.250;2023-07-20T10:09:01;94320.78;;;31.80;55.37
15050;BME280;7622;42.724;23.250;2023-07-20T10:11:31;94329.25;;;31.92;52.72
15050;BME280;7622;42.724;23.250;2023-07-20T10:13:59;94329.88;;;31.84;52.95
15050;BME280;7622;42.724;23.250;2023-07-20T10:16:28;94339.72;;;31.93;54.89
15050;BME280;7622;42.724;23.250;2023-07-20T10:19:03;94341.50;;;32.03;53.18
15050;BME280;7622;42.724;23.250;2023-07-20T10:21:33;94349.50;;;31.50;52.72
15050;BME280;7622;42.724;23.250;2023-07-20T10:24:02;94344.13;;;31.50;54.07
15050;BME280;7622;42.724;23.250;2023-07-20T10:26:29;94326.31;;;31.59;56.60
15050;BME280;7622;42.724;23.250;2023-07-20T10:28:57;94303.09;;;31.45;58.00
15050;BME280;7622;42.724;23.250;2023-07-20T10:31:25;94323.25;;;30.98;62.38
15050;BME280;7622;42.724;23.250;2023-07-20T10:33:54;94317.50;;;31.20;61.35
15050;BME280;7622;42.724;23.250;2023-07-20T10:36:26;94315.13;;;31.18;59.61
15050;BME280;7622;42.724;23.250;2023-07-20T10:38:54;94330.97;;;31.15;60.50
15050;BME280;7622;42.724;23.250;2023-07-20T10:41:27;94306.97;;;30.84;63.44
15050;BME280;7622;42.724;23.250;2023-07-20T10:43:59;94260.09;;;30.77;62.83
15050;BME280;7622;42.724;23.250;2023-07-20T10:46:44;94248.72;;;30.46;65.80
15050;BME280;7622;42.724;23.250;2023-07-20T10:49:12;94264.06;;;30.35;76.53
15050;BME280;7622;42.724;23.250;2023-07-20T10:51:42;94300.03;;;30.83;66.93
15050;BME280;7622;42.724;23.250;2023-07-20T10:54:49;94301.56;;;31.34;60.97
15050;BME280;7622;42.724;23.250;2023-07-20T10:57:28;94286.34;;;31.82;60.32
15050;BME280;7622;42.724;23.250;2023-07-20T11:00:08;94274.88;;;31.76;53.18
15050;BME280;7622;42.724;23.250;2023-07-20T11:02:46;94265.94;;;31.23;55.50
15050;BME280;7622;42.724;23.250;2023-07-20T11:05:36;94265.38;;;31.84;52.33
15050;BME280;7622;42.724;23.250;2023-07-20T11:08:04;94268.78;;;32.18;49.31
15050;BME280;7622;42.724;23.250;2023-07-20T11:10:33;94275.84;;;32.09;49.17
15050;BME280;7622;42.724;23.250;2023-07-20T11:13:19;94271.34;;;32.28;49.89
15050;BME280;7622;42.724;23.250;2023-07-20T11:15:48;94256.63;;;32.63;50.04
15050;BME280;7622;42.724;23.250;2023-07-20T11:18:15;94240.97;;;32.70;48.88
15050;BME280;7622;42.724;23.250;2023-07-20T11:20:42;94262.47;;;32.89;49.20
15050;BME280;7622;42.724;23.250;2023-07-20T11:23:09;94270.81;;;32.88;48.98
15050;BME280;7622;42.724;23.250;2023-07-20T11:25:39;94270.38;;;32.99;49.81
15050;BME280;7622;42.724;23.250;2023-07-20T11:28:09;94255.31;;;33.49;48.31
15050;BME280;7622;42.724;23.250;2023-07-20T11:30:37;94250.91;;;33.86;48.00
15050;BME280;7622;42.724;23.250;2023-07-20T11:33:04;94249.72;;;34.33;45.54
15050;BME280;7622;42.724;23.250;2023-07-20T11:35:31;94245.31;;;34.37;45.49
15050;BME280;7622;42.724;23.250;2023-07-20T11:38:02;94240.22;;;34.49;45.71
15050;BME280;7622;42.724;23.250;2023-07-20T11:40:28;94236.75;;;34.71;45.25
15050;BME280;7622;42.724;23.250;2023-07-20T11:42:57;94234.69;;;34.54;45.35
15050;BME280;7622;42.724;23.250;2023-07-20T11:45:24;94231.47;;;34.66;46.13
15050;BME280;7622;42.724;23.250;2023-07-20T11:47:52;94224.78;;;34.77;45.11
15050;BME280;7622;42.724;23.250;2023-07-20T11:50:19;94225.03;;;34.39;47.25
15050;BME280;7622;42.724;23.250;2023-07-20T11:52:46;94219.53;;;34.04;48.07
15050;BME280;7622;42.724;23.250;2023-07-20T11:55:13;94219.94;;;33.97;48.52
15050;BME280;7622;42.724;23.250;2023-07-20T11:57:40;94208.84;;;34.12;49.46
15050;BME280;7622;42.724;23.250;2023-07-20T12:00:09;94204.47;;;34.03;48.11
15050;BME280;7622;42.724;23.250;2023-07-20T12:02:37;94207.56;;;34.10;48.23
15050;BME280;7622;42.724;23.250;2023-07-20T12:05:05;94200.38;;;33.91;49.22
15050;BME280;7622;42.724;23.250;2023-07-20T12:07:35;94191.59;;;33.86;49.81
15050;BME280;7622;42.724;23.250;2023-07-20T12:10:06;94184.91;;;33.83;47.28
15050;BME280;7622;42.724;23.250;2023-07-20T12:12:33;94192.84;;;33.47;49.10
15050;BME280;7622;42.724;23.250;2023-07-20T12:15:20;94179.91;;;33.77;43.17
15050;BME280;7622;42.724;23.250;2023-07-20T12:17:49;94192.25;;;33.64;41.94
15050;BME280;7622;42.724;23.250;2023-07-20T12:20:25;94185.53;;;33.80;42.06
15050;BME280;7622;42.724;23.250;2023-07-20T12:22:52;94188.69;;;33.82;41.92
15050;BME280;7622;42.724;23.250;2023-07-20T12:25:19;94188.06;;;33.58;40.76
15050;BME280;7622;42.724;23.250;2023-07-20T12:27:47;94179.69;;;33.59;40.05
15050;BME280;7622;42.724;23.250;2023-07-20T12:30:14;94179.22;;;33.85;39.36
15050;BME280;7622;42.724;23.250;2023-07-20T12:32:42;94178.59;;;34.29;39.46
15050;BME280;7622;42.724;23.250;2023-07-20T12:35:09;94179.81;;;34.09;40.43
15050;BME280;7622;42.724;23.250;2023-07-20T12:37:37;94176.19;;;33.59;41.49
15050;BME280;7622;42.724;23.250;2023-07-20T12:40:04;94174.09;;;33.70;41.49
15050;BME280;7622;42.724;23.250;2023-07-20T12:42:36;94169.13;;;33.90;41.58
15050;BME280;7622;42.724;23.250;2023-07-20T12:45:05;94173.03;;;33.84;41.61
15050;BME280;7622;42.724;23.250;2023-07-20T12:47:31;94166.94;;;33.92;41.53
15050;BME280;7622;42.724;23.250;2023-07-20T12:50:00;94162.75;;;33.73;42.71
15050;BME280;7622;42.724;23.250;2023-07-20T12:52:26;94164.09;;;33.43;43.92
15050;BME280;7622;42.724;23.250;2023-07-20T12:54:53;94162.72;;;33.32;43.79
15050;BME280;7622;42.724;23.250;2023-07-20T12:57:20;94161.91;;;33.31;42.79
15050;BME280;7622;42.724;23.250;2023-07-20T12:59:46;94160.50;;;33.34;44.50
15050;BME280;7622;42.724;23.250;2023-07-20T13:02:13;94144.16;;;33.44;43.69