sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-04-24T00:02:13;98458.59;;;20.79;61.26
31225;BME280;17847;31.524;74.366;2023-04-24T00:04:42;98454.28;;;20.78;61.15
31225;BME280;17847;31.524;74.366;2023-04-24T00:07:15;98457.78;;;20.78;61.22
31225;BME280;17847;31.524;74.366;2023-04-24T00:09:45;98459.66;;;20.78;61.15
31225;BME280;17847;31.524;74.366;2023-04-24T00:12:15;98466.66;;;20.79;61.17
31225;BME280;17847;31.524;74.366;2023-04-24T00:14:44;98469.38;;;20.79;60.95
31225;BME280;17847;31.524;74.366;2023-04-24T00:17:14;98481.75;;;20.80;61.07
31225;BME280;17847;31.524;74.366;2023-04-24T00:19:44;98480.38;;;20.77;60.71
31225;BME280;17847;31.524;74.366;2023-04-24T00:22:13;98479.84;;;20.75;60.71
31225;BME280;17847;31.524;74.366;2023-04-24T00:24:43;98480.91;;;20.74;60.09
31225;BME280;17847;31.524;74.366;2023-04-24T00:27:13;98486.31;;;20.74;59.79
31225;BME280;17847;31.524;74.366;2023-04-24T00:29:42;98501.63;;;20.74;59.57
31225;BME280;17847;31.524;74.366;2023-04-24T00:32:13;98496.50;;;20.72;59.42
31225;BME280;17847;31.524;74.366;2023-04-24T00:36:12;98498.38;;;20.72;58.96
31225;BME280;17847;31.524;74.366;2023-04-24T00:40:11;98509.47;;;20.75;59.17
31225;BME280;17847;31.524;74.366;2023-04-24T00:44:09;98511.88;;;20.77;58.99
31225;BME280;17847;31.524;74.366;2023-04-24T00:50:14;98520.50;;;20.79;59.06
31225;BME280;17847;31.524;74.366;2023-04-24T00:52:44;98512.69;;;20.77;59.23
31225;BME280;17847;31.524;74.366;2023-04-24T00:56:12;98523.47;;;20.82;59.27
31225;BME280;17847;31.524;74.366;2023-04-24T00:58:42;98518.09;;;20.82;59.50
31225;BME280;17847;31.524;74.366;2023-04-24T01:01:12;98518.38;;;20.86;59.60
31225;BME280;17847;31.524;74.366;2023-04-24T01:03:42;98523.50;;;20.87;59.32
31225;BME280;17847;31.524;74.366;2023-04-24T01:06:13;98535.63;;;20.90;59.24
31225;BME280;17847;31.524;74.366;2023-04-24T01:08:43;98532.66;;;20.91;59.48
31225;BME280;17847;31.524;74.366;2023-04-24T01:11:15;98527.31;;;20.96;59.85
31225;BME280;17847;31.524;74.366;2023-04-24T01:14:43;98532.16;;;20.99;59.30
31225;BME280;17847;31.524;74.366;2023-04-24T01:17:17;98531.94;;;21.06;58.76
31225;BME280;17847;31.524;74.366;2023-04-24T01:20:21;98540.81;;;21.12;58.48
31225;BME280;17847;31.524;74.366;2023-04-24T01:22:50;98538.97;;;21.17;58.12
31225;BME280;17847;31.524;74.366;2023-04-24T01:25:28;98537.38;;;21.21;58.39
31225;BME280;17847;31.524;74.366;2023-04-24T01:27:59;98540.91;;;21.27;58.85
31225;BME280;17847;31.524;74.366;2023-04-24T01:30:32;98544.44;;;21.32;58.54
31225;BME280;17847;31.524;74.366;2023-04-24T01:33:33;98548.47;;;21.40;58.75
31225;BME280;17847;31.524;74.366;2023-04-24T01:36:03;98548.50;;;21.45;58.66
31225;BME280;17847;31.524;74.366;2023-04-24T01:38:34;98551.72;;;21.52;59.17
31225;BME280;17847;31.524;74.366;2023-04-24T01:41:07;98554.19;;;21.59;58.45
31225;BME280;17847;31.524;74.366;2023-04-24T01:43:36;98564.69;;;21.65;58.30
31225;BME280;17847;31.524;74.366;2023-04-24T01:46:06;98568.22;;;21.76;58.10
31225;BME280;17847;31.524;74.366;2023-04-24T01:48:37;98572.00;;;21.85;58.04
31225;BME280;17847;31.524;74.366;2023-04-24T01:51:07;98568.53;;;21.94;57.98
31225;BME280;17847;31.524;74.366;2023-04-24T01:53:37;98575.28;;;22.02;58.10
31225;BME280;17847;31.524;74.366;2023-04-24T01:56:07;98573.66;;;22.11;57.56
31225;BME280;17847;31.524;74.366;2023-04-24T01:58:38;98575.81;;;22.19;56.49
31225;BME280;17847;31.524;74.366;2023-04-24T02:01:17;98589.00;;;22.31;56.02
31225;BME280;17847;31.524;74.366;2023-04-24T02:03:47;98589.00;;;22.46;56.44
31225;BME280;17847;31.524;74.366;2023-04-24T02:06:17;98591.16;;;22.59;55.98
31225;BME280;17847;31.524;74.366;2023-04-24T02:08:46;98589.53;;;22.73;55.59
31225;BME280;17847;31.524;74.366;2023-04-24T02:11:16;98589.78;;;22.87;54.33
31225;BME280;17847;31.524;74.366;2023-04-24T02:13:45;98587.31;;;23.01;53.92
31225;BME280;17847;31.524;74.366;2023-04-24T02:16:14;98599.56;;;23.37;53.91
31225;BME280;17847;31.524;74.366;2023-04-24T02:18:43;98597.34;;;23.98;52.01
31225;BME280;17847;31.524;74.366;2023-04-24T02:21:12;98595.28;;;24.53;50.39
31225;BME280;17847;31.524;74.366;2023-04-24T02:24:08;98606.38;;;25.09;47.91
31225;BME280;17847;31.524;74.366;2023-04-24T02:26:41;98601.28;;;25.45;48.01
31225;BME280;17847;31.524;74.366;2023-04-24T02:29:10;98603.38;;;25.90;46.85
31225;BME280;17847;31.524;74.366;2023-04-24T02:31:41;98611.16;;;26.48;45.79
31225;BME280;17847;31.524;74.366;2023-04-24T02:34:10;98608.66;;;26.98;43.25
31225;BME280;17847;31.524;74.366;2023-04-24T02:36:39;98607.53;;;27.53;42.74
31225;BME280;17847;31.524;74.366;2023-04-24T02:39:08;98608.59;;;28.02;42.44
31225;BME280;17847;31.524;74.366;2023-04-24T02:41:39;98611.81;;;28.18;41.69
31225;BME280;17847;31.524;74.366;2023-04-24T02:44:09;98619.00;;;28.13;42.16
31225;BME280;17847;31.524;74.366;2023-04-24T02:46:39;98628.88;;;27.74;42.89
31225;BME280;17847;31.524;74.366;2023-04-24T02:49:10;98629.19;;;27.58;43.01
31225;BME280;17847;31.524;74.366;2023-04-24T02:51:40;98633.59;;;27.82;42.12
31225;BME280;17847;31.524;74.366;2023-04-24T02:54:09;98627.41;;;27.90;41.81
31225;BME280;17847;31.524;74.366;2023-04-24T02:57:10;98632.50;;;27.69;42.36
31225;BME280;17847;31.524;74.366;2023-04-24T02:59:42;98644.84;;;27.25;43.64
31225;BME280;17847;31.524;74.366;2023-04-24T03:03:09;98647.81;;;26.64;44.03
31225;BME280;17847;31.524;74.366;2023-04-24T03:06:37;98640.84;;;26.07;46.35
31225;BME280;17847;31.524;74.366;2023-04-24T03:09:06;98649.50;;;25.72;46.08
31225;BME280;17847;31.524;74.366;2023-04-24T03:11:35;98644.75;;;25.64;46.91
31225;BME280;17847;31.524;74.366;2023-04-24T03:14:07;98649.31;;;25.44;47.77
31225;BME280;17847;31.524;74.366;2023-04-24T03:16:37;98651.34;;;25.34;48.14
31225;BME280;17847;31.524;74.366;2023-04-24T03:19:07;98646.56;;;25.26;47.50
31225;BME280;17847;31.524;74.366;2023-04-24T03:21:45;98652.66;;;25.36;47.93
31225;BME280;17847;31.524;74.366;2023-04-24T03:24:15;98652.16;;;25.34;47.53
31225;BME280;17847;31.524;74.366;2023-04-24T03:26:45;98662.94;;;25.39;46.31
31225;BME280;17847;31.524;74.366;2023-04-24T03:29:33;98664.88;;;25.34;47.02
31225;BME280;17847;31.524;74.366;2023-04-24T03:32:02;98662.88;;;25.44;45.41
31225;BME280;17847;31.524;74.366;2023-04-24T03:34:33;98659.91;;;25.41;46.35
31225;BME280;17847;31.524;74.366;2023-04-24T03:37:03;98666.16;;;25.41;45.80
31225;BME280;17847;31.524;74.366;2023-04-24T03:39:36;98657.09;;;25.51;44.04
31225;BME280;17847;31.524;74.366;2023-04-24T03:42:06;98659.50;;;25.53;45.07
31225;BME280;17847;31.524;74.366;2023-04-24T03:44:48;98664.19;;;25.47;45.40
31225;BME280;17847;31.524;74.366;2023-04-24T03:47:19;98671.78;;;25.45;45.77
31225;BME280;17847;31.524;74.366;2023-04-24T03:49:50;98672.59;;;25.45;45.03
31225;BME280;17847;31.524;74.366;2023-04-24T03:52:20;98673.28;;;25.61;43.28
31225;BME280;17847;31.524;74.366;2023-04-24T03:54:50;98670.41;;;25.71;44.09
31225;BME280;17847;31.524;74.366;2023-04-24T03:57:19;98673.31;;;25.80;43.84
31225;BME280;17847;31.524;74.366;2023-04-24T04:00:05;98670.00;;;25.83;44.49
31225;BME280;17847;31.524;74.366;2023-04-24T04:02:40;98676.25;;;26.02;43.59
31225;BME280;17847;31.524;74.366;2023-04-24T04:05:10;98673.88;;;26.14;44.14
31225;BME280;17847;31.524;74.366;2023-04-24T04:07:41;98680.06;;;26.20;44.86
31225;BME280;17847;31.524;74.366;2023-04-24T04:10:11;98675.56;;;26.29;44.36
31225;BME280;17847;31.524;74.366;2023-04-24T04:12:40;98674.94;;;26.37;42.05
31225;BME280;17847;31.524;74.366;2023-04-24T04:15:10;98678.63;;;26.60;40.45
31225;BME280;17847;31.524;74.366;2023-04-24T04:17:41;98674.09;;;26.88;40.04
31225;BME280;17847;31.524;74.366;2023-04-24T04:20:11;98674.75;;;27.12;40.35
31225;BME280;17847;31.524;74.366;2023-04-24T04:22:41;98684.09;;;27.33;40.27
31225;BME280;17847;31.524;74.366;2023-04-24T04:25:16;98681.63;;;27.50;35.93
31225;BME280;17847;31.524;74.366;2023-04-24T04:27:48;98677.78;;;27.65;37.25
31225;BME280;17847;31.524;74.366;2023-04-24T04:30:20;98686.50;;;27.89;36.94
31225;BME280;17847;31.524;74.366;2023-04-24T04:32:56;98684.44;;;28.22;38.08
31225;BME280;17847;31.524;74.366;2023-04-24T04:35:27;98681.72;;;28.44;37.14
31225;BME280;17847;31.524;74.366;2023-04-24T04:37:56;98688.28;;;28.66;30.08
31225;BME280;17847;31.524;74.366;2023-04-24T04:40:56;98682.16;;;28.82;35.46
31225;BME280;17847;31.524;74.366;2023-04-24T04:43:29;98673.31;;;29.08;34.80
31225;BME280;17847;31.524;74.366;2023-04-24T04:45:59;98674.06;;;29.30;35.18
31225;BME280;17847;31.524;74.366;2023-04-24T04:48:47;98678.28;;;29.36;34.70
31225;BME280;17847;31.524;74.366;2023-04-24T04:51:16;98678.81;;;29.56;33.97
31225;BME280;17847;31.524;74.366;2023-04-24T04:53:46;98684.16;;;29.69;31.09
31225;BME280;17847;31.524;74.366;2023-04-24T04:56:15;98681.06;;;29.54;34.20
31225;BME280;17847;31.524;74.366;2023-04-24T04:58:46;98682.88;;;29.75;31.48
31225;BME280;17847;31.524;74.366;2023-04-24T05:01:17;98677.81;;;30.17;33.35
31225;BME280;17847;31.524;74.366;2023-04-24T05:03:49;98674.13;;;30.04;33.66
31225;BME280;17847;31.524;74.366;2023-04-24T05:06:20;98682.47;;;29.99;29.90
31225;BME280;17847;31.524;74.366;2023-04-24T05:08:52;98682.78;;;30.15;29.48
31225;BME280;17847;31.524;74.366;2023-04-24T05:11:45;98690.81;;;30.28;30.45
31225;BME280;17847;31.524;74.366;2023-04-24T05:14:16;98680.31;;;30.91;26.00
31225;BME280;17847;31.524;74.366;2023-04-24T05:16:46;98682.34;;;31.57;24.43
31225;BME280;17847;31.524;74.366;2023-04-24T05:19:19;98693.16;;;32.13;28.47
31225;BME280;17847;31.524;74.366;2023-04-24T05:21:50;98690.88;;;32.15;21.76
31225;BME280;17847;31.524;74.366;2023-04-24T05:24:21;98693.09;;;32.21;25.16
31225;BME280;17847;31.524;74.366;2023-04-24T05:36:08;98698.69;;;31.37;31.01
31225;BME280;17847;31.524;74.366;2023-04-24T05:38:37;98694.44;;;31.48;28.09
31225;BME280;17847;31.524;74.366;2023-04-24T05:41:07;98694.53;;;31.69;24.41
31225;BME280;17847;31.524;74.366;2023-04-24T05:43:36;98701.00;;;31.64;29.71
31225;BME280;17847;31.524;74.366;2023-04-24T05:46:05;98706.41;;;31.35;30.72
31225;BME280;17847;31.524;74.366;2023-04-24T05:48:35;98701.25;;;30.78;32.68
31225;BME280;17847;31.524;74.366;2023-04-24T05:51:04;98696.75;;;30.73;32.61
31225;BME280;17847;31.524;74.366;2023-04-24T05:53:34;98704.69;;;30.58;32.99
31225;BME280;17847;31.524;74.366;2023-04-24T05:56:05;98695.81;;;30.69;30.47
31225;BME280;17847;31.524;74.366;2023-04-24T05:58:35;98693.63;;;31.18;32.55
31225;BME280;17847;31.524;74.366;2023-04-24T06:01:06;98697.19;;;31.10;34.08
31225;BME280;17847;31.524;74.366;2023-04-24T06:03:38;98700.81;;;31.31;30.77
31225;BME280;17847;31.524;74.366;2023-04-24T06:06:09;98696.00;;;31.28;32.19
31225;BME280;17847;31.524;74.366;2023-04-24T06:08:38;98700.63;;;31.36;32.67
31225;BME280;17847;31.524;74.366;2023-04-24T06:11:07;98707.25;;;31.27;29.65
31225;BME280;17847;31.524;74.366;2023-04-24T06:13:38;98703.31;;;31.45;24.87
31225;BME280;17847;31.524;74.366;2023-04-24T06:16:26;98702.75;;;31.31;31.89
31225;BME280;17847;31.524;74.366;2023-04-24T06:19:01;98705.06;;;31.58;28.54
31225;BME280;17847;31.524;74.366;2023-04-24T06:21:31;98702.41;;;31.70;25.79
31225;BME280;17847;31.524;74.366;2023-04-24T06:24:01;98707.16;;;31.52;29.93
31225;BME280;17847;31.524;74.366;2023-04-24T06:26:31;98699.59;;;30.94;33.25
31225;BME280;17847;31.524;74.366;2023-04-24T06:29:01;98695.75;;;31.04;30.24
31225;BME280;17847;31.524;74.366;2023-04-24T06:31:30;98693.97;;;31.08;23.63
31225;BME280;17847;31.524;74.366;2023-04-24T06:34:04;98697.00;;;31.15;23.57
31225;BME280;17847;31.524;74.366;2023-04-24T06:36:34;98691.84;;;31.60;20.25
31225;BME280;17847;31.524;74.366;2023-04-24T06:39:04;98693.03;;;32.00;20.37
31225;BME280;17847;31.524;74.366;2023-04-24T06:41:34;98689.59;;;31.83;25.11
31225;BME280;17847;31.524;74.366;2023-04-24T06:44:04;98691.34;;;31.87;28.13
31225;BME280;17847;31.524;74.366;2023-04-24T06:46:35;98686.78;;;31.71;25.17
31225;BME280;17847;31.524;74.366;2023-04-24T06:49:07;98698.13;;;31.90;26.08
31225;BME280;17847;31.524;74.366;2023-04-24T06:51:37;98692.44;;;31.95;23.38
31225;BME280;17847;31.524;74.366;2023-04-24T06:54:06;98687.09;;;31.78;27.20
31225;BME280;17847;31.524;74.366;2023-04-24T06:56:36;98690.13;;;31.76;22.29
31225;BME280;17847;31.524;74.366;2023-04-24T06:59:05;98695.06;;;31.62;28.37
31225;BME280;17847;31.524;74.366;2023-04-24T07:01:35;98690.53;;;31.87;24.55
31225;BME280;17847;31.524;74.366;2023-04-24T07:04:04;98695.00;;;31.71;27.80
31225;BME280;17847;31.524;74.366;2023-04-24T07:06:37;98682.97;;;31.63;27.73
31225;BME280;17847;31.524;74.366;2023-04-24T07:09:08;98685.03;;;31.66;28.01
31225;BME280;17847;31.524;74.366;2023-04-24T07:11:38;98682.16;;;32.33;22.30
31225;BME280;17847;31.524;74.366;2023-04-24T07:14:09;98685.44;;;32.27;24.70
31225;BME280;17847;31.524;74.366;2023-04-24T07:16:39;98685.56;;;32.09;29.78
31225;BME280;17847;31.524;74.366;2023-04-24T07:19:09;98690.50;;;31.95;29.12
31225;BME280;17847;31.524;74.366;2023-04-24T07:21:39;98682.34;;;32.07;23.85
31225;BME280;17847;31.524;74.366;2023-04-24T07:24:09;98683.97;;;32.08;30.09
31225;BME280;17847;31.524;74.366;2023-04-24T07:26:40;98681.63;;;31.69;30.93
31225;BME280;17847;31.524;74.366;2023-04-24T07:29:09;98678.63;;;31.53;30.85
31225;BME280;17847;31.524;74.366;2023-04-24T07:31:39;98678.50;;;31.12;29.20
31225;BME280;17847;31.524;74.366;2023-04-24T07:34:10;98672.88;;;31.00;30.00
31225;BME280;17847;31.524;74.366;2023-04-24T07:36:40;98671.78;;;31.01;31.63
31225;BME280;17847;31.524;74.366;2023-04-24T07:39:10;98673.53;;;31.05;30.23
31225;BME280;17847;31.524;74.366;2023-04-24T07:41:39;98674.47;;;31.18;30.27
31225;BME280;17847;31.524;74.366;2023-04-24T07:44:08;98666.53;;;31.25;29.43
31225;BME280;17847;31.524;74.366;2023-04-24T07:47:04;98666.09;;;31.14;29.92
31225;BME280;17847;31.524;74.366;2023-04-24T07:49:34;98661.41;;;31.53;23.29
31225;BME280;17847;31.524;74.366;2023-04-24T07:52:16;98660.88;;;31.68;26.36
31225;BME280;17847;31.524;74.366;2023-04-24T07:54:45;98659.47;;;31.53;29.50
31225;BME280;17847;31.524;74.366;2023-04-24T07:57:14;98653.19;;;31.53;24.31
31225;BME280;17847;31.524;74.366;2023-04-24T07:59:44;98646.88;;;31.32;29.51
31225;BME280;17847;31.524;74.366;2023-04-24T08:02:14;98643.31;;;31.31;29.47
31225;BME280;17847;31.524;74.366;2023-04-24T08:04:50;98633.72;;;31.16;29.22
31225;BME280;17847;31.524;74.366;2023-04-24T08:07:22;98631.97;;;30.65;28.73
31225;BME280;17847;31.524;74.366;2023-04-24T08:09:52;98630.53;;;30.51;30.30
31225;BME280;17847;31.524;74.366;2023-04-24T08:12:21;98626.69;;;30.52;27.17
31225;BME280;17847;31.524;74.366;2023-04-24T08:14:50;98624.47;;;30.92;24.11
31225;BME280;17847;31.524;74.366;2023-04-24T08:17:20;98622.69;;;30.96;20.73
31225;BME280;17847;31.524;74.366;2023-04-24T08:19:49;98618.78;;;31.14;21.54
31225;BME280;17847;31.524;74.366;2023-04-24T08:22:20;98611.00;;;31.25;25.63
31225;BME280;17847;31.524;74.366;2023-04-24T08:24:50;98604.06;;;31.56;23.80
31225;BME280;17847;31.524;74.366;2023-04-24T08:27:19;98614.72;;;31.49;24.90
31225;BME280;17847;31.524;74.366;2023-04-24T08:29:49;98600.91;;;31.46;27.10
31225;BME280;17847;31.524;74.366;2023-04-24T08:32:19;98592.84;;;31.20;28.06
31225;BME280;17847;31.524;74.366;2023-04-24T08:34:48;98591.16;;;31.07;24.17
31225;BME280;17847;31.524;74.366;2023-04-24T08:37:18;98595.13;;;31.09;23.52
31225;BME280;17847;31.524;74.366;2023-04-24T08:39:48;98585.06;;;30.93;28.33
31225;BME280;17847;31.524;74.366;2023-04-24T08:42:19;98584.56;;;31.58;19.79
31225;BME280;17847;31.524;74.366;2023-04-24T08:44:50;98581.84;;;31.58;26.74
31225;BME280;17847;31.524;74.366;2023-04-24T08:47:20;98585.88;;;31.52;24.92
31225;BME280;17847;31.524;74.366;2023-04-24T08:50:29;98575.44;;;31.95;17.67
31225;BME280;17847;31.524;74.366;2023-04-24T08:52:59;98577.78;;;31.64;25.53
31225;BME280;17847;31.524;74.366;2023-04-24T08:55:33;98570.91;;;31.29;26.97
31225;BME280;17847;31.524;74.366;2023-04-24T08:58:02;98567.94;;;31.34;21.90
31225;BME280;17847;31.524;74.366;2023-04-24T09:00:32;98563.88;;;31.19;26.54
31225;BME280;17847;31.524;74.366;2023-04-24T09:03:02;98557.09;;;31.46;24.92
31225;BME280;17847;31.524;74.366;2023-04-24T09:05:33;98540.78;;;31.49;24.37
31225;BME280;17847;31.524;74.366;2023-04-24T09:08:04;98534.50;;;31.49;17.46
31225;BME280;17847;31.524;74.366;2023-04-24T09:10:34;98541.28;;;31.01;27.50
31225;BME280;17847;31.524;74.366;2023-04-24T09:13:04;98539.19;;;30.90;25.86
31225;BME280;17847;31.524;74.366;2023-04-24T09:15:34;98531.00;;;30.52;28.22
31225;BME280;17847;31.524;74.366;2023-04-24T09:18:04;98542.00;;;30.17;29.05
31225;BME280;17847;31.524;74.366;2023-04-24T09:20:34;98521.47;;;29.94;29.24
31225;BME280;17847;31.524;74.366;2023-04-24T09:23:06;98521.75;;;29.84;29.80
31225;BME280;17847;31.524;74.366;2023-04-24T09:25:36;98526.91;;;29.85;30.64
31225;BME280;17847;31.524;74.366;2023-04-24T09:28:05;98513.09;;;29.48;31.63
31225;BME280;17847;31.524;74.366;2023-04-24T09:30:35;98515.97;;;29.85;31.10
31225;BME280;17847;31.524;74.366;2023-04-24T09:33:14;98513.09;;;29.82;28.16
31225;BME280;17847;31.524;74.366;2023-04-24T09:35:51;98508.28;;;29.62;30.58
31225;BME280;17847;31.524;74.366;2023-04-24T09:38:37;98500.75;;;29.67;30.43
31225;BME280;17847;31.524;74.366;2023-04-24T09:41:08;98504.28;;;29.51;31.14
31225;BME280;17847;31.524;74.366;2023-04-24T09:43:42;98500.41;;;29.34;30.82
31225;BME280;17847;31.524;74.366;2023-04-24T09:46:11;98495.53;;;29.06;30.02
31225;BME280;17847;31.524;74.366;2023-04-24T09:48:42;98489.34;;;28.74;30.02
31225;BME280;17847;31.524;74.366;2023-04-24T09:51:12;98488.56;;;28.74;30.69
31225;BME280;17847;31.524;74.366;2023-04-24T09:53:48;98493.00;;;28.70;30.02
31225;BME280;17847;31.524;74.366;2023-04-24T09:56:25;98490.75;;;28.63;30.43
31225;BME280;17847;31.524;74.366;2023-04-24T09:59:04;98486.84;;;28.55;30.85
31225;BME280;17847;31.524;74.366;2023-04-24T10:01:34;98468.41;;;28.52;31.76
31225;BME280;17847;31.524;74.366;2023-04-24T10:04:04;98470.34;;;28.52;32.22
31225;BME280;17847;31.524;74.366;2023-04-24T10:06:34;98462.19;;;28.61;31.58
31225;BME280;17847;31.524;74.366;2023-04-24T10:09:04;98467.66;;;28.69;32.28
31225;BME280;17847;31.524;74.366;2023-04-24T10:11:34;98461.97;;;28.88;29.46
31225;BME280;17847;31.524;74.366;2023-04-24T10:14:04;98456.81;;;28.78;32.97
31225;BME280;17847;31.524;74.366;2023-04-24T10:16:35;98459.69;;;28.73;33.08
31225;BME280;17847;31.524;74.366;2023-04-24T10:19:06;98460.81;;;28.72;33.25
31225;BME280;17847;31.524;74.366;2023-04-24T10:21:36;98453.63;;;28.76;31.58
31225;BME280;17847;31.524;74.366;2023-04-24T10:24:14;98443.50;;;28.76;31.12
31225;BME280;17847;31.524;74.366;2023-04-24T10:26:46;98442.31;;;28.69;31.53
31225;BME280;17847;31.524;74.366;2023-04-24T10:29:18;98450.50;;;28.69;30.94
31225;BME280;17847;31.524;74.366;2023-04-24T10:31:48;98433.22;;;28.73;31.49
31225;BME280;17847;31.524;74.366;2023-04-24T10:34:21;98445.78;;;28.91;25.97
31225;BME280;17847;31.524;74.366;2023-04-24T10:36:52;98439.88;;;28.98;32.01
31225;BME280;17847;31.524;74.366;2023-04-24T10:39:25;98437.84;;;29.29;25.85
31225;BME280;17847;31.524;74.366;2023-04-24T10:41:55;98444.06;;;29.64;24.30
31225;BME280;17847;31.524;74.366;2023-04-24T10:44:36;98434.34;;;30.01;22.97
31225;BME280;17847;31.524;74.366;2023-04-24T10:47:05;98434.44;;;30.30;19.83
31225;BME280;17847;31.524;74.366;2023-04-24T10:49:41;98437.97;;;30.69;19.33
31225;BME280;17847;31.524;74.366;2023-04-24T10:52:11;98430.53;;;30.99;18.43
31225;BME280;17847;31.524;74.366;2023-04-24T10:54:44;98428.78;;;30.94;24.54
31225;BME280;17847;31.524;74.366;2023-04-24T10:59:51;98419.31;;;30.71;27.44
31225;BME280;17847;31.524;74.366;2023-04-24T11:02:36;98426.22;;;30.68;27.29
31225;BME280;17847;31.524;74.366;2023-04-24T11:05:07;98427.63;;;30.37;29.62
31225;BME280;17847;31.524;74.366;2023-04-24T11:08:12;98427.84;;;30.23;29.06
31225;BME280;17847;31.524;74.366;2023-04-24T11:10:47;98422.44;;;30.06;29.21
31225;BME280;17847;31.524;74.366;2023-04-24T11:13:21;98420.28;;;29.91;30.12
31225;BME280;17847;31.524;74.366;2023-04-24T11:16:13;98427.31;;;29.74;29.37
31225;BME280;17847;31.524;74.366;2023-04-24T11:18:45;98417.88;;;29.63;28.57
31225;BME280;17847;31.524;74.366;2023-04-24T11:21:17;98417.56;;;29.48;29.96
31225;BME280;17847;31.524;74.366;2023-04-24T11:23:48;98419.03;;;29.36;28.49
31225;BME280;17847;31.524;74.366;2023-04-24T11:26:24;98416.28;;;29.28;30.87
31225;BME280;17847;31.524;74.366;2023-04-24T11:29:07;98416.28;;;29.19;31.31
31225;BME280;17847;31.524;74.366;2023-04-24T11:35:15;98413.88;;;29.26;26.63
31225;BME280;17847;31.524;74.366;2023-04-24T11:37:47;98407.00;;;29.37;29.75
31225;BME280;17847;31.524;74.366;2023-04-24T11:40:41;98405.56;;;29.31;31.07
31225;BME280;17847;31.524;74.366;2023-04-24T11:43:13;98408.78;;;29.33;26.52
31225;BME280;17847;31.524;74.366;2023-04-24T11:45:48;98413.88;;;29.35;30.90
31225;BME280;17847;31.524;74.366;2023-04-24T11:48:20;98411.63;;;29.28;31.04
31225;BME280;17847;31.524;74.366;2023-04-24T11:50:50;98413.56;;;29.28;31.74
31225;BME280;17847;31.524;74.366;2023-04-24T11:54:26;98409.22;;;29.18;32.16
31225;BME280;17847;31.524;74.366;2023-04-24T11:58:25;98400.88;;;29.06;31.76
31225;BME280;17847;31.524;74.366;2023-04-24T12:02:26;98407.28;;;29.01;32.40
31225;BME280;17847;31.524;74.366;2023-04-24T12:04:56;98407.44;;;29.05;30.16
31225;BME280;17847;31.524;74.366;2023-04-24T12:07:26;98406.66;;;29.05;29.86
31225;BME280;17847;31.524;74.366;2023-04-24T12:09:57;98407.13;;;28.98;31.09
31225;BME280;17847;31.524;74.366;2023-04-24T12:12:29;98406.78;;;28.91;31.81
31225;BME280;17847;31.524;74.366;2023-04-24T12:15:01;98403.75;;;28.84;32.26
31225;BME280;17847;31.524;74.366;2023-04-24T12:17:33;98405.34;;;28.76;33.23
31225;BME280;17847;31.524;74.366;2023-04-24T12:20:05;98412.56;;;28.72;33.75
31225;BME280;17847;31.524;74.366;2023-04-24T12:22:53;98408.81;;;28.68;34.28
31225;BME280;17847;31.524;74.366;2023-04-24T12:25:30;98414.25;;;28.59;33.57
31225;BME280;17847;31.524;74.366;2023-04-24T12:30:39;98407.69;;;28.61;32.36
31225;BME280;17847;31.524;74.366;2023-04-24T12:33:09;98411.34;;;28.56;33.13
31225;BME280;17847;31.524;74.366;2023-04-24T12:35:40;98412.44;;;28.46;34.16
31225;BME280;17847;31.524;74.366;2023-04-24T12:38:12;98419.16;;;28.40;32.87
31225;BME280;17847;31.524;74.366;2023-04-24T12:40:43;98414.19;;;28.42;33.70
31225;BME280;17847;31.524;74.366;2023-04-24T12:43:14;98412.44;;;28.46;32.06
31225;BME280;17847;31.524;74.366;2023-04-24T12:45:45;98413.09;;;28.43;33.70
31225;BME280;17847;31.524;74.366;2023-04-24T12:48:15;98402.00;;;28.31;33.43
31225;BME280;17847;31.524;74.366;2023-04-24T12:50:45;98401.03;;;28.36;30.55
31225;BME280;17847;31.524;74.366;2023-04-24T12:53:14;98405.03;;;28.30;31.01
31225;BME280;17847;31.524;74.366;2023-04-24T12:55:45;98401.06;;;28.44;27.28
31225;BME280;17847;31.524;74.366;2023-04-24T12:58:15;98414.59;;;28.67;32.06
31225;BME280;17847;31.524;74.366;2023-04-24T13:00:45;98413.91;;;28.52;32.92
31225;BME280;17847;31.524;74.366;2023-04-24T13:03:15;98406.72;;;28.56;29.80
31225;BME280;17847;31.524;74.366;2023-04-24T13:05:45;98413.41;;;28.50;33.30
31225;BME280;17847;31.524;74.366;2023-04-24T13:08:15;98418.09;;;28.50;31.16
31225;BME280;17847;31.524;74.366;2023-04-24T13:10:44;98412.75;;;28.36;30.25
31225;BME280;17847;31.524;74.366;2023-04-24T13:13:14;98425.97;;;28.21;34.21
31225;BME280;17847;31.524;74.366;2023-04-24T13:15:44;98426.97;;;28.02;34.67
31225;BME280;17847;31.524;74.366;2023-04-24T13:18:14;98423.72;;;28.14;32.69
31225;BME280;17847;31.524;74.366;2023-04-24T13:20:44;98429.28;;;28.09;31.60
31225;BME280;17847;31.524;74.366;2023-04-24T13:23:16;98432.00;;;28.09;33.29
31225;BME280;17847;31.524;74.366;2023-04-24T13:25:46;98435.16;;;28.02;33.66
31225;BME280;17847;31.524;74.366;2023-04-24T13:28:16;98440.41;;;27.99;33.94
31225;BME280;17847;31.524;74.366;2023-04-24T13:30:45;98430.41;;;27.86;33.94
31225;BME280;17847;31.524;74.366;2023-04-24T13:33:17;98438.22;;;27.79;34.80
31225;BME280;17847;31.524;74.366;2023-04-24T13:35:46;98434.81;;;27.73;31.95
31225;BME280;17847;31.524;74.366;2023-04-24T13:38:16;98439.59;;;27.67;35.52
31225;BME280;17847;31.524;74.366;2023-04-24T13:40:45;98440.97;;;27.56;36.03
31225;BME280;17847;31.524;74.366;2023-04-24T13:43:18;98440.66;;;27.44;36.36
31225;BME280;17847;31.524;74.366;2023-04-24T13:45:47;98439.19;;;27.38;36.32
31225;BME280;17847;31.524;74.366;2023-04-24T13:48:17;98440.75;;;27.31;36.99
31225;BME280;17847;31.524;74.366;2023-04-24T13:50:46;98446.59;;;27.24;37.47