sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-06-22T00:02:38;6.48;;;5;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:06:38;8.05;;;6;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:10:38;9.08;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:14:38;9.01;;;6.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:18:38;8.36;;;6.44;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:22:38;9.34;;;6.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:26:38;7.64;;;6.19;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:30:38;9.78;;;6.87;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:34:38;9.72;;;6.49;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:38:38;8.19;;;6.67;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:42:38;11.44;;;7.3;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:46:38;9.5;;;6.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:50:38;9.32;;;6.81;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:54:38;11.32;;;7.49;;
56593;SDS011;42474;51.660;5.824;2023-06-22T00:58:38;9.87;;;6.76;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:02:38;11.86;;;8.57;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:06:45;8.66;;;7.54;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:10:41;10.96;;;8.2;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:14:43;9.45;;;7.42;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:18:41;10.65;;;8.18;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:22:48;11.21;;;8.12;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:26:42;11.63;;;8.41;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:30:38;10.67;;;8.05;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:34:39;12.24;;;7.72;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:38:39;12.4;;;8.49;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:42:38;10.97;;;8.44;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:46:39;9.64;;;7.98;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:50:38;10.96;;;8.26;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:54:39;10.59;;;8.5;;
56593;SDS011;42474;51.660;5.824;2023-06-22T01:58:48;12.52;;;8.56;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:02:43;9.66;;;8.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:06:39;11.17;;;8.78;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:10:40;9.82;;;8.32;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:14:39;10.73;;;8.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:18:38;10.37;;;8.3;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:22:38;11.81;;;7.87;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:26:38;10.06;;;8.46;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:30:38;11.53;;;8.4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:34:38;11.68;;;7.97;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:38:38;9.74;;;7.92;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:42:39;12.45;;;9.04;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:46:38;10.58;;;8.63;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:50:38;10.23;;;8.18;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:54:38;10.87;;;8.19;;
56593;SDS011;42474;51.660;5.824;2023-06-22T02:58:38;9.96;;;7.77;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:02:38;11.86;;;8.4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:06:38;10.38;;;8.36;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:10:38;11.79;;;8.61;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:14:38;13.25;;;9.38;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:18:38;11.38;;;9.57;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:22:39;12.39;;;9.34;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:26:38;12.99;;;9.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:30:38;12.76;;;10.13;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:34:38;12.75;;;9.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:38:38;11.36;;;9.03;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:42:38;10.39;;;8.18;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:46:38;13.17;;;9.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:50:38;12.69;;;9.67;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:54:38;14.23;;;10.04;;
56593;SDS011;42474;51.660;5.824;2023-06-22T03:58:38;16.32;;;11.81;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:02:38;17.82;;;12.71;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:06:38;20.38;;;15.54;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:10:38;18.84;;;15.24;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:14:38;20.48;;;14.46;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:26:38;15.81;;;11.44;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:30:38;15.58;;;10.89;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:34:38;14.71;;;10.79;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:42:38;14.32;;;10.7;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:46:39;14.66;;;11.32;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:50:38;15.26;;;11.19;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:54:39;19.54;;;11.78;;
56593;SDS011;42474;51.660;5.824;2023-06-22T04:58:38;13.85;;;10.43;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:02:39;13.89;;;10.8;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:06:38;14.19;;;10.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:10:38;19.46;;;11.08;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:14:38;22.27;;;12.49;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:18:38;14.85;;;11.16;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:22:39;15.86;;;11.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:26:38;17.03;;;11.43;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:30:38;15.55;;;11.65;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:34:38;14.96;;;11.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:38:39;15.83;;;12.27;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:42:38;15.76;;;12.04;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:46:41;17.04;;;12.69;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:50:38;13.81;;;12.2;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:54:38;14.53;;;12.47;;
56593;SDS011;42474;51.660;5.824;2023-06-22T05:58:38;15;;;12.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:02:38;15.73;;;12.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:06:38;18.24;;;13.63;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:10:38;17.2;;;13.15;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:14:38;16.69;;;12.8;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:18:38;15.67;;;13.56;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:22:38;16.61;;;12.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:26:38;16.41;;;13.61;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:30:38;16.61;;;13.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:34:38;16.02;;;12.72;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:38:38;16.2;;;13.24;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:42:39;18.38;;;13.29;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:46:38;17.22;;;13.77;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:50:38;16.22;;;13.06;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:54:38;14.87;;;12.74;;
56593;SDS011;42474;51.660;5.824;2023-06-22T06:58:40;17.7;;;13.11;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:02:39;16.05;;;12.97;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:06:38;18.26;;;13.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:10:38;17.67;;;13.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:14:38;16.21;;;13.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:18:39;18.21;;;13.41;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:22:38;17.17;;;14.28;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:26:38;16.7;;;14;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:30:38;16;;;13.4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:34:38;16.36;;;13.67;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:38:38;17.29;;;13.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:42:38;17.56;;;13.72;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:46:38;17.5;;;13.73;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:50:38;15.73;;;13.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:54:38;16.33;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-06-22T07:58:38;18.31;;;13.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:02:39;17.17;;;13.06;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:06:38;17.96;;;13.14;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:10:38;17.78;;;13.53;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:14:38;16.26;;;13.2;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:18:38;14.86;;;12.27;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:22:39;15.3;;;12.79;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:26:38;15.3;;;12.69;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:30:38;17.6;;;12.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:38:38;15.91;;;13.15;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:42:40;17.14;;;12.3;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:50:38;14.21;;;11.67;;
56593;SDS011;42474;51.660;5.824;2023-06-22T08:54:38;15.66;;;12.71;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:02:38;13.61;;;11.83;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:10:38;14.53;;;11.91;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:18:38;13.55;;;11.92;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:26:39;18.67;;;13.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:34:38;14.88;;;13.11;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:42:38;14.98;;;12.89;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:46:38;15.86;;;12.56;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:54:38;11.8;;;9.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T09:58:38;10.77;;;9.56;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:06:38;13.05;;;10.34;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:10:38;10.49;;;9.27;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:18:38;12.45;;;10.64;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:22:39;13.8;;;11.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:30:38;14.31;;;11.81;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:34:38;15.48;;;12.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:42:39;17.13;;;12.87;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:46:38;13.66;;;11.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:54:38;15.76;;;12.06;;
56593;SDS011;42474;51.660;5.824;2023-06-22T10:58:38;15.85;;;11.65;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:06:38;13.72;;;10.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:10:38;12.95;;;10.48;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:14:39;14.52;;;10.74;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:22:39;15.68;;;11.79;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:26:38;15.78;;;12.12;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:30:38;14.86;;;11.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:34:38;15.71;;;12.1;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:42:38;16.21;;;11.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:46:38;14.73;;;11.42;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:50:38;13.84;;;12.35;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:54:38;15.18;;;12.47;;
56593;SDS011;42474;51.660;5.824;2023-06-22T11:58:38;15.55;;;13.09;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:02:38;15.92;;;13.49;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:06:38;16.94;;;13.79;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:10:38;17.65;;;14.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:14:39;19.37;;;15.37;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:18:38;17.69;;;15.59;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:22:38;17.33;;;14.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:26:38;17.99;;;15.08;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:30:38;16.99;;;15;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:34:39;18.46;;;15.96;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:38:38;18.01;;;15.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:42:39;19.17;;;15.64;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:46:38;18.26;;;15.71;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:50:38;18.9;;;16.02;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:54:39;19.33;;;16.76;;
56593;SDS011;42474;51.660;5.824;2023-06-22T12:58:38;22.65;;;18.39;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:02:38;21.97;;;16.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:06:38;21.28;;;16.81;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:10:38;18.66;;;15.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:14:38;17.82;;;14.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:18:39;17.75;;;14.89;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:22:38;15.46;;;13.48;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:26:38;16.63;;;13.65;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:30:39;15.57;;;13.59;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:34:38;15.08;;;13.39;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:38:38;14.75;;;13.24;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:42:39;23.2;;;13.23;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:46:39;14.6;;;12.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:50:38;15.31;;;13.46;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:54:38;16.33;;;13.24;;
56593;SDS011;42474;51.660;5.824;2023-06-22T13:58:38;16.13;;;13.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:02:39;14.43;;;12.84;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:06:38;16.22;;;13.16;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:10:38;14.99;;;13.28;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:14:39;15.71;;;13.74;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:18:38;15.62;;;13.96;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:22:38;16.07;;;13.07;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:26:38;14.48;;;12.57;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:30:38;13.85;;;12.27;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:34:39;14.47;;;12.73;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:38:39;14.47;;;12.85;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:42:39;15.6;;;13.08;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:46:39;17.41;;;13.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:50:39;15.48;;;13.2;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:54:38;14.86;;;13.04;;
56593;SDS011;42474;51.660;5.824;2023-06-22T14:58:40;18.51;;;14.31;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:02:38;16.55;;;14.22;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:06:38;16.08;;;14.02;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:10:38;19.08;;;15.1;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:14:39;16.9;;;14.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:18:38;16.29;;;13.8;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:22:38;17.54;;;15.32;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:26:38;17.44;;;14.23;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:30:39;16.86;;;14.7;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:34:39;18.4;;;15.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:38:39;18.47;;;15.01;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:42:39;17.49;;;14.98;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:46:38;19.42;;;15.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:50:38;17.93;;;15.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:54:39;18.65;;;15.72;;
56593;SDS011;42474;51.660;5.824;2023-06-22T15:58:39;21.21;;;15.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:02:39;16.79;;;14.25;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:10:39;18.47;;;14.78;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:14:39;16.9;;;14.12;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:18:39;17.97;;;14.16;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:22:38;18.06;;;14.83;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:26:40;17.21;;;13.92;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:30:39;15.58;;;13.11;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:34:39;16.17;;;13.17;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:38:39;16.8;;;12.92;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:42:39;15.97;;;13.03;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:46:39;15.43;;;13.25;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:50:39;17.98;;;15.06;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:54:39;20.19;;;15.07;;
56593;SDS011;42474;51.660;5.824;2023-06-22T16:58:39;17.99;;;15.06;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:02:43;18.2;;;15.12;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:06:42;19.68;;;15.56;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:10:39;18.16;;;15.22;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:14:40;18.6;;;15.26;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:18:39;20.32;;;14.71;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:22:39;18.81;;;15.69;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:26:39;18.6;;;14.91;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:30:39;18.26;;;15.44;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:34:39;19.97;;;16.47;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:38:39;20.78;;;16.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:42:39;20.49;;;16.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:46:39;18.22;;;15.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:50:39;21.27;;;16.98;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:54:39;21.27;;;17.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T17:58:39;20.54;;;17.52;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:02:40;23.5;;;18.75;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:06:41;21.37;;;17.93;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:10:40;22.21;;;17.59;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:14:41;21.71;;;17.28;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:18:39;23.12;;;17.38;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:22:39;20.41;;;16.8;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:26:40;20.39;;;17.25;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:30:39;20;;;16.75;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:34:40;20.35;;;16.11;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:38:41;19.17;;;16.39;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:42:39;19.84;;;15.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:46:39;18.96;;;15.22;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:50:42;18.37;;;15.1;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:54:40;17.64;;;14.73;;
56593;SDS011;42474;51.660;5.824;2023-06-22T18:58:39;18.84;;;15.39;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:02:41;19.38;;;14.4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:06:54;18.31;;;14.3;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:10:40;18.02;;;14.47;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:14:39;15.63;;;13.22;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:18:39;15.38;;;13.59;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:22:47;16.37;;;12.6;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:26:39;14.61;;;12.34;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:30:40;16.47;;;12.57;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:34:41;13.99;;;11.89;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:38:39;15.31;;;11.96;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:42:40;14.56;;;12.17;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:46:39;15.91;;;12.96;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:50:40;17.37;;;12.88;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:54:39;15.69;;;12.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T19:58:39;16.12;;;11.95;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:02:40;16.32;;;12.69;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:06:39;16.56;;;12.72;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:10:39;20.12;;;12.96;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:14:39;14.92;;;12.58;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:18:39;14.95;;;12.32;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:22:41;15.38;;;12.4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:26:39;16.96;;;12.32;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:30:40;14.81;;;11.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:34:40;15.53;;;12.28;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:38:39;15.74;;;11.24;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:42:39;15.56;;;11.29;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:46:39;14.28;;;10.77;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:50:39;12.38;;;9.55;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:54:39;10.63;;;7.86;;
56593;SDS011;42474;51.660;5.824;2023-06-22T20:58:39;12.23;;;8.04;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:02:39;9.75;;;7.85;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:06:39;11.59;;;7.41;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:10:39;9.97;;;7.17;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:14:39;9.85;;;7.13;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:18:39;10.11;;;7.14;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:22:39;11.6;;;7.09;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:26:39;7.93;;;6.77;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:30:39;9.23;;;7.38;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:34:39;9.41;;;7.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:38:39;8.32;;;7.05;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:42:39;7.27;;;6.36;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:46:39;7.07;;;5.78;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:50:39;9.07;;;6.16;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:54:39;8.15;;;5.75;;
56593;SDS011;42474;51.660;5.824;2023-06-22T21:58:39;6.89;;;5.16;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:02:39;8.5;;;4.79;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:06:39;6.51;;;4.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:10:39;5.68;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:14:39;6.51;;;4.22;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:18:39;5.93;;;4.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:22:39;5.01;;;4.18;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:26:39;5.99;;;4.66;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:30:39;6.08;;;4.46;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:34:39;6.64;;;4.83;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:38:39;6.91;;;4.31;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:42:39;5.7;;;4.09;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:46:39;7.77;;;4.21;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:50:39;5.27;;;4;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:54:39;4.96;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-06-22T22:58:39;7.08;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:02:39;5.47;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:06:39;4.97;;;3.93;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:10:39;5.78;;;4.33;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:14:39;5.59;;;4.53;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:18:39;6.98;;;4.62;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:22:39;6.28;;;4.68;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:26:39;11.23;;;5.12;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:30:39;6.92;;;5.18;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:38:39;7.35;;;4.75;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:42:39;6.69;;;4.81;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:46:39;8.17;;;5.33;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:50:39;7.17;;;5.23;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:54:39;7.33;;;4.94;;
56593;SDS011;42474;51.660;5.824;2023-06-22T23:58:39;6.88;;;5.55;;
