sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53644;SDS011;39547;45.554;12.068;2023-02-24T00:02:34;101.70;;;46.97;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:08:39;133.13;;;56.47;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:14:42;119.85;;;52.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:20:45;120.68;;;53.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:26:50;132.65;;;57.08;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:32:57;117.82;;;50.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:39:03;98.77;;;45.87;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:45:09;117.47;;;51.47;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:51:13;123.80;;;53.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T00:57:16;112.60;;;51.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:03:20;112.32;;;50.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:09:22;114.50;;;51.08;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:15:23;143.10;;;61.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:21:25;129.48;;;56.33;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:27:27;136.63;;;61.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:33:29;134.27;;;55.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:39:37;126.65;;;53.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:45:39;132.55;;;54.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:51:44;110.95;;;49.75;;
53644;SDS011;39547;45.554;12.068;2023-02-24T01:57:50;113.45;;;50.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T02:03:54;103.70;;;45.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T02:10:02;114.35;;;48.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T02:17:08;102.90;;;45.22;;
53644;SDS011;39547;45.554;12.068;2023-02-24T02:41:28;99.07;;;44.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:00:21;94.50;;;42.83;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:06:30;91.45;;;40.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:12:44;110.65;;;47.55;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:18:52;111.40;;;47.97;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:25:06;121.75;;;50.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:31:14;118.30;;;49.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:37:25;114.30;;;49.47;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:43:31;110.93;;;50.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T03:49:36;105.13;;;47.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:02:30;116.72;;;49.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:08:47;98.13;;;44.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:15:02;115.53;;;49.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:21:38;104.32;;;46.72;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:27:52;102.15;;;47.00;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:33:58;92.57;;;43.03;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:40:13;133.98;;;55.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:46:21;119.72;;;50.03;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:52:23;109.10;;;48.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T04:58:25;116.18;;;51.28;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:04:27;107.10;;;50.03;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:10:38;108.80;;;48.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:16:41;97.78;;;46.47;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:22:43;96.38;;;47.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:28:52;88.72;;;43.90;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:34:56;88.13;;;43.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:41:03;108.53;;;50.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:47:08;108.78;;;49.42;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:53:11;92.70;;;44.28;;
53644;SDS011;39547;45.554;12.068;2023-02-24T05:59:13;117.38;;;51.97;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:05:21;148.43;;;64.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:11:25;108.85;;;49.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:17:27;106.95;;;47.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:23:28;98.97;;;46.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:29:30;126.45;;;53.28;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:35:31;95.88;;;46.03;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:41:34;102.22;;;46.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:47:37;105.13;;;46.30;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:53:39;103.45;;;45.47;;
53644;SDS011;39547;45.554;12.068;2023-02-24T06:59:43;138.50;;;57.83;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:05:46;100.95;;;47.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:11:53;127.68;;;55.17;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:17:56;119.07;;;53.42;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:23:58;139.25;;;56.88;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:29:59;137.90;;;56.88;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:36:06;138.32;;;56.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:42:09;123.13;;;52.15;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:48:18;128.32;;;52.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T07:54:21;124.53;;;51.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:00:24;124.50;;;50.37;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:06:31;136.45;;;54.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:12:39;136.07;;;53.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:18:44;126.88;;;51.55;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:24:53;144.45;;;58.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:31:05;126.18;;;52.80;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:37:07;136.68;;;58.20;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:43:09;121.55;;;51.55;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:49:16;138.23;;;58.53;;
53644;SDS011;39547;45.554;12.068;2023-02-24T08:55:18;127.93;;;55.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:01:24;152.18;;;62.83;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:07:37;129.98;;;57.38;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:13:44;129.43;;;55.40;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:19:51;130.40;;;54.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:26:12;120.78;;;52.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:32:14;118.90;;;51.28;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:38:17;118.43;;;50.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:50:28;110.82;;;50.20;;
53644;SDS011;39547;45.554;12.068;2023-02-24T09:57:00;151.73;;;62.88;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:03:22;121.97;;;54.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:09:45;133.52;;;57.67;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:16:12;131.88;;;56.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:28:56;145.05;;;62.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:35:00;131.50;;;55.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:41:02;113.85;;;49.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:47:10;117.95;;;51.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:53:14;113.93;;;50.75;;
53644;SDS011;39547;45.554;12.068;2023-02-24T10:59:41;129.88;;;55.67;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:05:58;132.45;;;57.00;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:18:38;114.47;;;51.58;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:24:46;104.95;;;46.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:43:29;96.25;;;43.20;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:49:36;90.72;;;42.53;;
53644;SDS011;39547;45.554;12.068;2023-02-24T11:55:44;86.95;;;41.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T12:01:54;95.63;;;43.58;;
53644;SDS011;39547;45.554;12.068;2023-02-24T12:14:37;84.55;;;39.20;;
53644;SDS011;39547;45.554;12.068;2023-02-24T12:52:23;78.88;;;38.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T12:58:31;73.57;;;35.72;;
53644;SDS011;39547;45.554;12.068;2023-02-24T13:04:42;85.82;;;40.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T13:17:24;81.40;;;39.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T13:23:29;83.60;;;40.38;;
53644;SDS011;39547;45.554;12.068;2023-02-24T13:29:41;91.03;;;42.28;;
53644;SDS011;39547;45.554;12.068;2023-02-24T13:36:12;77.03;;;36.42;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:01:13;84.82;;;40.03;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:07:18;81.60;;;38.22;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:13:39;70.95;;;34.45;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:19:49;88.22;;;40.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:25:55;69.30;;;34.38;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:31:58;64.80;;;32.40;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:38:01;82.13;;;39.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:44:25;95.15;;;41.22;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:50:28;99.80;;;45.90;;
53644;SDS011;39547;45.554;12.068;2023-02-24T14:56:32;99.25;;;45.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:02:35;111.88;;;47.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:08:44;95.45;;;42.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:14:50;117.22;;;50.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:20:58;101.18;;;47.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:33:17;75.28;;;35.67;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:39:21;75.93;;;33.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:45:35;72.17;;;32.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:51:44;60.10;;;28.88;;
53644;SDS011;39547;45.554;12.068;2023-02-24T15:57:47;56.28;;;25.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:03:57;66.43;;;29.73;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:10:00;64.93;;;30.17;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:16:03;62.05;;;29.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:22:08;69.77;;;31.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:28:17;62.42;;;29.00;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:34:20;59.42;;;26.75;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:40:26;61.70;;;28.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:46:34;62.85;;;28.73;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:52:37;53.72;;;25.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T16:58:39;51.47;;;22.92;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:04:40;54.38;;;24.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:10:42;52.03;;;22.83;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:16:44;47.60;;;21.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:22:46;59.60;;;25.33;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:28:48;57.47;;;25.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:34:49;57.05;;;23.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:40:51;55.80;;;23.17;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:46:53;58.70;;;23.67;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:52:54;54.15;;;22.40;;
53644;SDS011;39547;45.554;12.068;2023-02-24T17:58:57;56.63;;;23.42;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:05:00;52.17;;;19.77;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:11:02;51.42;;;20.80;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:17:05;46.13;;;19.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:23:06;58.53;;;22.98;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:29:08;51.35;;;22.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:35:10;64.07;;;24.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:41:13;58.70;;;23.30;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:47:16;58.63;;;23.67;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:53:18;71.72;;;27.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T18:59:22;79.90;;;28.87;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:05:23;90.10;;;30.35;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:11:24;80.47;;;28.02;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:17:26;64.43;;;24.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:23:28;71.47;;;26.48;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:29:29;66.93;;;25.27;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:35:31;58.00;;;23.15;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:41:33;70.13;;;24.90;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:47:36;59.63;;;22.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:53:42;61.03;;;22.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T19:59:43;44.97;;;18.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:05:45;60.15;;;21.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:11:47;57.58;;;20.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:17:50;57.63;;;21.20;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:23:51;52.05;;;18.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:29:53;55.60;;;20.48;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:35:56;49.72;;;18.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:41:58;56.22;;;19.65;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:48:00;56.70;;;19.98;;
53644;SDS011;39547;45.554;12.068;2023-02-24T20:54:02;54.13;;;19.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:00:05;71.13;;;23.98;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:06:11;54.95;;;20.10;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:12:13;64.93;;;22.30;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:18:15;61.50;;;21.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:24:16;49.10;;;17.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:30:18;52.40;;;18.15;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:36:19;44.22;;;17.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:42:25;58.20;;;20.25;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:48:27;56.70;;;20.23;;
53644;SDS011;39547;45.554;12.068;2023-02-24T21:54:28;51.80;;;18.85;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:00:30;55.42;;;19.48;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:06:33;57.92;;;19.08;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:12:36;53.45;;;19.00;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:18:38;47.88;;;18.70;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:24:40;53.40;;;19.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:30:42;66.82;;;21.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:36:44;49.90;;;18.55;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:42:45;50.72;;;18.95;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:48:47;53.58;;;20.58;;
53644;SDS011;39547;45.554;12.068;2023-02-24T22:54:50;51.92;;;19.73;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:00:52;47.85;;;20.05;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:06:54;50.28;;;19.13;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:12:56;59.35;;;22.60;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:18:59;54.67;;;20.50;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:25:06;49.05;;;19.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:31:08;52.30;;;20.63;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:37:10;67.47;;;27.02;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:43:13;54.47;;;22.00;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:49:14;43.78;;;18.42;;
53644;SDS011;39547;45.554;12.068;2023-02-24T23:55:16;54.97;;;21.98;;
