sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23433;BME280;41331;45.412;10.992;2023-02-19T00:02:15;101862.31;;;7.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:04:42;101862.31;;;7.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:07:09;101856.09;;;7.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:09:39;101870.44;;;7.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:12:07;101867.22;;;7.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:14:34;101865.31;;;7.41;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:17:01;101868.56;;;7.43;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:19:29;101869.13;;;7.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:21:56;101867.75;;;7.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:24:23;101863.41;;;7.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:26:51;101863.13;;;7.27;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:29:19;101857.19;;;7.25;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:31:47;101858.81;;;7.26;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:34:15;101860.19;;;7.24;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:36:43;101862.63;;;7.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:39:13;101858.81;;;7.26;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:41:42;101858.28;;;7.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:44:11;101855.28;;;7.21;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:46:44;101852.88;;;7.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:49:16;101852.88;;;7.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:51:43;101853.16;;;7.23;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:54:12;101852.88;;;7.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:56:39;101848.78;;;7.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T00:59:07;101851.25;;;7.18;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:01:35;101837.97;;;7.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:04:03;101839.06;;;7.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:06:33;101836.88;;;7.03;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:09:03;101838.53;;;7.04;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:11:31;101834.16;;;7.03;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:13:59;101839.59;;;7.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:16:28;101845.56;;;7.15;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:18:57;101841.47;;;7.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:21:26;101832.31;;;7.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:23:54;101826.88;;;7.23;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:26:27;101824.97;;;7.39;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:28:56;101833.34;;;7.27;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:31:24;101827.41;;;7.20;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:33:55;101825.22;;;7.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:36:24;101831.22;;;7.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:38:51;101825.22;;;7.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:41:22;101826.88;;;7.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:46:40;101811.69;;;7.02;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:51:46;101806.28;;;7.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:54:19;101799.53;;;7.10;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:56:48;101797.91;;;7.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T01:59:17;101797.09;;;7.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:01:44;101794.41;;;7.03;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:04:13;101789.25;;;6.96;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:06:52;101781.69;;;6.88;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:09:28;101773.56;;;6.98;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:12:15;101771.38;;;7.06;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:14:46;101777.59;;;6.86;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:17:38;101772.47;;;6.69;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:28:04;101770.56;;;6.54;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:31:03;101769.75;;;6.54;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:33:58;101763.78;;;6.52;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:36:38;101763.75;;;6.46;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:39:12;101764.03;;;6.45;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:41:48;101762.94;;;6.41;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:44:37;101760.22;;;6.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:47:05;101761.84;;;6.27;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:49:33;101757.50;;;6.20;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:52:24;101752.91;;;6.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:55:10;101762.94;;;6.36;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T02:57:38;101763.50;;;6.38;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:00:05;101754.28;;;6.34;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:02:34;101756.44;;;6.32;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:05:10;101755.63;;;6.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:08:15;101755.31;;;6.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:11:06;101760.16;;;6.05;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:14:11;101754.75;;;6.05;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:17:10;101757.97;;;6.02;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:20:02;101750.44;;;6.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:22:35;101754.50;;;6.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:25:23;101746.66;;;6.15;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:28:15;101742.06;;;6.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:30:51;101745.31;;;6.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:33:25;101748.22;;;5.96;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:35:57;101746.09;;;5.98;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:38:38;101753.94;;;6.05;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:41:22;101748.84;;;6.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:47:16;101757.44;;;6.00;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:52:48;101750.66;;;5.92;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:55:26;101753.38;;;5.92;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T03:58:32;101753.16;;;6.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:01:07;101755.28;;;6.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:06:30;101763.16;;;6.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:09:05;101767.50;;;6.20;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:11:36;101754.28;;;6.23;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:14:11;101760.97;;;6.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:16:43;101757.19;;;6.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:19:16;101765.03;;;6.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:21:45;101766.66;;;6.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:24:23;101762.63;;;6.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:26:53;101760.72;;;6.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:29:23;101758.03;;;6.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:31:51;101753.69;;;6.16;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:34:18;101755.31;;;6.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:36:46;101769.13;;;6.21;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:39:13;101757.53;;;6.36;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:41:40;101750.78;;;6.38;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:44:08;101747.25;;;6.28;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:46:35;101745.88;;;6.25;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:49:09;101749.09;;;6.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:51:37;101749.38;;;6.20;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:54:05;101744.25;;;6.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:56:32;101745.34;;;6.18;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T04:59:00;101729.09;;;6.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:01:27;101730.16;;;6.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:03:54;101718.53;;;6.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:06:22;101724.22;;;6.10;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:08:49;101728.53;;;6.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:11:16;101720.97;;;6.03;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:13:44;101722.88;;;6.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:16:31;101723.13;;;6.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:18:59;101712.03;;;6.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:21:26;101702.88;;;6.03;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:23:54;101710.41;;;6.01;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:26:22;101710.41;;;5.96;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:28:51;101712.84;;;5.92;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:31:19;101714.41;;;5.83;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:33:48;101719.50;;;5.80;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:36:19;101713.78;;;5.71;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:38:51;101709.78;;;5.79;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:41:24;101707.88;;;5.74;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:43:52;101708.69;;;5.80;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:46:22;101709.75;;;5.68;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:48:51;101705.97;;;5.69;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:51:21;101700.28;;;5.66;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:53:49;101707.03;;;5.63;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:56:30;101697.56;;;5.61;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T05:58:59;101695.19;;;5.75;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:01:28;101694.88;;;5.66;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:03:56;101695.94;;;5.65;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:06:25;101693.00;;;5.71;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:08:53;101691.94;;;5.72;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:11:20;101696.78;;;5.76;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:13:48;101700.31;;;5.76;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:16:17;101700.34;;;5.86;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:18:45;101698.25;;;5.93;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:21:14;101687.97;;;6.01;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:23:42;101689.38;;;6.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:26:12;101689.63;;;6.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:28:40;101692.91;;;6.24;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:31:08;101683.69;;;6.25;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:33:37;101687.22;;;6.26;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:36:14;101684.00;;;6.34;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:38:43;101694.25;;;6.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:41:11;101683.72;;;6.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:43:39;101683.44;;;6.37;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:46:07;101689.13;;;6.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:48:34;101691.81;;;6.45;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:51:02;101699.66;;;6.52;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:53:29;101693.19;;;6.53;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:56:06;101694.25;;;6.62;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T06:58:34;101703.22;;;6.68;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:01:01;101690.50;;;6.73;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:03:29;101698.31;;;6.75;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:05:58;101701.56;;;6.82;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:08:25;101696.69;;;6.94;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:10:56;101696.94;;;7.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:13:25;101696.09;;;7.23;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:16:01;101675.72;;;7.36;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:18:29;101680.03;;;7.42;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:21:04;101688.94;;;7.52;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:23:32;101686.47;;;7.61;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:26:00;101683.47;;;7.63;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:28:27;101683.47;;;7.63;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:31:04;101676.72;;;7.60;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:33:31;101687.56;;;7.60;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:35:59;101689.72;;;7.63;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:38:27;101674.81;;;7.61;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:40:56;101687.25;;;7.62;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:43:25;101687.25;;;7.67;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:45:53;101684.19;;;7.84;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:48:21;101687.16;;;7.82;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:50:57;101682.59;;;7.77;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:53:26;101674.13;;;7.89;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:55:58;101658.31;;;8.01;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T07:58:27;101667.56;;;8.00;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:00:55;101672.25;;;7.85;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:03:24;101675.59;;;7.66;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:05:51;101677.88;;;7.44;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:08:21;101682.78;;;7.32;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:10:48;101678.44;;;7.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:13:34;101684.66;;;7.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:18:48;101683.63;;;7.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:21:15;101693.94;;;7.10;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:23:46;101695.56;;;7.16;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:26:17;101697.75;;;7.04;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:28:44;101691.78;;;7.01;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:31:12;101686.66;;;7.05;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:33:40;101684.47;;;7.02;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:36:08;101688.00;;;6.97;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:38:36;101689.38;;;7.00;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:41:07;101699.06;;;7.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:43:35;101708.75;;;7.33;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:46:03;101694.69;;;7.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:48:31;101706.38;;;7.21;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:51:01;101700.44;;;7.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:53:34;101703.41;;;7.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:56:06;101687.41;;;7.21;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T08:58:37;101687.97;;;7.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:01:12;101681.50;;;7.04;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:03:41;101682.31;;;7.09;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:06:14;101681.75;;;7.12;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:08:43;101673.31;;;7.29;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:11:11;101674.66;;;7.32;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:13:39;101676.25;;;7.33;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:16:07;101687.09;;;7.38;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:18:35;101683.03;;;7.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:21:04;101679.50;;;7.45;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:23:33;101679.72;;;7.53;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:26:01;101675.38;;;7.52;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:28:32;101677.56;;;7.50;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:31:04;101673.72;;;7.62;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:33:32;101674.13;;;7.89;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:36:00;101675.19;;;7.93;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:38:29;101675.75;;;7.90;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:40:57;101680.06;;;7.91;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:43:26;101694.72;;;7.90;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:46:08;101692.00;;;7.90;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:48:40;101683.56;;;7.97;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:51:09;101684.38;;;7.97;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:53:43;101683.34;;;7.93;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:56:14;101682.75;;;7.96;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T09:58:46;101673.81;;;7.96;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:01:15;101678.91;;;8.02;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:03:45;101675.88;;;8.14;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:06:24;101679.63;;;8.23;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:09:05;101675.72;;;8.40;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:11:37;101678.44;;;8.35;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:14:07;101681.19;;;8.29;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:16:39;101677.75;;;8.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:19:13;101686.69;;;8.19;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:21:41;101687.25;;;8.16;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:24:17;101680.69;;;8.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:26:46;101682.78;;;8.36;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:29:15;101676.75;;;8.49;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:31:42;101673.03;;;8.69;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:34:21;101672.94;;;8.79;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:36:49;101671.09;;;8.74;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:41:49;101667.41;;;8.89;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:44:20;101661.19;;;9.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:46:52;101675.06;;;9.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:49:31;101671.66;;;9.24;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:52:30;101671.13;;;9.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:55:13;101676.56;;;9.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T10:57:41;101670.50;;;9.06;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:02:43;101653.41;;;9.30;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:07:56;101650.88;;;9.57;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:12:59;101633.75;;;10.32;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:15:30;101638.88;;;10.34;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:20:58;101632.16;;;10.31;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:23:29;101624.34;;;10.57;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:25:59;101617.09;;;10.67;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:28:34;101624.25;;;10.62;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:31:22;101610.78;;;10.71;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:33:58;101604.19;;;10.58;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:36:27;101600.16;;;10.56;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:39:00;101604.22;;;10.72;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:48:14;101589.91;;;10.34;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:50:23;101587.88;;;10.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T11:56:15;101584.22;;;9.98;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T12:10:14;101561.03;;;10.93;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T12:21:31;101539.78;;;11.45;99.97
23433;BME280;41331;45.412;10.992;2023-02-19T12:35:38;101533.34;;;11.41;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T12:38:35;101529.16;;;11.80;99.77
23433;BME280;41331;45.412;10.992;2023-02-19T12:43:41;101516.38;;;11.66;99.52
23433;BME280;41331;45.412;10.992;2023-02-19T12:46:16;101509.25;;;11.57;99.48
23433;BME280;41331;45.412;10.992;2023-02-19T12:48:58;101512.28;;;11.55;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T12:51:31;101513.91;;;11.79;99.25
23433;BME280;41331;45.412;10.992;2023-02-19T12:56:43;101501.81;;;12.16;96.52
23433;BME280;41331;45.412;10.992;2023-02-19T12:59:23;101493.28;;;12.40;96.25
23433;BME280;41331;45.412;10.992;2023-02-19T13:02:20;101495.22;;;12.48;95.38
23433;BME280;41331;45.412;10.992;2023-02-19T13:10:57;101482.94;;;12.77;94.61
23433;BME280;41331;45.412;10.992;2023-02-19T13:13:37;101476.84;;;12.80;91.83
23433;BME280;41331;45.412;10.992;2023-02-19T13:16:11;101475.59;;;12.86;93.10
23433;BME280;41331;45.412;10.992;2023-02-19T13:18:48;101475.38;;;12.74;92.11
23433;BME280;41331;45.412;10.992;2023-02-19T13:21:18;101469.50;;;13.06;92.26
23433;BME280;41331;45.412;10.992;2023-02-19T13:24:29;101466.09;;;12.83;89.92
23433;BME280;41331;45.412;10.992;2023-02-19T13:37:33;101458.88;;;13.05;89.54
23433;BME280;41331;45.412;10.992;2023-02-19T13:40:34;101461.94;;;13.03;91.04
23433;BME280;41331;45.412;10.992;2023-02-19T13:43:04;101457.13;;;13.09;90.31
23433;BME280;41331;45.412;10.992;2023-02-19T13:45:37;101463.75;;;13.25;89.41
23433;BME280;41331;45.412;10.992;2023-02-19T13:48:43;101450.38;;;13.15;90.54
23433;BME280;41331;45.412;10.992;2023-02-19T13:53:48;101456.97;;;13.14;90.65
23433;BME280;41331;45.412;10.992;2023-02-19T14:04:29;101450.03;;;12.90;90.59
23433;BME280;41331;45.412;10.992;2023-02-19T14:14:36;101467.03;;;11.99;95.98
23433;BME280;41331;45.412;10.992;2023-02-19T14:17:23;101459.84;;;11.81;97.56
23433;BME280;41331;45.412;10.992;2023-02-19T14:23:28;101455.03;;;12.00;97.30
23433;BME280;41331;45.412;10.992;2023-02-19T14:28:33;101454.13;;;11.60;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:31:15;101453.03;;;11.47;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:33:49;101453.53;;;11.49;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:41:29;101454.22;;;11.32;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:43:59;101449.19;;;11.26;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:46:38;101449.00;;;11.22;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:51:44;101445.69;;;11.11;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:54:19;101451.28;;;11.06;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:56:50;101445.59;;;11.17;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T14:59:25;101446.81;;;11.10;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:04:25;101449.53;;;11.10;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:06:54;101445.38;;;11.13;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:09:29;101442.78;;;11.08;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:11:58;101443.19;;;11.15;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:14:26;101444.69;;;11.07;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:17:00;101449.47;;;11.02;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:19:31;101455.16;;;11.14;100.00
23433;BME280;41331;45.412;10.992;2023-02-19T15:22:01;101465.91;;;11.10;100.00