sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2023-02-28T00:01:36;18.00;;;11.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:04:04;22.93;;;12.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:06:31;21.33;;;12.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:09:01;22.37;;;12.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:11:28;21.90;;;12.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:13:56;20.03;;;12.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:16:25;20.70;;;12.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:18:53;21.67;;;12.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:21:21;22.20;;;13.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:23:48;20.73;;;13.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:26:18;19.97;;;12.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:28:47;22.67;;;13.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:31:15;21.23;;;11.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:33:43;21.83;;;12.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:36:11;17.80;;;12.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:38:39;20.20;;;12.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:41:07;18.87;;;11.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:43:37;28.07;;;13.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:46:06;21.97;;;12.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:48:35;20.23;;;12.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:51:04;21.43;;;13.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:53:32;17.80;;;12.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:56:00;22.10;;;12.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T00:58:28;20.50;;;13.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:00:57;18.23;;;11.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:03:25;19.80;;;12.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:05:53;17.90;;;12.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:08:21;18.97;;;11.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:10:49;17.27;;;11.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:13:17;18.50;;;11.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:15:46;18.70;;;11.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:18:19;17.67;;;11.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:20:48;18.67;;;11.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:23:18;20.97;;;12.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:25:45;17.50;;;11.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:28:13;18.87;;;11.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:30:41;20.17;;;11.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:33:09;19.17;;;11.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:35:38;20.27;;;11.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:38:06;19.30;;;12.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:40:47;21.47;;;11.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:43:17;18.40;;;10.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:45:49;18.53;;;11.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:48:17;17.17;;;10.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:50:49;18.43;;;10.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:53:18;17.37;;;11.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:55:49;19.83;;;11.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T01:58:19;14.60;;;9.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:00:47;15.37;;;9.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:03:16;18.53;;;11.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:05:47;17.17;;;10.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:08:17;18.10;;;11.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:10:47;15.57;;;9.73;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:13:25;16.77;;;10.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:16:07;18.00;;;10.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:18:43;14.40;;;9.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:21:33;16.33;;;10.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:33:27;17.83;;;11.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:36:11;17.90;;;11.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:38:46;17.27;;;10.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:41:17;17.83;;;11.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:43:50;16.17;;;9.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:46:20;15.00;;;9.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:48:52;14.80;;;9.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:51:24;13.90;;;9.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:53:55;12.10;;;8.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:56:27;15.77;;;9.73;;
11473;SDS011;5793;52.238;13.438;2023-02-28T02:58:59;13.93;;;8.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:01:30;13.53;;;9.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:04:00;14.67;;;8.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:06:33;12.40;;;9.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:09:01;14.00;;;9.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:11:30;11.47;;;8.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:14:08;15.10;;;8.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:16:49;15.70;;;8.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:19:48;12.20;;;8.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:25:25;13.13;;;8.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:28:00;14.67;;;8.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:30:35;39.47;;;9.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:33:08;12.20;;;7.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:35:41;12.77;;;8.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:38:14;13.53;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:40:47;14.33;;;8.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:43:18;10.17;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:45:50;9.40;;;7.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:48:21;11.40;;;7.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:50:52;13.47;;;7.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:53:25;11.90;;;7.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:55:59;12.90;;;7.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T03:58:35;11.93;;;7.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:01:09;11.27;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:03:40;11.63;;;7.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:06:09;11.00;;;7.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:08:44;10.13;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:11:16;12.53;;;7.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:13:50;10.87;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:16:18;13.13;;;7.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:18:59;12.13;;;7.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:21:29;13.13;;;7.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:23:59;11.37;;;7.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:26:28;11.70;;;7.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:28:56;13.57;;;7.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:31:24;9.83;;;6.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:33:53;13.10;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:36:21;11.70;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:38:49;11.93;;;7.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:41:19;12.50;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:43:47;12.20;;;6.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:46:14;11.83;;;6.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:48:43;10.20;;;7.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:51:12;12.83;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:53:41;11.30;;;7.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:56:10;10.83;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T04:58:41;13.53;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:01:16;10.97;;;7.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:03:46;12.15;;;8.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:06:14;12.67;;;7.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:08:43;12.87;;;6.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:11:13;10.27;;;7.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:13:45;9.70;;;7.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:16:13;10.23;;;6.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:18:42;8.90;;;7.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:21:24;10.87;;;7.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:23:54;9.93;;;6.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:26:22;10.57;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:28:52;12.33;;;6.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:31:20;11.40;;;7.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:33:47;10.40;;;7.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:36:15;12.33;;;7.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:38:45;10.93;;;6.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:41:13;11.33;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:43:41;11.57;;;7.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:46:11;8.77;;;6.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:48:41;11.10;;;6.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:51:10;12.43;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:53:38;10.60;;;7.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:56:06;13.83;;;7.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T05:58:33;15.73;;;7.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:03:50;9.73;;;7.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:06:18;11.03;;;6.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:08:46;10.90;;;7.93;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:11:14;11.63;;;7.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:13:42;11.93;;;8.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:16:10;13.53;;;8.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:18:40;11.30;;;7.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:21:08;14.43;;;8.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:23:35;16.90;;;9.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:26:03;12.00;;;8.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:28:32;11.80;;;8.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:31:05;13.63;;;9.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:33:34;11.30;;;8.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:36:03;13.37;;;9.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:38:32;18.43;;;9.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:41:00;14.67;;;8.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:43:30;14.27;;;9.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:45:59;15.53;;;9.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:48:29;14.03;;;9.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:51:01;16.13;;;10.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:53:31;13.87;;;9.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:55:59;15.87;;;10.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T06:58:31;18.03;;;9.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:00:59;18.63;;;10.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:03:28;18.53;;;11.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:05:59;24.43;;;13.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:08:28;25.40;;;13.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:10:57;27.07;;;13.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:13:25;23.00;;;14.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:15:54;30.77;;;13.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:18:22;20.63;;;13.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:20:50;22.80;;;14.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:23:18;21.23;;;12.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:25:48;19.17;;;12.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:28:17;18.20;;;11.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:30:44;20.20;;;10.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:33:12;17.80;;;10.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:35:40;16.20;;;10.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:38:08;15.03;;;10.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:40:36;17.40;;;10.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:43:05;14.27;;;9.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:45:33;13.40;;;7.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:48:07;9.87;;;7.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:50:36;13.23;;;6.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:53:04;12.37;;;6.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:55:31;8.87;;;6.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T07:57:59;12.27;;;7.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:00:29;15.37;;;6.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:02:58;8.33;;;5.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:05:26;8.40;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:07:54;6.93;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:10:22;7.50;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:12:50;10.83;;;4.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:15:18;9.17;;;4.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:17:47;9.03;;;4.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:20:15;7.00;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:22:43;6.17;;;4.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:25:11;8.37;;;4.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:27:39;8.90;;;5.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:30:07;9.30;;;5.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:32:37;7.70;;;4.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:35:07;21.17;;;6.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:37:36;7.20;;;4.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:40:04;11.60;;;4.73;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:42:33;7.43;;;4.73;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:45:01;15.10;;;5.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:47:29;7.73;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:49:57;14.13;;;4.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:52:26;10.10;;;4.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:54:54;8.60;;;4.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:57:22;14.20;;;5.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T08:59:52;6.90;;;3.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:02:20;7.30;;;4.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:04:47;7.80;;;4.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:07:15;10.63;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:09:45;6.07;;;3.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:12:21;6.32;;;3.35;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:14:48;7.97;;;3.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:17:17;8.50;;;3.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:19:46;5.90;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:22:15;5.53;;;3.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:24:45;4.30;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:27:12;6.20;;;3.08;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:29:40;3.00;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:32:08;5.00;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:34:36;3.95;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:37:04;3.55;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:39:32;6.50;;;3.08;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:42:02;4.28;;;2.38;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:44:31;2.38;;;1.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:47:05;2.23;;;1.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:49:40;2.97;;;2.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:52:14;4.40;;;1.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:54:45;4.70;;;2.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:57:17;5.70;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T09:59:58;2.83;;;1.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:02:40;4.70;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:05:15;6.95;;;2.45;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:07:49;4.63;;;2.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:10:26;3.27;;;1.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:13:01;5.87;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:15:32;2.00;;;1.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:18:03;4.40;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:20:35;3.20;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:23:09;4.53;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:25:44;4.17;;;1.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:28:21;3.23;;;1.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:30:52;2.97;;;1.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:33:24;4.67;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:35:55;3.20;;;2.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:38:24;4.33;;;2.13;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:41:03;4.30;;;2.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:43:34;1.90;;;1.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:46:03;4.03;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:48:37;6.87;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:51:09;3.40;;;1.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:53:40;3.63;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:56:26;3.03;;;1.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T10:58:58;4.37;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:01:37;9.23;;;2.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:04:16;4.57;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:06:47;3.87;;;2.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:09:24;3.40;;;2.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:11:56;3.50;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:14:26;7.17;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:16:57;3.17;;;2.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:19:39;3.93;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:22:15;7.93;;;2.83;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:24:45;4.60;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:27:24;2.87;;;2.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:30:14;3.17;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:32:51;4.03;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:35:21;4.20;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:37:53;8.13;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:40:22;3.73;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:43:06;4.97;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:45:45;4.53;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:48:24;5.30;;;3.10;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:51:02;3.93;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:53:41;5.13;;;2.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:56:24;5.50;;;3.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T11:59:01;3.67;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:01:46;7.97;;;3.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:04:33;3.80;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:07:14;4.87;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:09:51;3.70;;;2.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:12:31;9.53;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:15:20;4.50;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:18:04;3.30;;;2.27;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:20:42;5.80;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:23:22;8.93;;;2.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:26:06;3.53;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:28:40;6.77;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:31:14;3.70;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:33:51;6.63;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:36:21;3.20;;;2.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:38:51;3.63;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:41:24;4.30;;;2.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:44:00;3.67;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:46:32;3.13;;;2.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:49:06;8.87;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:51:37;4.20;;;2.40;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:54:11;5.17;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:56:46;2.93;;;2.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T12:59:22;3.10;;;2.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:02:00;3.53;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:04:54;4.30;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:10:39;4.93;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:13:13;5.63;;;4.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:15:56;4.47;;;3.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:18:30;6.93;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:21:01;3.63;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:23:39;4.20;;;3.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:29:28;5.03;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:32:19;6.73;;;2.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:35:14;4.13;;;2.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:44:01;4.03;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:46:31;4.77;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:49:19;4.43;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:51:52;4.77;;;3.37;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:54:30;4.13;;;3.03;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:57:11;3.80;;;2.87;;
11473;SDS011;5793;52.238;13.438;2023-02-28T13:59:50;5.30;;;3.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:02:34;5.33;;;3.33;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:05:13;5.57;;;3.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:07:43;5.20;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:10:22;4.23;;;3.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:12:54;7.97;;;3.30;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:15:40;5.73;;;3.23;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:18:22;4.23;;;3.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:20:55;5.03;;;3.50;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:23:36;4.53;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:26:35;6.60;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:29:21;5.70;;;3.17;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:32:03;4.63;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:34:41;4.20;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:37:16;3.63;;;2.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:39:50;4.27;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:42:27;4.50;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:44:56;4.97;;;2.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:47:26;4.93;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:49:56;4.80;;;2.70;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:52:26;5.87;;;3.07;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:54:56;8.20;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:57:27;4.47;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T14:59:57;4.80;;;2.90;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:02:37;3.83;;;2.43;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:05:16;3.93;;;2.67;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:07:59;5.67;;;3.20;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:10:29;4.83;;;2.77;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:12:59;4.03;;;2.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:15:33;4.87;;;2.53;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:18:28;3.57;;;2.57;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:21:02;4.10;;;2.97;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:23:32;3.63;;;2.47;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:26:03;3.97;;;2.60;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:28:33;3.80;;;2.80;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:31:02;6.40;;;3.00;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:33:51;4.73;;;2.63;;
11473;SDS011;5793;52.238;13.438;2023-02-28T15:36:20;4.17;;;2.70;;