sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77563;SDS011;66703;48.076;9.220;2023-04-28T00:00:27;10.45;;;9.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:02:53;9.13;;;8.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:05:18;9.55;;;8.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:07:45;10.02;;;9.02;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:10:10;11.45;;;10.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:12:36;10.32;;;9.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:15:01;11.88;;;11.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:17:27;9.65;;;8.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:19:53;9.80;;;8.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:22:18;11.43;;;10.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:24:44;12.02;;;10.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:27:09;8.75;;;7.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:29:35;9.45;;;8.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:32:01;9.30;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:34:27;9.23;;;8.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:36:54;10.35;;;9.65;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:39:19;9.50;;;8.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:41:46;10.23;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:44:12;9.93;;;9.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:46:37;17.27;;;16.17;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:49:03;8.90;;;8.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:51:28;10.77;;;9.98;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:53:54;9.95;;;9.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:56:20;9.52;;;8.73;;
77563;SDS011;66703;48.076;9.220;2023-04-28T00:58:46;10.15;;;9.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:01:11;9.95;;;9.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:03:38;12.55;;;11.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:06:04;9.75;;;9.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:08:31;13.15;;;12.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:10:57;10.63;;;9.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:13:22;9.60;;;8.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:15:48;8.25;;;7.47;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:18:13;9.93;;;9.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:20:40;7.60;;;7.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:23:10;9.02;;;8.15;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:25:36;9.30;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:28:02;9.88;;;9.15;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:30:27;9.30;;;8.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:32:53;9.35;;;8.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:35:18;10.65;;;9.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:37:43;12.27;;;11.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:40:09;9.55;;;8.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:42:35;10.35;;;9.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:45:01;13.55;;;12.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:47:27;15.50;;;14.48;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:49:52;16.10;;;15.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:52:18;10.60;;;9.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:54:46;10.40;;;9.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:57:12;12.10;;;11.15;;
77563;SDS011;66703;48.076;9.220;2023-04-28T01:59:37;10.40;;;9.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:02:02;11.80;;;10.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:04:28;11.30;;;9.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:06:53;7.97;;;7.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:09:18;9.57;;;8.77;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:11:44;10.95;;;10.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:14:09;9.75;;;9.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:16:37;11.63;;;10.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:19:02;8.77;;;8.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:21:28;9.02;;;8.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:23:53;8.90;;;8.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:26:19;7.90;;;7.28;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:28:44;9.10;;;8.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:31:11;9.75;;;8.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:33:37;10.35;;;9.65;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:36:03;9.98;;;9.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:38:29;9.57;;;8.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:40:59;10.07;;;9.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:43:25;10.25;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:45:51;9.90;;;9.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:48:17;9.23;;;8.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:50:43;10.23;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:53:10;9.88;;;9.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:55:35;12.93;;;11.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T02:58:01;17.33;;;16.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:00:26;11.48;;;10.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:02:52;11.57;;;10.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:05:17;10.70;;;9.65;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:07:42;11.65;;;10.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:10:08;10.13;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:12:33;10.57;;;9.77;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:14:59;7.70;;;7.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:17:26;10.18;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:19:51;12.70;;;11.98;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:22:16;10.13;;;9.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:24:42;9.02;;;8.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:27:07;10.00;;;9.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:29:33;11.18;;;10.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:31:58;9.68;;;8.98;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:34:23;8.73;;;8.13;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:36:49;9.38;;;8.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:39:14;11.45;;;10.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:41:40;10.20;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:44:05;13.90;;;13.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:46:31;8.90;;;8.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:48:58;10.48;;;9.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:51:24;11.20;;;10.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:53:49;7.95;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:56:15;8.15;;;7.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T03:58:40;9.82;;;9.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:01:06;9.25;;;8.48;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:03:31;10.40;;;9.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:06:17;9.75;;;8.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:09:07;9.93;;;9.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:18:51;10.02;;;9.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:27:39;9.93;;;9.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:34:29;13.30;;;12.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:36:55;11.65;;;10.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:39:21;12.80;;;11.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:41:59;10.90;;;10.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:44:24;12.32;;;11.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:46:49;10.65;;;9.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:49:16;11.77;;;10.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:51:41;10.13;;;9.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:54:07;14.00;;;13.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:56:32;12.23;;;11.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T04:58:58;13.30;;;12.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:01:23;10.32;;;9.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:03:48;12.77;;;11.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:06:14;12.65;;;11.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:08:39;12.15;;;11.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:11:05;14.35;;;13.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:13:31;13.48;;;12.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:28:11;16.88;;;15.88;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:30:46;12.20;;;11.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:33:52;10.57;;;9.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:40:00;11.00;;;10.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:42:39;12.52;;;11.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:45:41;12.32;;;11.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:48:12;13.38;;;12.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:51:04;13.07;;;11.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T05:53:32;11.48;;;10.48;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:03:25;13.32;;;12.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:06:10;14.45;;;13.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:08:53;12.00;;;10.98;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:11:28;12.32;;;11.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:13:56;12.23;;;11.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:16:24;11.55;;;10.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:18:52;13.25;;;12.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:21:20;13.50;;;12.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:26:20;12.68;;;11.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:28:50;10.85;;;9.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:31:28;8.90;;;8.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:33:56;11.63;;;10.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:36:24;8.27;;;7.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:39:07;9.13;;;8.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:41:33;8.52;;;7.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:44:07;10.48;;;9.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:46:33;12.05;;;11.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:49:10;10.02;;;9.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:51:37;8.57;;;7.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:54:13;9.23;;;8.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:56:42;7.22;;;6.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T06:59:17;10.10;;;9.48;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:01:56;8.20;;;7.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:04:34;8.55;;;7.97;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:07:07;9.15;;;8.48;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:09:41;9.18;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:12:10;7.88;;;7.28;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:14:51;11.02;;;10.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:23:20;10.50;;;9.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:29:27;12.18;;;11.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:32:07;10.65;;;9.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:34:41;9.68;;;8.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:37:29;9.35;;;8.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:40:00;9.05;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:42:41;10.18;;;9.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:45:15;10.15;;;9.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:47:54;10.00;;;9.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:50:21;10.35;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:52:55;10.27;;;9.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:55:25;10.98;;;10.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T07:57:57;9.35;;;8.65;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:00:30;9.32;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:03:13;9.15;;;8.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:05:38;10.43;;;9.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:08:08;10.18;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:22:43;9.00;;;8.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:28:57;7.85;;;7.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T08:31:34;8.52;;;8.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T09:14:48;5.68;;;5.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T09:17:57;5.07;;;4.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T09:36:48;5.47;;;5.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T09:50:38;6.32;;;5.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T09:58:49;7.03;;;6.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:01:33;8.80;;;8.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:27:32;8.00;;;7.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:30:29;7.55;;;6.97;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:35:58;8.48;;;7.88;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:38:33;7.18;;;6.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:41:36;6.80;;;6.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:50:31;7.53;;;6.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T10:56:33;8.00;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:08:54;7.85;;;7.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:32:42;9.77;;;9.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:35:19;6.95;;;6.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:38:07;9.43;;;8.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:41:17;7.05;;;6.47;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:43:46;8.32;;;7.72;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:46:24;7.28;;;6.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:52:47;8.43;;;7.72;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:56:05;8.30;;;7.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T11:59:06;7.60;;;6.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:02:13;8.27;;;7.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:04:39;6.93;;;6.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:07:51;7.93;;;7.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:10:19;8.60;;;8.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:13:44;9.48;;;8.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:16:49;12.55;;;11.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:19:41;8.75;;;8.13;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:22:46;7.90;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:32:43;9.32;;;8.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:35:34;8.18;;;7.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:38:10;8.73;;;8.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:40:35;9.55;;;8.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:43:06;8.25;;;7.65;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:45:36;9.02;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:48:02;9.05;;;8.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:50:27;8.52;;;7.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:52:56;8.90;;;8.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:55:22;8.38;;;7.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T12:57:47;8.60;;;7.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:00:12;7.50;;;6.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:02:41;8.85;;;8.15;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:05:06;8.00;;;7.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:07:33;7.43;;;6.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:09:58;7.90;;;7.22;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:12:24;7.50;;;6.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:14:49;7.05;;;6.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:17:15;7.72;;;7.13;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:19:40;7.30;;;6.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:22:06;8.30;;;7.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:24:33;8.07;;;7.47;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:26:59;7.72;;;7.22;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:29:26;8.63;;;8.02;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:31:51;8.00;;;7.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:34:16;7.65;;;7.15;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:36:43;7.88;;;7.28;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:39:09;8.23;;;7.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:41:40;8.30;;;7.63;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:44:06;9.23;;;8.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:46:31;9.18;;;8.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:48:57;8.98;;;8.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:51:22;9.27;;;8.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:53:48;8.77;;;7.97;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:56:13;9.02;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T13:58:38;9.10;;;8.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:01:04;9.57;;;8.88;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:03:29;9.05;;;8.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:05:55;7.40;;;6.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:08:22;8.00;;;7.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:10:48;8.25;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:13:14;9.00;;;8.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:15:39;8.13;;;7.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:18:06;7.60;;;7.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:20:33;8.25;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:22:58;8.07;;;7.47;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:25:24;7.60;;;6.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:27:49;9.30;;;8.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:30:15;8.27;;;7.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:32:41;8.40;;;7.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:35:07;8.77;;;8.07;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:37:33;10.55;;;9.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:39:59;9.70;;;8.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:42:29;10.25;;;9.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:44:55;9.02;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:47:21;9.23;;;8.52;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:49:47;8.60;;;7.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:52:12;9.50;;;8.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:54:38;9.00;;;8.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:57:03;9.02;;;8.13;;
77563;SDS011;66703;48.076;9.220;2023-04-28T14:59:29;8.90;;;8.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:01:54;8.50;;;7.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:04:20;9.27;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:06:52;11.60;;;10.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:09:18;10.50;;;9.60;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:11:43;10.25;;;9.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:14:08;9.75;;;8.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:16:34;12.00;;;11.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:18:59;8.57;;;7.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:21:25;9.13;;;8.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:23:52;7.70;;;7.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:26:18;9.20;;;7.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:28:43;9.23;;;8.38;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:31:09;8.25;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:33:34;9.50;;;8.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:35:59;9.25;;;8.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:38:25;8.75;;;8.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:40:52;9.60;;;8.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:43:18;9.20;;;8.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:45:44;9.20;;;8.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:48:10;9.23;;;8.43;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:50:36;9.68;;;8.77;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:53:01;9.90;;;9.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:55:27;8.32;;;7.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T15:57:52;8.38;;;7.57;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:00:18;8.57;;;7.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:02:43;8.45;;;7.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:05:09;8.50;;;7.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:07:35;8.65;;;7.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:12:31;8.57;;;7.78;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:14:57;8.05;;;7.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:17:22;9.65;;;8.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:19:48;8.02;;;7.25;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:22:14;8.93;;;8.27;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:24:39;7.53;;;6.82;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:27:07;9.02;;;8.13;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:29:34;8.73;;;7.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:31:59;7.82;;;7.03;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:34:25;8.02;;;7.22;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:36:51;8.55;;;7.75;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:39:16;7.63;;;6.88;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:41:42;7.88;;;7.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:44:07;7.80;;;6.95;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:46:33;6.80;;;6.28;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:48:58;9.15;;;8.23;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:51:24;6.93;;;6.32;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:53:49;6.70;;;6.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:56:15;6.30;;;5.80;;
77563;SDS011;66703;48.076;9.220;2023-04-28T16:58:40;7.28;;;6.18;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:01:06;6.03;;;5.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:03:31;6.13;;;5.53;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:05:57;7.05;;;6.45;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:08:23;6.50;;;5.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:10:48;6.35;;;5.90;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:13:14;7.50;;;6.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:15:39;5.50;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:18:13;5.65;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:20:38;4.40;;;4.03;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:23:03;4.78;;;4.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:25:29;4.45;;;4.05;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:27:54;4.55;;;3.92;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:30:20;3.80;;;3.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:32:45;4.70;;;4.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:35:11;4.75;;;4.35;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:37:36;5.43;;;4.93;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:40:02;5.75;;;5.28;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:42:28;5.35;;;4.85;;
77563;SDS011;66703;48.076;9.220;2023-04-28T17:55:42;5.50;;;5.00;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:08:15;7.40;;;6.70;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:10:57;7.10;;;6.03;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:13:26;7.90;;;7.10;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:15:51;6.97;;;6.40;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:18:19;8.15;;;6.68;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:20:46;9.10;;;8.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:23:12;8.10;;;7.30;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:25:39;8.20;;;7.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:28:05;8.15;;;7.55;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:30:55;6.70;;;6.20;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:33:21;6.00;;;5.50;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:36:02;6.07;;;5.47;;
77563;SDS011;66703;48.076;9.220;2023-04-28T18:38:34;5.18;;;4.00;;
