sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24162;DHT22;12318;51.262;7.066;2022-08-24T00:00:18;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:02:45;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:05:11;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:07:37;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:10:05;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:12:31;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:14:57;21.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:17:23;21.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:19:48;21.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:22:14;21.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:24:42;21.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:27:09;21.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:29:36;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:32:03;21.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:34:28;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:36:55;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:39:22;21.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:41:49;21.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:44:16;21.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:46:56;21.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:49:29;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:52:14;20.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:54:48;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:57:17;21.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T00:59:48;21.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:02:33;21.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:05:03;21.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:07:31;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:10:00;20.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:12:29;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:14:57;20.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:17:24;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:20:09;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:25:24;20.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:27:52;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:30:19;20.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:32:59;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:35:27;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:37:54;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:40:22;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:42:52;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:45:19;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:47:44;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:50:10;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:52:38;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:55:13;20.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T01:57:39;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:00:08;20.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:02:35;20.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:05:02;20.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:07:28;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:09:57;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:12:23;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:14:49;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:17:16;20.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:19:42;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:22:09;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:24:35;19.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:27:01;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:29:27;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:31:53;19.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:34:19;19.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:36:45;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:39:11;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:41:37;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:44:03;19.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:46:30;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:48:57;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:51:29;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:53:56;20.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:56:22;20.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T02:58:48;20.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:01:15;20.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:03:42;20.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:06:09;20.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:08:35;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:11:02;21.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:13:28;20.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:15:56;20.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:18:23;19.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:20:54;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:23:21;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:25:49;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:28:17;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:30:43;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:33:09;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:35:35;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:38:00;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:40:26;19.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:42:53;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:45:20;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:47:46;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:50:13;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:52:39;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:55:07;19.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:57:33;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T03:59:59;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:02:25;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:04:51;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:07:18;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:09:44;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:12:10;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:14:35;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:17:02;19.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:19:29;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:21:54;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:24:23;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:26:49;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:29:16;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:31:44;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:34:11;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:36:39;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:39:06;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:41:32;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:43:59;18.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:46:26;18.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:48:51;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:51:18;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:53:45;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:56:20;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T04:58:47;18.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:01:18;18.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:03:45;18.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:06:13;18.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:08:40;18.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:11:06;18.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:13:33;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:15:59;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:18:25;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:20:54;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:23:21;18.90;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:25:47;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:28:13;18.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:30:38;18.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:33:04;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:35:30;19.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:37:55;19.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:40:21;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:42:48;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:45:16;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:47:41;19.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:50:07;19.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:52:33;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:54:59;19.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:57:29;19.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T05:59:55;19.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:02:21;19.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:04:47;19.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:07:15;20.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:09:41;20.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:12:08;20.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:14:35;20.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:17:03;20.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:19:30;20.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:21:56;21.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:24:21;21.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:27:06;21.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:30:02;21.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:32:28;22.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:34:55;22.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:37:21;22.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:39:51;22.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:42:17;22.40;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:44:43;22.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:47:09;23.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:49:35;23.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:52:05;23.10;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:54:31;23.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:56:57;23.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T06:59:24;23.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:01:53;23.20;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:04:24;23.30;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:06:51;23.50;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:09:17;23.60;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:11:43;23.70;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:14:09;23.80;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:16:35;24.00;99.90
24162;DHT22;12318;51.262;7.066;2022-08-24T07:19:02;24.00;98.60
24162;DHT22;12318;51.262;7.066;2022-08-24T07:21:28;24.00;98.60
24162;DHT22;12318;51.262;7.066;2022-08-24T07:23:56;24.10;98.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:26:26;24.20;97.70
24162;DHT22;12318;51.262;7.066;2022-08-24T07:28:55;24.30;96.40
24162;DHT22;12318;51.262;7.066;2022-08-24T07:31:25;24.40;96.70
24162;DHT22;12318;51.262;7.066;2022-08-24T07:33:51;24.40;96.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:36:17;24.60;96.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:38:44;24.70;96.40
24162;DHT22;12318;51.262;7.066;2022-08-24T07:41:11;24.80;95.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:43:39;24.70;94.70
24162;DHT22;12318;51.262;7.066;2022-08-24T07:46:05;24.70;95.10
24162;DHT22;12318;51.262;7.066;2022-08-24T07:48:33;24.70;95.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:51:09;24.90;94.40
24162;DHT22;12318;51.262;7.066;2022-08-24T07:53:36;25.20;94.30
24162;DHT22;12318;51.262;7.066;2022-08-24T07:56:02;25.00;94.00
24162;DHT22;12318;51.262;7.066;2022-08-24T07:58:28;25.10;93.20
24162;DHT22;12318;51.262;7.066;2022-08-24T08:00:54;25.20;93.40
24162;DHT22;12318;51.262;7.066;2022-08-24T08:03:20;25.30;93.20
24162;DHT22;12318;51.262;7.066;2022-08-24T08:05:46;25.40;93.20
24162;DHT22;12318;51.262;7.066;2022-08-24T08:08:13;25.40;93.40
24162;DHT22;12318;51.262;7.066;2022-08-24T08:10:39;25.60;93.20
24162;DHT22;12318;51.262;7.066;2022-08-24T08:13:06;25.70;92.50
24162;DHT22;12318;51.262;7.066;2022-08-24T08:15:32;25.80;92.80
24162;DHT22;12318;51.262;7.066;2022-08-24T08:17:58;25.80;92.90
24162;DHT22;12318;51.262;7.066;2022-08-24T08:20:24;25.90;92.40
24162;DHT22;12318;51.262;7.066;2022-08-24T08:22:50;25.90;92.20
24162;DHT22;12318;51.262;7.066;2022-08-24T08:25:34;26.20;91.90
24162;DHT22;12318;51.262;7.066;2022-08-24T08:28:03;26.30;92.40
24162;DHT22;12318;51.262;7.066;2022-08-24T08:30:30;26.40;92.60
24162;DHT22;12318;51.262;7.066;2022-08-24T08:32:56;26.70;91.60
24162;DHT22;12318;51.262;7.066;2022-08-24T08:35:21;26.70;91.60
24162;DHT22;12318;51.262;7.066;2022-08-24T08:37:48;26.80;91.30
24162;DHT22;12318;51.262;7.066;2022-08-24T08:40:27;26.60;91.40
24162;DHT22;12318;51.262;7.066;2022-08-24T08:43:00;26.60;91.60
24162;DHT22;12318;51.262;7.066;2022-08-24T08:46:06;26.60;92.30
24162;DHT22;12318;51.262;7.066;2022-08-24T08:54:10;26.80;90.80
24162;DHT22;12318;51.262;7.066;2022-08-24T09:02:27;27.20;90.50
24162;DHT22;12318;51.262;7.066;2022-08-24T09:08:04;27.90;88.70
24162;DHT22;12318;51.262;7.066;2022-08-24T09:11:39;28.00;88.80
24162;DHT22;12318;51.262;7.066;2022-08-24T09:13:52;28.00;87.60
24162;DHT22;12318;51.262;7.066;2022-08-24T09:16:34;28.30;87.30
24162;DHT22;12318;51.262;7.066;2022-08-24T09:22:10;27.90;87.70
24162;DHT22;12318;51.262;7.066;2022-08-24T09:54:55;28.70;84.70
24162;DHT22;12318;51.262;7.066;2022-08-24T10:00:06;29.10;81.90
24162;DHT22;12318;51.262;7.066;2022-08-24T10:12:17;29.40;80.00
24162;DHT22;12318;51.262;7.066;2022-08-24T10:17:34;29.20;80.60
24162;DHT22;12318;51.262;7.066;2022-08-24T10:31:02;29.40;77.70
24162;DHT22;12318;51.262;7.066;2022-08-24T10:36:37;29.10;79.60
24162;DHT22;12318;51.262;7.066;2022-08-24T10:48:01;30.10;74.70
24162;DHT22;12318;51.262;7.066;2022-08-24T10:53:30;30.10;71.70
24162;DHT22;12318;51.262;7.066;2022-08-24T10:56:12;30.00;74.40
24162;DHT22;12318;51.262;7.066;2022-08-24T10:59:11;30.00;72.40
24162;DHT22;12318;51.262;7.066;2022-08-24T11:02:08;30.10;72.80
24162;DHT22;12318;51.262;7.066;2022-08-24T11:04:35;30.10;72.80
24162;DHT22;12318;51.262;7.066;2022-08-24T11:09:47;30.30;70.90
24162;DHT22;12318;51.262;7.066;2022-08-24T11:12:27;30.30;69.90
24162;DHT22;12318;51.262;7.066;2022-08-24T11:14:56;30.40;70.80
24162;DHT22;12318;51.262;7.066;2022-08-24T11:17:24;30.30;70.70
24162;DHT22;12318;51.262;7.066;2022-08-24T11:19:51;30.40;70.60
24162;DHT22;12318;51.262;7.066;2022-08-24T11:22:40;30.70;69.80
24162;DHT22;12318;51.262;7.066;2022-08-24T11:27:40;30.90;72.10
24162;DHT22;12318;51.262;7.066;2022-08-24T11:30:33;31.00;66.00
24162;DHT22;12318;51.262;7.066;2022-08-24T11:33:01;30.50;66.60
24162;DHT22;12318;51.262;7.066;2022-08-24T11:38:06;30.70;66.50
24162;DHT22;12318;51.262;7.066;2022-08-24T11:40:36;30.90;65.50
24162;DHT22;12318;51.262;7.066;2022-08-24T11:45:54;31.10;64.10
24162;DHT22;12318;51.262;7.066;2022-08-24T11:51:42;31.30;62.70
24162;DHT22;12318;51.262;7.066;2022-08-24T11:57:09;31.30;63.90
24162;DHT22;12318;51.262;7.066;2022-08-24T11:59:52;31.20;63.10
24162;DHT22;12318;51.262;7.066;2022-08-24T12:05:47;31.60;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:08:32;31.00;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:11:42;31.00;63.90
24162;DHT22;12318;51.262;7.066;2022-08-24T12:14:32;30.90;64.00
24162;DHT22;12318;51.262;7.066;2022-08-24T12:19:46;31.10;62.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:22:14;31.20;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:24:56;31.30;63.10
24162;DHT22;12318;51.262;7.066;2022-08-24T12:27:31;31.30;64.00
24162;DHT22;12318;51.262;7.066;2022-08-24T12:30:05;31.20;62.60
24162;DHT22;12318;51.262;7.066;2022-08-24T12:32:38;30.90;62.40
24162;DHT22;12318;51.262;7.066;2022-08-24T12:35:08;30.80;64.20
24162;DHT22;12318;51.262;7.066;2022-08-24T12:37:44;30.90;64.10
24162;DHT22;12318;51.262;7.066;2022-08-24T12:40:31;30.90;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:43:04;30.80;62.70
24162;DHT22;12318;51.262;7.066;2022-08-24T12:45:31;30.90;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T12:48:07;30.70;64.40
24162;DHT22;12318;51.262;7.066;2022-08-24T12:58:55;31.20;60.50
24162;DHT22;12318;51.262;7.066;2022-08-24T13:01:26;30.90;60.50
24162;DHT22;12318;51.262;7.066;2022-08-24T13:04:04;30.80;60.00
24162;DHT22;12318;51.262;7.066;2022-08-24T13:07:07;30.60;60.00
24162;DHT22;12318;51.262;7.066;2022-08-24T13:09:40;30.70;60.60
24162;DHT22;12318;51.262;7.066;2022-08-24T13:17:59;31.00;60.60
24162;DHT22;12318;51.262;7.066;2022-08-24T13:28:25;31.80;59.40
24162;DHT22;12318;51.262;7.066;2022-08-24T13:45:13;31.60;59.60
24162;DHT22;12318;51.262;7.066;2022-08-24T13:59:51;32.00;58.30
24162;DHT22;12318;51.262;7.066;2022-08-24T14:05:32;31.80;57.00
24162;DHT22;12318;51.262;7.066;2022-08-24T14:11:08;31.60;57.50
24162;DHT22;12318;51.262;7.066;2022-08-24T14:24:44;31.60;55.50
24162;DHT22;12318;51.262;7.066;2022-08-24T14:35:45;31.50;56.80
24162;DHT22;12318;51.262;7.066;2022-08-24T14:38:33;31.50;56.20
24162;DHT22;12318;51.262;7.066;2022-08-24T14:41:55;31.50;56.10
24162;DHT22;12318;51.262;7.066;2022-08-24T14:47:15;31.30;57.70
24162;DHT22;12318;51.262;7.066;2022-08-24T14:55:15;31.70;56.00
24162;DHT22;12318;51.262;7.066;2022-08-24T14:58:09;31.60;55.70
24162;DHT22;12318;51.262;7.066;2022-08-24T15:03:40;31.80;55.20
24162;DHT22;12318;51.262;7.066;2022-08-24T15:08:41;31.50;54.20
24162;DHT22;12318;51.262;7.066;2022-08-24T15:11:11;31.40;55.40
24162;DHT22;12318;51.262;7.066;2022-08-24T15:25:23;31.90;54.30
24162;DHT22;12318;51.262;7.066;2022-08-24T15:27:42;31.90;53.60
24162;DHT22;12318;51.262;7.066;2022-08-24T15:30:26;31.80;54.30
24162;DHT22;12318;51.262;7.066;2022-08-24T15:35:33;31.80;54.30
24162;DHT22;12318;51.262;7.066;2022-08-24T15:38:22;31.90;53.60
24162;DHT22;12318;51.262;7.066;2022-08-24T15:43:27;31.60;54.90
24162;DHT22;12318;51.262;7.066;2022-08-24T15:45:53;31.90;55.70
24162;DHT22;12318;51.262;7.066;2022-08-24T15:48:21;32.70;53.70
24162;DHT22;12318;51.262;7.066;2022-08-24T15:50:52;32.90;51.70
24162;DHT22;12318;51.262;7.066;2022-08-24T15:53:27;33.20;51.30
24162;DHT22;12318;51.262;7.066;2022-08-24T15:55:54;33.60;50.80
24162;DHT22;12318;51.262;7.066;2022-08-24T15:58:31;34.10;51.40
24162;DHT22;12318;51.262;7.066;2022-08-24T16:03:59;33.70;49.80
24162;DHT22;12318;51.262;7.066;2022-08-24T16:16:59;33.10;52.10
24162;DHT22;12318;51.262;7.066;2022-08-24T16:19:32;32.80;52.60
24162;DHT22;12318;51.262;7.066;2022-08-24T16:21:59;33.10;52.10
24162;DHT22;12318;51.262;7.066;2022-08-24T16:24:35;33.50;52.90
24162;DHT22;12318;51.262;7.066;2022-08-24T16:34:39;31.50;57.90
24162;DHT22;12318;51.262;7.066;2022-08-24T16:37:05;31.50;58.50
24162;DHT22;12318;51.262;7.066;2022-08-24T16:39:32;31.60;58.40
24162;DHT22;12318;51.262;7.066;2022-08-24T16:42:02;31.70;58.50
24162;DHT22;12318;51.262;7.066;2022-08-24T16:44:32;31.20;58.30
24162;DHT22;12318;51.262;7.066;2022-08-24T16:46:59;31.10;58.60
24162;DHT22;12318;51.262;7.066;2022-08-24T16:49:25;30.70;59.00
24162;DHT22;12318;51.262;7.066;2022-08-24T16:51:51;30.60;60.40
24162;DHT22;12318;51.262;7.066;2022-08-24T16:54:17;30.60;60.70
24162;DHT22;12318;51.262;7.066;2022-08-24T16:56:44;30.50;60.60
24162;DHT22;12318;51.262;7.066;2022-08-24T16:59:18;30.30;60.80
24162;DHT22;12318;51.262;7.066;2022-08-24T17:01:44;30.30;61.60
24162;DHT22;12318;51.262;7.066;2022-08-24T17:04:13;30.30;61.90
24162;DHT22;12318;51.262;7.066;2022-08-24T17:06:39;30.20;61.40
24162;DHT22;12318;51.262;7.066;2022-08-24T17:09:05;30.10;62.30
24162;DHT22;12318;51.262;7.066;2022-08-24T17:11:31;30.00;62.20
24162;DHT22;12318;51.262;7.066;2022-08-24T17:13:57;29.80;63.00
24162;DHT22;12318;51.262;7.066;2022-08-24T17:16:23;29.80;63.40
24162;DHT22;12318;51.262;7.066;2022-08-24T17:18:49;29.80;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T17:21:15;29.80;63.40
24162;DHT22;12318;51.262;7.066;2022-08-24T17:23:41;29.80;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T17:26:12;29.80;63.50
24162;DHT22;12318;51.262;7.066;2022-08-24T17:28:41;29.60;64.10
24162;DHT22;12318;51.262;7.066;2022-08-24T17:31:08;29.40;64.70
24162;DHT22;12318;51.262;7.066;2022-08-24T17:33:34;29.40;64.70
24162;DHT22;12318;51.262;7.066;2022-08-24T17:36:00;29.40;64.50
24162;DHT22;12318;51.262;7.066;2022-08-24T17:38:28;29.40;65.10
24162;DHT22;12318;51.262;7.066;2022-08-24T17:40:54;29.60;64.10
24162;DHT22;12318;51.262;7.066;2022-08-24T17:43:20;29.50;64.30
24162;DHT22;12318;51.262;7.066;2022-08-24T17:45:46;29.50;64.30
24162;DHT22;12318;51.262;7.066;2022-08-24T17:48:16;29.40;64.90
24162;DHT22;12318;51.262;7.066;2022-08-24T17:50:44;29.50;65.10
24162;DHT22;12318;51.262;7.066;2022-08-24T17:53:10;29.40;65.80
24162;DHT22;12318;51.262;7.066;2022-08-24T17:55:36;29.20;66.10
24162;DHT22;12318;51.262;7.066;2022-08-24T17:58:01;29.10;66.50
24162;DHT22;12318;51.262;7.066;2022-08-24T18:00:27;29.00;67.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:02:53;29.00;67.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:05:19;29.20;66.70
24162;DHT22;12318;51.262;7.066;2022-08-24T18:07:48;29.10;66.70
24162;DHT22;12318;51.262;7.066;2022-08-24T18:10:17;29.00;67.00
24162;DHT22;12318;51.262;7.066;2022-08-24T18:12:43;29.00;67.30
24162;DHT22;12318;51.262;7.066;2022-08-24T18:15:09;28.80;67.70
24162;DHT22;12318;51.262;7.066;2022-08-24T18:17:38;28.80;67.90
24162;DHT22;12318;51.262;7.066;2022-08-24T18:20:10;28.70;68.10
24162;DHT22;12318;51.262;7.066;2022-08-24T18:22:36;28.60;68.40
24162;DHT22;12318;51.262;7.066;2022-08-24T18:25:10;28.50;68.60
24162;DHT22;12318;51.262;7.066;2022-08-24T18:27:37;28.50;69.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:30:05;28.40;69.40
24162;DHT22;12318;51.262;7.066;2022-08-24T18:32:32;28.40;69.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:34:58;28.50;69.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:37:24;28.40;69.70
24162;DHT22;12318;51.262;7.066;2022-08-24T18:39:50;28.20;70.20
24162;DHT22;12318;51.262;7.066;2022-08-24T18:42:15;28.00;70.80
24162;DHT22;12318;51.262;7.066;2022-08-24T18:44:42;28.00;71.30
24162;DHT22;12318;51.262;7.066;2022-08-24T18:47:07;28.00;71.30
24162;DHT22;12318;51.262;7.066;2022-08-24T18:49:34;27.90;71.60
24162;DHT22;12318;51.262;7.066;2022-08-24T18:52:00;27.80;72.00
24162;DHT22;12318;51.262;7.066;2022-08-24T18:54:36;27.80;72.50
24162;DHT22;12318;51.262;7.066;2022-08-24T18:57:02;27.70;72.90
24162;DHT22;12318;51.262;7.066;2022-08-24T18:59:28;27.70;73.00
24162;DHT22;12318;51.262;7.066;2022-08-24T19:01:54;27.60;73.50
24162;DHT22;12318;51.262;7.066;2022-08-24T19:04:45;27.50;73.80
24162;DHT22;12318;51.262;7.066;2022-08-24T19:07:12;27.30;74.40
24162;DHT22;12318;51.262;7.066;2022-08-24T19:09:38;27.30;74.70
24162;DHT22;12318;51.262;7.066;2022-08-24T19:12:04;27.40;74.60
24162;DHT22;12318;51.262;7.066;2022-08-24T19:14:31;27.40;74.40
24162;DHT22;12318;51.262;7.066;2022-08-24T19:16:57;27.40;74.60
24162;DHT22;12318;51.262;7.066;2022-08-24T19:19:22;27.30;74.70
24162;DHT22;12318;51.262;7.066;2022-08-24T19:21:48;27.30;74.80
24162;DHT22;12318;51.262;7.066;2022-08-24T19:24:22;27.20;75.40
24162;DHT22;12318;51.262;7.066;2022-08-24T19:26:48;27.10;75.70
24162;DHT22;12318;51.262;7.066;2022-08-24T19:29:14;27.10;75.30
24162;DHT22;12318;51.262;7.066;2022-08-24T19:31:40;27.10;75.80
24162;DHT22;12318;51.262;7.066;2022-08-24T19:34:05;27.00;77.00
24162;DHT22;12318;51.262;7.066;2022-08-24T19:36:31;26.90;76.60
24162;DHT22;12318;51.262;7.066;2022-08-24T19:38:58;26.80;77.10
24162;DHT22;12318;51.262;7.066;2022-08-24T19:41:23;26.70;77.40
24162;DHT22;12318;51.262;7.066;2022-08-24T19:43:53;26.70;77.60