sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15922;DHT22;8060;50.948;3.146;2023-04-25T05:07:01;8.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:09:29;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:11:57;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:14:25;8.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:16:53;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:19:22;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:21:50;8.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:24:19;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:26:47;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:29:15;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:31:44;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:34:14;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:36:43;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:39:15;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:41:44;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:44:12;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:46:42;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:49:11;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:51:39;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:54:07;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:56:35;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T05:59:04;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:01:32;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:04:00;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:06:29;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:08:58;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:11:27;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:13:55;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:16:24;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:18:53;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:21:21;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:23:49;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:26:17;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:28:46;8.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:31:14;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:33:43;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:36:11;8.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:38:39;8.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:41:07;8.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:43:35;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:46:04;9.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:48:32;9.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:51:01;9.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:53:29;9.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:55:58;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T06:58:26;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:00:54;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:03:22;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:05:50;9.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:08:20;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:10:48;9.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:13:16;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:15:44;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:18:14;9.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:20:42;9.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:23:11;9.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:25:40;9.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:28:09;10.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:30:37;10.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:33:05;10.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:35:33;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:38:01;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:40:30;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:42:59;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:45:27;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:47:55;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:50:23;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:52:52;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:55:20;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T07:57:48;10.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:00:18;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:02:46;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:05:15;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:07:47;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:10:16;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:12:44;10.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:15:13;10.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:17:42;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:20:12;10.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:22:40;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:25:08;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:27:36;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:30:06;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:32:35;11.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:35:06;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:37:35;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:40:05;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:42:34;11.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:45:03;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:47:33;10.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:50:03;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:52:36;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:55:07;10.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T08:57:38;10.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:00:08;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:02:36;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:05:05;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:07:37;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:10:06;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:12:35;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:15:06;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:17:34;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:20:08;12.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:22:38;12.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:25:10;13.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:27:49;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:30:19;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:32:56;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:35:25;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:37:55;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:40:23;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:42:51;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:45:20;13.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:47:48;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:50:17;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:52:46;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:55:32;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T09:58:04;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:00:32;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:03:01;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:05:32;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:08:03;14.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:10:33;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:13:04;15.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:15:34;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:18:06;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:20:34;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:23:11;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:25:43;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:28:11;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:30:57;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:33:34;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:36:13;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:38:42;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:41:13;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:43:43;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:46:19;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:48:48;14.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:51:21;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:54:00;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:56:31;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T10:59:07;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:01:39;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:04:19;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:06:59;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:09:33;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:12:03;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:14:31;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:17:00;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:19:29;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:21:58;15.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:24:27;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:26:56;15.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:29:26;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:31:55;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:34:25;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:36:53;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:39:23;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:41:51;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:44:21;14.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:46:50;14.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:49:18;14.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:51:48;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:54:16;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:56:45;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T11:59:14;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:01:49;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:04:19;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:06:49;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:09:19;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:11:49;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:14:21;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:16:52;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:19:20;13.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:21:50;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:24:23;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:26:54;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:29:28;13.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:32:05;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:34:33;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:37:02;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:39:31;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:41:59;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:44:27;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:46:55;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:49:25;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:51:53;14.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:54:21;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:56:49;15.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T12:59:18;15.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:01:47;15.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:04:15;15.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:06:46;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:09:14;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:11:42;16.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:14:10;16.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:16:38;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:19:08;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:21:38;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:24:07;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:26:36;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:29:04;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:31:32;16.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:34:00;16.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:36:28;16.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:38:57;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:41:26;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:43:54;16.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:46:22;17.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:49:10;17.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:51:39;17.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:54:07;17.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:56:37;17.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T13:59:05;17.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:01:33;16.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:04:02;16.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:06:31;15.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:08:59;15.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:11:28;14.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:13:57;14.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:16:25;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:18:54;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:21:22;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:23:50;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:26:19;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:28:47;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:31:16;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:33:44;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:36:13;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:38:41;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:41:09;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:43:37;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:46:06;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:48:36;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:51:04;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:53:33;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:56:01;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T14:58:29;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:00:57;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:03:29;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:06:00;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:08:28;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:10:56;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:13:25;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:15:53;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:18:22;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:20:52;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:23:22;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:25:52;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:28:20;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:30:48;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:33:17;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:35:45;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:38:13;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:40:43;13.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:43:12;13.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:45:43;13.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:48:11;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:50:40;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:53:09;14.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:55:37;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T15:58:06;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:00:38;14.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:03:06;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:05:35;14.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:08:04;14.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:10:32;13.90;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T16:13:00;13.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:10:23;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:12:51;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:15:19;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:17:47;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:20:16;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:22:44;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:25:12;12.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:27:42;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:30:10;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:32:38;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:35:07;12.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:37:35;12.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:40:06;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:42:37;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:45:08;12.00;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:47:39;11.80;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:50:07;11.70;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:52:36;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:55:05;11.60;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T17:57:33;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:00:01;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:02:33;11.50;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:05:02;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:07:35;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:10:04;11.40;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:12:33;11.30;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:15:01;11.20;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:17:34;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:20:08;11.10;99.90
15922;DHT22;8060;50.948;3.146;2023-04-25T18:22:37;11.10;99.90
