sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2022-10-31T00:04:01;1035.9;;;24.5;39.7
76044;BME280;64740;34.694;33.088;2022-10-31T00:09:33;1035.9;;;24.5;39.7
76044;BME280;64740;34.694;33.088;2022-10-31T00:14:27;1035.8;;;24.4;39.8
76044;BME280;64740;34.694;33.088;2022-10-31T00:19:27;1035.8;;;24.3;39.9
76044;BME280;64740;34.694;33.088;2022-10-31T00:24:05;1035.8;;;24.3;40
76044;BME280;64740;34.694;33.088;2022-10-31T00:29:01;1035.7;;;24.2;40.1
76044;BME280;64740;34.694;33.088;2022-10-31T00:34:09;1035.7;;;24.2;40
76044;BME280;64740;34.694;33.088;2022-10-31T00:39:35;1035.7;;;24.2;40
76044;BME280;64740;34.694;33.088;2022-10-31T00:44:37;1035.7;;;24.2;40.1
76044;BME280;64740;34.694;33.088;2022-10-31T00:49:27;1035.7;;;24.2;40.1
76044;BME280;64740;34.694;33.088;2022-10-31T00:54:01;1035.7;;;24.3;40
76044;BME280;64740;34.694;33.088;2022-10-31T00:58:55;1035.7;;;24.3;39.8
76044;BME280;64740;34.694;33.088;2022-10-31T01:04:37;1035.7;;;24.3;39.5
76044;BME280;64740;34.694;33.088;2022-10-31T01:09:23;1035.6;;;24.4;39.4
76044;BME280;64740;34.694;33.088;2022-10-31T01:14:23;1035.6;;;24.4;39
76044;BME280;64740;34.694;33.088;2022-10-31T01:19:13;1035.6;;;24.5;39.1
76044;BME280;64740;34.694;33.088;2022-10-31T01:24:35;1035.6;;;24.5;39.2
76044;BME280;64740;34.694;33.088;2022-10-31T01:29:15;1035.6;;;24.5;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T01:34:07;1035.6;;;24.5;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T01:39:03;1035.6;;;24.5;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T01:44:59;1035.7;;;24.5;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T01:48:53;1035.7;;;24.5;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T01:54:19;1035.7;;;24.5;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T01:59:27;1035.7;;;24.5;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T02:04:31;1035.7;;;24.5;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T02:08:53;1035.7;;;24.4;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T02:14:39;1035.7;;;24.4;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T02:19:43;1035.7;;;24.4;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T02:24:35;1035.8;;;24.4;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T02:29:25;1035.8;;;24.3;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T02:33:53;1035.8;;;24.3;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T02:39:37;1035.9;;;24.3;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T02:44:19;1035.9;;;24.2;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T02:49:32;1035.9;;;24.2;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T02:53:53;1035.9;;;24.2;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T02:59:17;1035.9;;;24.3;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T03:04:16;1036;;;24.3;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T03:09:32;1036.1;;;24.2;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T03:14:30;1036.1;;;24.2;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T03:19:31;1036.1;;;24.2;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T03:23:59;1036.1;;;24.2;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:29:39;1036.1;;;24.2;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:34:39;1036.2;;;24.2;38.5
76044;BME280;64740;34.694;33.088;2022-10-31T03:39:17;1036.2;;;24.2;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:44:27;1036.2;;;24.1;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:49:05;1036.3;;;24;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:54:13;1036.3;;;24;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T03:58:54;1036.3;;;24;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T04:04:31;1036.4;;;24;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T04:09:17;1036.4;;;23.9;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T04:13:53;1036.4;;;23.9;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T04:19:13;1036.5;;;23.9;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T04:24:41;1036.5;;;23.9;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T04:29:27;1036.6;;;23.9;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T04:34:19;1036.6;;;23.9;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T04:38:53;1036.7;;;23.9;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T04:44:41;1036.7;;;23.9;39
76044;BME280;64740;34.694;33.088;2022-10-31T04:49:41;1036.8;;;23.9;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T04:54:17;1036.8;;;23.9;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T04:59:25;1036.8;;;23.9;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T05:04:05;1036.9;;;24;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T05:09:27;1036.9;;;24;39.1
76044;BME280;64740;34.694;33.088;2022-10-31T05:14:17;1036.9;;;24.1;39
76044;BME280;64740;34.694;33.088;2022-10-31T05:19:31;1036.9;;;24.1;39
76044;BME280;64740;34.694;33.088;2022-10-31T05:24:17;1037;;;24.1;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T05:28:53;1037;;;24.2;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T05:34:07;1037;;;24.3;38.8
76044;BME280;64740;34.694;33.088;2022-10-31T05:39:19;1037.1;;;24.4;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T05:44:27;1037.2;;;24.5;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T05:49:31;1037.2;;;24.7;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T05:54:01;1037.2;;;24.8;38.2
76044;BME280;64740;34.694;33.088;2022-10-31T05:59:43;1037.3;;;24.9;38.1
76044;BME280;64740;34.694;33.088;2022-10-31T06:04:43;1037.3;;;25;38
76044;BME280;64740;34.694;33.088;2022-10-31T06:09:17;1037.3;;;25.1;37.9
76044;BME280;64740;34.694;33.088;2022-10-31T06:14:41;1037.4;;;25.2;37.7
76044;BME280;64740;34.694;33.088;2022-10-31T06:19:17;1037.4;;;25.3;37.5
76044;BME280;64740;34.694;33.088;2022-10-31T06:24:41;1037.4;;;25.5;37.1
76044;BME280;64740;34.694;33.088;2022-10-31T06:29:17;1037.4;;;25.7;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T06:34:31;1037.4;;;25.8;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T06:39:15;1037.5;;;26;36.6
76044;BME280;64740;34.694;33.088;2022-10-31T06:43:53;1037.5;;;26.2;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T06:49:13;1037.5;;;26.4;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T06:54:31;1037.5;;;26.6;37
76044;BME280;64740;34.694;33.088;2022-10-31T06:59:29;1037.5;;;26.8;37.4
76044;BME280;64740;34.694;33.088;2022-10-31T07:04:31;1037.5;;;27;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T07:08:53;1037.4;;;27.2;40.8
76044;BME280;64740;34.694;33.088;2022-10-31T07:14:43;1037.5;;;27.3;41.6
76044;BME280;64740;34.694;33.088;2022-10-31T07:19:43;1037.5;;;27.4;41.2
76044;BME280;64740;34.694;33.088;2022-10-31T07:24:05;1037.5;;;27.4;41.8
76044;BME280;64740;34.694;33.088;2022-10-31T07:29:29;1037.4;;;27.5;41.4
76044;BME280;64740;34.694;33.088;2022-10-31T07:34:05;1037.4;;;27.5;41.4
76044;BME280;64740;34.694;33.088;2022-10-31T07:58:53;1037.5;;;27.5;42.4
76044;BME280;64740;34.694;33.088;2022-10-31T08:04:15;1037.4;;;27.4;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T08:09:07;1037.4;;;27.4;44.1
76044;BME280;64740;34.694;33.088;2022-10-31T08:14:29;1037.4;;;27.4;44.1
76044;BME280;64740;34.694;33.088;2022-10-31T08:19:31;1037.3;;;27.4;44.1
76044;BME280;64740;34.694;33.088;2022-10-31T08:24:25;1037.3;;;27.5;43.9
76044;BME280;64740;34.694;33.088;2022-10-31T08:29:41;1037.3;;;27.7;44
76044;BME280;64740;34.694;33.088;2022-10-31T08:34:17;1037.2;;;27.8;43.5
76044;BME280;64740;34.694;33.088;2022-10-31T08:39:29;1037.2;;;27.9;42.8
76044;BME280;64740;34.694;33.088;2022-10-31T08:44:05;1037.2;;;27.9;42.4
76044;BME280;64740;34.694;33.088;2022-10-31T08:48:53;1037.1;;;28;42
76044;BME280;64740;34.694;33.088;2022-10-31T08:54:01;1037.1;;;28.1;42
76044;BME280;64740;34.694;33.088;2022-10-31T08:59:17;1037.1;;;28.2;42.7
76044;BME280;64740;34.694;33.088;2022-10-31T09:04:05;1037.2;;;28.4;42.7
76044;BME280;64740;34.694;33.088;2022-10-31T09:09:43;1037.1;;;28.5;42.2
76044;BME280;64740;34.694;33.088;2022-10-31T09:14:05;1037.1;;;28.6;42.3
76044;BME280;64740;34.694;33.088;2022-10-31T09:19:29;1037;;;28.7;42.1
76044;BME280;64740;34.694;33.088;2022-10-31T09:24:29;1037;;;28.7;41.8
76044;BME280;64740;34.694;33.088;2022-10-31T09:29:31;1036.9;;;28.8;41.9
76044;BME280;64740;34.694;33.088;2022-10-31T09:34:43;1036.9;;;28.8;41.8
76044;BME280;64740;34.694;33.088;2022-10-31T09:39:05;1036.9;;;28.9;41.3
76044;BME280;64740;34.694;33.088;2022-10-31T09:44:31;1036.8;;;28.9;40.7
76044;BME280;64740;34.694;33.088;2022-10-31T09:49:33;1036.7;;;28.9;40.2
76044;BME280;64740;34.694;33.088;2022-10-31T09:54:33;1036.7;;;28.9;40.2
76044;BME280;64740;34.694;33.088;2022-10-31T09:59:05;1036.6;;;28.9;40.3
76044;BME280;64740;34.694;33.088;2022-10-31T10:04:09;1036.6;;;29;39.7
76044;BME280;64740;34.694;33.088;2022-10-31T10:09:15;1036.6;;;29;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T10:14:47;1036.5;;;29.1;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T10:19:21;1036.5;;;29.2;38.7
76044;BME280;64740;34.694;33.088;2022-10-31T10:24:49;1036.5;;;29.4;37.6
76044;BME280;64740;34.694;33.088;2022-10-31T10:29:09;1036.4;;;29.6;38.1
76044;BME280;64740;34.694;33.088;2022-10-31T10:34:31;1036.4;;;29.8;39
76044;BME280;64740;34.694;33.088;2022-10-31T10:39:29;1036.3;;;30;37.8
76044;BME280;64740;34.694;33.088;2022-10-31T10:44:31;1036.3;;;30.2;37.2
76044;BME280;64740;34.694;33.088;2022-10-31T10:49:44;1036.2;;;30.4;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T10:54:09;1036.1;;;30.6;35.8
76044;BME280;64740;34.694;33.088;2022-10-31T10:59:27;1036.1;;;30.8;34.9
76044;BME280;64740;34.694;33.088;2022-10-31T11:04:30;1036.1;;;31;35.6
76044;BME280;64740;34.694;33.088;2022-10-31T11:09:27;1036;;;31.2;34.8
76044;BME280;64740;34.694;33.088;2022-10-31T11:14:31;1036;;;31.4;34.1
76044;BME280;64740;34.694;33.088;2022-10-31T11:18:53;1035.9;;;31.6;33.7
76044;BME280;64740;34.694;33.088;2022-10-31T11:24:09;1035.9;;;31.8;33.4
76044;BME280;64740;34.694;33.088;2022-10-31T11:29:43;1035.9;;;31.9;33.4
76044;BME280;64740;34.694;33.088;2022-10-31T11:34:21;1035.8;;;31.9;34.3
76044;BME280;64740;34.694;33.088;2022-10-31T11:39:41;1035.8;;;32;34.8
76044;BME280;64740;34.694;33.088;2022-10-31T11:44:13;1035.8;;;32.1;34.7
76044;BME280;64740;34.694;33.088;2022-10-31T11:49:28;1035.8;;;32.2;35.1
76044;BME280;64740;34.694;33.088;2022-10-31T11:54:29;1035.8;;;32.3;35.4
76044;BME280;64740;34.694;33.088;2022-10-31T11:59:50;1035.8;;;32.4;35.7
76044;BME280;64740;34.694;33.088;2022-10-31T12:04:44;1035.8;;;32.6;36.2
76044;BME280;64740;34.694;33.088;2022-10-31T12:09:10;1035.8;;;32.6;36.6
76044;BME280;64740;34.694;33.088;2022-10-31T12:14:31;1035.8;;;32.6;36.8
76044;BME280;64740;34.694;33.088;2022-10-31T12:19:06;1035.8;;;32.6;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T12:24:23;1035.8;;;32.6;36.5
76044;BME280;64740;34.694;33.088;2022-10-31T12:29:21;1035.8;;;32.5;36.2
76044;BME280;64740;34.694;33.088;2022-10-31T12:34:13;1035.8;;;32.5;35.6
76044;BME280;64740;34.694;33.088;2022-10-31T12:38:58;1035.7;;;32.5;35.5
76044;BME280;64740;34.694;33.088;2022-10-31T12:44:48;1035.7;;;32.5;35.9
76044;BME280;64740;34.694;33.088;2022-10-31T12:48:57;1035.7;;;32.5;35.5
76044;BME280;64740;34.694;33.088;2022-10-31T12:54:47;1035.7;;;32.5;35.7
76044;BME280;64740;34.694;33.088;2022-10-31T12:58:54;1035.8;;;32.6;36.1
76044;BME280;64740;34.694;33.088;2022-10-31T13:04:33;1035.9;;;32.6;36.5
76044;BME280;64740;34.694;33.088;2022-10-31T13:09:15;1035.9;;;32.5;36.4
76044;BME280;64740;34.694;33.088;2022-10-31T13:14:32;1036;;;32.6;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T13:19:43;1036;;;32.6;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T13:23:53;1036;;;32.6;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T13:29:42;1036;;;32.6;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T13:34:34;1036.1;;;32.7;36.6
76044;BME280;64740;34.694;33.088;2022-10-31T13:39:30;1036.1;;;32.6;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T13:44:18;1036.1;;;32.6;36.4
76044;BME280;64740;34.694;33.088;2022-10-31T13:49:20;1036.1;;;32.7;36.5
76044;BME280;64740;34.694;33.088;2022-10-31T13:54:20;1036.2;;;32.8;36.5
76044;BME280;64740;34.694;33.088;2022-10-31T13:59:45;1036.2;;;32.8;36.5
76044;BME280;64740;34.694;33.088;2022-10-31T14:04:17;1036.2;;;32.7;36.6
76044;BME280;64740;34.694;33.088;2022-10-31T14:09:48;1036.2;;;32.3;36.8
76044;BME280;64740;34.694;33.088;2022-10-31T14:13:53;1036.3;;;31.9;36.9
76044;BME280;64740;34.694;33.088;2022-10-31T14:19:27;1036.3;;;31.5;37.3
76044;BME280;64740;34.694;33.088;2022-10-31T14:23:53;1036.4;;;31;37.9
76044;BME280;64740;34.694;33.088;2022-10-31T14:29:31;1036.5;;;30.5;38.1
76044;BME280;64740;34.694;33.088;2022-10-31T14:34:41;1036.6;;;30.1;37.7
76044;BME280;64740;34.694;33.088;2022-10-31T14:38:54;1036.6;;;29.8;37.3
76044;BME280;64740;34.694;33.088;2022-10-31T14:44:54;1036.6;;;29.5;37.1
76044;BME280;64740;34.694;33.088;2022-10-31T14:49:32;1036.6;;;29.2;37.3
76044;BME280;64740;34.694;33.088;2022-10-31T14:54:30;1036.5;;;29;37
76044;BME280;64740;34.694;33.088;2022-10-31T14:59:18;1036.5;;;28.8;36.8
76044;BME280;64740;34.694;33.088;2022-10-31T15:03:53;1036.5;;;28.7;37
76044;BME280;64740;34.694;33.088;2022-10-31T15:09:21;1036.5;;;28.5;36.7
76044;BME280;64740;34.694;33.088;2022-10-31T15:14:43;1036.5;;;28.4;36.8
76044;BME280;64740;34.694;33.088;2022-10-31T15:19:19;1036.5;;;28.3;37
76044;BME280;64740;34.694;33.088;2022-10-31T15:24:43;1036.5;;;28.2;37.2
76044;BME280;64740;34.694;33.088;2022-10-31T15:29:16;1036.5;;;28;37.6
76044;BME280;64740;34.694;33.088;2022-10-31T15:34:32;1036.5;;;27.9;38.1
76044;BME280;64740;34.694;33.088;2022-10-31T15:39:15;1036.6;;;27.8;38.4
76044;BME280;64740;34.694;33.088;2022-10-31T15:44:32;1036.6;;;27.7;38.6
76044;BME280;64740;34.694;33.088;2022-10-31T15:49:42;1036.7;;;27.6;38.9
76044;BME280;64740;34.694;33.088;2022-10-31T15:53:53;1036.8;;;27.6;39.3
76044;BME280;64740;34.694;33.088;2022-10-31T15:59:40;1036.8;;;27.5;39.5
76044;BME280;64740;34.694;33.088;2022-10-31T16:04:25;1036.8;;;27.5;39.6
76044;BME280;64740;34.694;33.088;2022-10-31T16:09:27;1036.8;;;27.4;39.8
76044;BME280;64740;34.694;33.088;2022-10-31T16:14:15;1036.9;;;27.3;40.1
76044;BME280;64740;34.694;33.088;2022-10-31T16:19:04;1037;;;27.2;40.4
76044;BME280;64740;34.694;33.088;2022-10-31T16:24:13;1037;;;27.1;40.6
76044;BME280;64740;34.694;33.088;2022-10-31T16:29:41;1037;;;27;40.8
76044;BME280;64740;34.694;33.088;2022-10-31T16:34:11;1037;;;26.9;41
76044;BME280;64740;34.694;33.088;2022-10-31T16:39:39;1037.2;;;26.8;41
76044;BME280;64740;34.694;33.088;2022-10-31T16:44:14;1037.2;;;26.7;41.2
76044;BME280;64740;34.694;33.088;2022-10-31T16:49:27;1037.3;;;26.7;41.3
76044;BME280;64740;34.694;33.088;2022-10-31T16:54:13;1037.3;;;26.6;41.5
76044;BME280;64740;34.694;33.088;2022-10-31T16:59:29;1037.3;;;26.5;41.6
76044;BME280;64740;34.694;33.088;2022-10-31T17:04:41;1037.4;;;26.4;41.8
76044;BME280;64740;34.694;33.088;2022-10-31T17:09:03;1037.4;;;26.4;42
76044;BME280;64740;34.694;33.088;2022-10-31T17:13:53;1037.5;;;26.3;42.1
76044;BME280;64740;34.694;33.088;2022-10-31T17:19:41;1037.6;;;26.2;42.2
76044;BME280;64740;34.694;33.088;2022-10-31T17:24:27;1037.6;;;26.2;42.4
76044;BME280;64740;34.694;33.088;2022-10-31T17:28:53;1037.6;;;26.1;42.5
76044;BME280;64740;34.694;33.088;2022-10-31T17:34:03;1037.7;;;26.1;42.6
76044;BME280;64740;34.694;33.088;2022-10-31T17:39:03;1037.7;;;26.1;42.8
76044;BME280;64740;34.694;33.088;2022-10-31T17:44:41;1037.7;;;26;43
76044;BME280;64740;34.694;33.088;2022-10-31T17:49:15;1037.8;;;25.9;43
76044;BME280;64740;34.694;33.088;2022-10-31T17:54:41;1037.8;;;25.8;43.1
76044;BME280;64740;34.694;33.088;2022-10-31T17:59:11;1037.7;;;25.8;43.2
76044;BME280;64740;34.694;33.088;2022-10-31T18:04:05;1037.7;;;25.7;43.4
76044;BME280;64740;34.694;33.088;2022-10-31T18:09:25;1037.8;;;25.6;43.5
76044;BME280;64740;34.694;33.088;2022-10-31T18:14:29;1037.7;;;25.6;43.5
76044;BME280;64740;34.694;33.088;2022-10-31T18:19:27;1037.7;;;25.5;43.5
76044;BME280;64740;34.694;33.088;2022-10-31T18:24:03;1037.7;;;25.5;43.6
76044;BME280;64740;34.694;33.088;2022-10-31T18:28:53;1037.7;;;25.4;43.8
76044;BME280;64740;34.694;33.088;2022-10-31T18:34:41;1037.8;;;25.4;43.9
76044;BME280;64740;34.694;33.088;2022-10-31T18:39:27;1037.8;;;25.4;43.9
76044;BME280;64740;34.694;33.088;2022-10-31T18:44:15;1037.8;;;25.3;44
76044;BME280;64740;34.694;33.088;2022-10-31T18:49:05;1037.8;;;25.3;44.1
76044;BME280;64740;34.694;33.088;2022-10-31T18:53:54;1037.8;;;25.2;44
76044;BME280;64740;34.694;33.088;2022-10-31T18:59:29;1037.9;;;25.2;44.1
76044;BME280;64740;34.694;33.088;2022-10-31T19:03:53;1037.9;;;25.1;44.2
76044;BME280;64740;34.694;33.088;2022-10-31T19:09:39;1037.9;;;25.1;44.3
76044;BME280;64740;34.694;33.088;2022-10-31T19:14:11;1037.9;;;25;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T19:19:03;1038;;;24.9;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T19:24:13;1038;;;24.9;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T19:29:29;1038;;;24.9;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T19:34:25;1038.1;;;24.9;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T19:39:03;1038.1;;;24.9;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T19:44:03;1038.1;;;24.8;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T19:49:39;1038.1;;;24.8;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T19:54:25;1038.1;;;24.8;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T19:59:15;1038.1;;;24.7;44.3
76044;BME280;64740;34.694;33.088;2022-10-31T20:03:53;1038.1;;;24.7;44.3
76044;BME280;64740;34.694;33.088;2022-10-31T20:08:54;1038.2;;;24.7;44.3
76044;BME280;64740;34.694;33.088;2022-10-31T20:14:39;1038.2;;;24.7;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T20:19:03;1038.2;;;24.6;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T20:24:41;1038.2;;;24.6;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T20:28:53;1038.1;;;24.6;44.4
76044;BME280;64740;34.694;33.088;2022-10-31T20:34:03;1038.2;;;24.6;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T20:39:11;1038.2;;;24.6;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T20:44:29;1038.2;;;24.5;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T20:49:25;1038.2;;;24.6;44.8
76044;BME280;64740;34.694;33.088;2022-10-31T20:53:54;1038.2;;;24.6;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T20:59:03;1038.2;;;24.6;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T21:04:39;1038.1;;;24.7;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T21:09:27;1038.1;;;24.7;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T21:14:15;1038.1;;;24.7;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T21:19:15;1038.1;;;24.7;44.8
76044;BME280;64740;34.694;33.088;2022-10-31T21:24:06;1038.1;;;24.6;44.8
76044;BME280;64740;34.694;33.088;2022-10-31T21:29:41;1038.1;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:34:15;1038.1;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:39:41;1038.2;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:44:13;1038.2;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:49:03;1038.2;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:54:13;1038.2;;;24.6;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T21:59:25;1038.2;;;24.5;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:04:07;1038.2;;;24.5;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:08:53;1038.3;;;24.5;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:14:00;1038.3;;;24.5;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:19:35;1038.3;;;24.5;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T22:24:23;1038.2;;;24.4;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:28:57;1038.2;;;24.4;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T22:34:03;1038.2;;;24.4;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T22:38:57;1038.2;;;24.4;44.5
76044;BME280;64740;34.694;33.088;2022-10-31T22:44:35;1038.2;;;24.4;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:49:06;1038.2;;;24.4;44.6
76044;BME280;64740;34.694;33.088;2022-10-31T22:54:37;1038.1;;;24.4;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T22:58:53;1038.2;;;24.4;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T23:03:59;1038.2;;;24.4;44.7
76044;BME280;64740;34.694;33.088;2022-10-31T23:09:02;1038.1;;;24.3;44.8
76044;BME280;64740;34.694;33.088;2022-10-31T23:14:25;1038.1;;;24.3;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T23:19:10;1038.1;;;24.3;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T23:23:53;1038;;;24.3;44.9
76044;BME280;64740;34.694;33.088;2022-10-31T23:28:59;1038;;;24.3;45
76044;BME280;64740;34.694;33.088;2022-10-31T23:34:37;1038;;;24.3;45
76044;BME280;64740;34.694;33.088;2022-10-31T23:39:21;1037.9;;;24.2;45.1
76044;BME280;64740;34.694;33.088;2022-10-31T23:44:09;1037.9;;;24.2;45.2
76044;BME280;64740;34.694;33.088;2022-10-31T23:48:59;1037.8;;;24.3;45.2
76044;BME280;64740;34.694;33.088;2022-10-31T23:53:53;1037.8;;;24.3;45.1
76044;BME280;64740;34.694;33.088;2022-10-31T23:59:33;1037.7;;;24.3;45.2
