sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2022-12-07T00:01:34;10.63;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:04:02;11.33;;;10.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:06:40;11.03;;;9.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:09:10;9.63;;;8.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:11:37;10.50;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:14:04;11.37;;;10.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:16:32;11.27;;;9.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:18:58;10.67;;;9.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:21:26;10.60;;;9.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:23:53;10.70;;;9.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:26:23;11.60;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:28:57;10.63;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:31:25;14.93;;;10.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:33:55;13.00;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:36:23;10.60;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:38:49;11.43;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:41:16;10.97;;;9.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:43:44;11.83;;;9.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:46:13;12.43;;;8.93;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:48:40;11.70;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:51:07;11.50;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:53:35;12.53;;;10.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:56:05;12.83;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T00:58:34;11.30;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:01:05;13.83;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:03:32;11.27;;;10.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:05:58;11.17;;;10.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:08:24;11.97;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:11:02;11.93;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:13:32;11.10;;;9.93;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:16:03;10.50;;;9.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:18:30;11.10;;;10.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:21:31;11.87;;;10.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:23:53;10.67;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:26:22;10.67;;;9.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:28:49;11.73;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:31:16;11.10;;;9.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:33:47;11.33;;;10.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:38:45;10.83;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:41:16;15.33;;;11.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:46:35;14.53;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:49:03;11.93;;;9.33;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:51:37;11.90;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:54:05;15.63;;;9.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:56:33;12.40;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T01:58:59;13.37;;;10.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:01:25;11.47;;;10.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:03:53;10.83;;;9.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:06:22;11.23;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:08:52;11.53;;;9.77;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:11:18;9.73;;;8.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:13:45;12.33;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:16:23;14.13;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:30:03;13.43;;;10.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:32:42;11.10;;;9.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:35:12;11.60;;;10.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:38:02;12.20;;;10.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:40:43;11.87;;;10.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:43:31;12.70;;;11.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:46:06;15.73;;;11.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:48:35;12.50;;;10.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:51:03;13.83;;;11.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:53:32;11.87;;;10.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:55:58;14.90;;;11.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T02:58:33;12.20;;;10.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:06:53;12.40;;;11.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:09:30;14.63;;;11.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:12:10;13.03;;;11.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:14:45;11.47;;;10.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:17:23;11.33;;;10.13;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:19:52;13.37;;;10.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:22:25;13.47;;;11.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:25:00;13.67;;;10.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:27:33;15.17;;;11.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:30:19;13.40;;;11.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:32:51;12.67;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:38:15;14.53;;;12.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:43:28;11.77;;;10.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:51:21;12.80;;;10.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:56:34;13.47;;;11.13;;
1258;SDS011;619;51.472;6.628;2022-12-07T03:59:00;13.07;;;10.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:01:26;12.03;;;10.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:03:56;14.80;;;11.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:06:24;13.17;;;11.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:08:54;14.93;;;10.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:11:22;12.57;;;10.93;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:13:47;13.30;;;10.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:16:36;10.30;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:19:04;14.03;;;10.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:21:32;12.70;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:23:57;12.97;;;10.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:26:23;12.67;;;11.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:28:48;11.40;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:31:16;13.20;;;10.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:33:42;11.80;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:36:07;12.17;;;10.87;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:38:33;10.60;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:41:03;17.53;;;10.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:43:33;15.43;;;10.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:45:58;10.00;;;9.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:48:24;12.50;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:50:50;13.63;;;9.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:53:20;13.00;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:55:46;10.80;;;8.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T04:58:12;11.27;;;9.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:00:38;10.80;;;9.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:03:04;10.97;;;9.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:05:29;17.17;;;10.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:07:55;10.73;;;9.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:10:21;12.90;;;8.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:12:49;10.10;;;8.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:15:16;15.67;;;9.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:17:42;14.27;;;9.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:20:08;10.03;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:22:37;10.47;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:25:02;9.37;;;7.87;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:27:28;11.30;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:29:54;11.17;;;8.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:32:20;10.10;;;7.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:34:49;14.93;;;9.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:37:15;9.80;;;8.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:39:41;10.20;;;9.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:42:10;9.57;;;8.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:44:39;9.37;;;8.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:47:06;9.40;;;8.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:49:31;11.50;;;8.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:52:00;8.47;;;7.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:54:26;15.80;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:56:51;8.93;;;7.93;;
1258;SDS011;619;51.472;6.628;2022-12-07T05:59:19;11.20;;;9.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:01:59;11.60;;;7.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:04:35;14.20;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:07:07;9.53;;;8.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:09:37;9.80;;;7.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:12:03;11.37;;;8.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:14:48;11.83;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:17:14;11.17;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:19:40;11.30;;;7.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:22:06;11.53;;;8.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:24:34;11.70;;;8.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:27:00;13.07;;;7.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:29:26;11.00;;;8.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:31:52;13.53;;;8.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:34:18;10.00;;;7.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:36:45;11.97;;;7.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:39:20;10.90;;;8.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:41:49;10.63;;;9.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:44:16;13.30;;;9.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:46:45;12.50;;;8.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:49:16;8.67;;;7.77;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:51:46;9.80;;;8.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:54:13;10.80;;;7.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:56:40;10.17;;;8.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T06:59:06;9.73;;;8.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:01:35;9.20;;;8.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:04:01;10.40;;;7.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:06:27;15.90;;;8.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:08:52;8.07;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:11:23;9.23;;;7.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:13:51;9.17;;;7.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:16:16;8.10;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:18:42;7.43;;;6.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:21:07;8.57;;;7.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:23:35;8.93;;;8.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:26:01;7.80;;;6.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:28:27;9.70;;;7.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:30:52;7.27;;;6.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:33:18;11.10;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:35:46;13.17;;;7.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:38:14;9.40;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:40:39;10.30;;;8.03;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:43:05;9.20;;;7.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:45:31;8.50;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:47:56;7.07;;;6.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:50:22;10.10;;;6.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:52:48;12.07;;;7.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:55:14;7.93;;;6.53;;
1258;SDS011;619;51.472;6.628;2022-12-07T07:57:42;8.77;;;6.13;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:00:08;9.97;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:02:39;7.17;;;6.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:05:05;9.17;;;6.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:07:31;9.93;;;6.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:09:57;8.30;;;7.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:12:25;10.63;;;6.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:14:53;9.50;;;6.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:17:21;8.83;;;6.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:19:52;8.57;;;7.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:22:17;7.37;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:24:44;8.60;;;6.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:27:11;10.40;;;8.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:29:37;9.23;;;7.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:32:05;10.87;;;9.33;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:34:33;9.20;;;7.37;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:36:59;10.30;;;7.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:39:25;8.17;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:41:53;8.30;;;7.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:44:18;10.60;;;6.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:46:51;7.03;;;6.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:49:24;9.77;;;6.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:51:54;10.60;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:54:22;6.50;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:56:48;9.60;;;6.77;;
1258;SDS011;619;51.472;6.628;2022-12-07T08:59:17;8.23;;;6.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:01:44;10.83;;;5.87;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:04:12;9.00;;;6.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:06:40;6.90;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:09:06;8.50;;;5.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:11:36;8.27;;;6.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:14:02;10.10;;;5.77;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:16:27;6.80;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:18:55;9.70;;;5.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:21:21;7.83;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:23:46;8.30;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:26:14;8.30;;;6.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:28:42;6.53;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:31:08;9.90;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:33:33;11.03;;;8.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:36:04;8.87;;;6.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:38:30;11.60;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:40:58;6.43;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:43:33;8.93;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:46:01;7.00;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:48:30;14.70;;;6.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:51:03;8.50;;;5.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:53:43;6.07;;;4.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:56:13;7.40;;;5.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T09:58:39;7.87;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:03:37;9.83;;;5.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:06:05;5.97;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:08:32;7.03;;;4.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:10:59;6.87;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:13:36;12.90;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:16:26;8.93;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:19:16;6.57;;;4.83;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:24:37;7.20;;;5.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:30:01;10.37;;;4.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:32:34;11.47;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:37:45;8.13;;;4.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:40:24;13.50;;;5.23;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:48:16;4.80;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:56:54;4.83;;;4.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T10:59:51;4.87;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:05:18;8.07;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:11:41;7.73;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:22:26;7.63;;;4.17;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:30:55;9.40;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:36:31;6.50;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:41:44;6.53;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:44:30;6.17;;;3.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:47:05;7.30;;;4.33;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:49:53;9.27;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:55:13;7.03;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T11:57:54;7.83;;;3.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:00:28;5.57;;;3.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:03:08;9.27;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:05:40;6.50;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:08:15;9.63;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:19:42;6.40;;;3.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:22:27;5.87;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:25:04;5.77;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:27:35;5.63;;;3.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:30:05;5.23;;;2.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:32:48;7.30;;;3.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:35:22;5.57;;;2.47;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:38:20;3.20;;;2.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:44:08;5.17;;;3.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T12:54:21;5.67;;;2.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:02:28;3.93;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:18:01;5.07;;;3.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:20:45;3.40;;;2.87;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:23:12;5.90;;;3.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:25:44;6.63;;;2.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:28:20;7.70;;;2.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:30:58;5.50;;;2.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:33:34;3.13;;;1.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:36:02;3.87;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:38:33;5.33;;;2.73;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:41:04;6.23;;;2.60;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:43:42;10.07;;;3.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:46:24;3.40;;;2.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:48:55;3.37;;;2.13;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:51:23;7.20;;;2.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:53:55;6.30;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:56:31;4.10;;;2.43;;
1258;SDS011;619;51.472;6.628;2022-12-07T13:58:58;6.27;;;2.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:01:26;5.60;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:03:58;4.53;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:07:20;7.43;;;2.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:09:55;5.50;;;2.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:12:26;7.60;;;3.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:14:54;3.17;;;2.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:17:22;6.60;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:19:57;3.60;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:25:14;6.73;;;2.33;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:27:55;9.80;;;2.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:30:24;8.30;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:32:53;3.30;;;2.00;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:35:26;6.07;;;1.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:37:53;7.70;;;2.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:40:26;4.17;;;2.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:43:03;8.33;;;2.27;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:45:33;4.50;;;2.33;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:48:04;9.00;;;3.63;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:50:33;8.53;;;2.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:53:14;5.93;;;2.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:55:41;5.27;;;2.57;;
1258;SDS011;619;51.472;6.628;2022-12-07T14:58:13;5.00;;;2.67;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:00:40;5.67;;;2.50;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:03:08;10.27;;;3.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:05:33;4.70;;;3.07;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:08:00;7.00;;;2.80;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:10:27;5.60;;;3.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:13:00;10.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:15:49;8.37;;;3.90;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:18:15;9.13;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:20:46;9.53;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:23:13;8.80;;;4.70;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:25:44;10.67;;;5.97;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:28:12;12.97;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-12-07T15:30:38;9.90;;;6.03;;
