sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2024-03-22T00:02:06;1020.5;;;11.8;84
56594;BME280;42474;51.660;5.824;2024-03-22T00:06:06;1020.5;;;11.8;84.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:10:06;1020.4;;;11.8;84.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:14:06;1020.4;;;11.9;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:18:06;1020.4;;;11.9;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:22:06;1020.4;;;12;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:26:06;1020.3;;;12;86
56594;BME280;42474;51.660;5.824;2024-03-22T00:30:06;1020.3;;;12;86
56594;BME280;42474;51.660;5.824;2024-03-22T00:34:06;1020.3;;;12.1;86
56594;BME280;42474;51.660;5.824;2024-03-22T00:38:06;1020.2;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:42:06;1020.1;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:46:06;1019.9;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:50:06;1019.9;;;12.2;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T00:54:06;1019.8;;;12.2;87
56594;BME280;42474;51.660;5.824;2024-03-22T00:58:06;1019.7;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:02:06;1019.6;;;12.3;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:06:06;1019.5;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:10:06;1019.4;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:14:06;1019.3;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:18:06;1019.2;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:22:06;1019.2;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:26:06;1019.2;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:30:06;1019.3;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T01:34:06;1019.4;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:38:06;1019.2;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:42:06;1019.1;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:46:06;1019;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T01:50:07;1019;;;12.4;87.5
56594;BME280;42474;51.660;5.824;2024-03-22T01:54:07;1019;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T01:58:06;1018.9;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:02:06;1018.9;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:06:06;1019;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T02:10:06;1019;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:14:06;1018.9;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:18:06;1018.9;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:22:06;1018.8;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:26:06;1018.8;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T02:30:07;1018.8;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:34:06;1018.7;;;12.3;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:38:06;1018.7;;;12.3;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:42:06;1018.7;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:46:06;1018.6;;;12.3;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:50:07;1018.5;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:54:06;1018.4;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T02:58:06;1018.4;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T03:02:06;1018.3;;;12.4;87
56594;BME280;42474;51.660;5.824;2024-03-22T03:06:06;1018.2;;;12.4;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T03:10:06;1018.2;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:14:06;1018.1;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:18:06;1018.1;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:22:06;1018;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:26:06;1017.9;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:30:07;1017.8;;;12.4;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:34:06;1017.7;;;12.3;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:38:06;1017.7;;;12.3;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:42:06;1017.7;;;12.3;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:46:06;1017.7;;;12.2;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:50:06;1017.7;;;12.2;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:54:06;1017.7;;;12.2;86
56594;BME280;42474;51.660;5.824;2024-03-22T03:58:06;1017.5;;;12.2;86
56594;BME280;42474;51.660;5.824;2024-03-22T04:02:06;1017.5;;;12.2;86
56594;BME280;42474;51.660;5.824;2024-03-22T04:06:06;1017.4;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:10:06;1017.5;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:14:06;1017.4;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:18:06;1017.4;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:22:06;1017.3;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:26:06;1017.4;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:30:07;1017.3;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:34:06;1017.3;;;12;87
56594;BME280;42474;51.660;5.824;2024-03-22T04:38:06;1017.4;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:42:06;1017.4;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:46:06;1017.4;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:50:06;1017.4;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:54:06;1017.3;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T04:58:06;1017.3;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:02:06;1017.3;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:06:06;1017.1;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:10:06;1017.1;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:14:06;1017.1;;;12;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:18:06;1017.1;;;11.9;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:22:06;1017.1;;;11.9;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:26:06;1017.1;;;11.9;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:30:07;1017.1;;;11.9;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T05:34:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:38:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:42:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:46:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:50:07;1016.9;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:54:07;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T05:58:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T06:02:07;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T06:06:06;1017;;;11.8;86
56594;BME280;42474;51.660;5.824;2024-03-22T06:10:07;1017;;;11.8;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:14:06;1017;;;11.8;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:18:06;1017;;;11.8;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:22:06;1017;;;11.8;85
56594;BME280;42474;51.660;5.824;2024-03-22T06:26:06;1017;;;11.8;85
56594;BME280;42474;51.660;5.824;2024-03-22T06:30:06;1016.9;;;11.8;84.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:34:06;1017;;;11.9;84.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:38:06;1017;;;11.9;84
56594;BME280;42474;51.660;5.824;2024-03-22T06:42:06;1017;;;11.9;84
56594;BME280;42474;51.660;5.824;2024-03-22T06:46:06;1016.9;;;11.9;83.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:50:06;1016.9;;;11.9;83.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:54:06;1016.9;;;11.9;83.5
56594;BME280;42474;51.660;5.824;2024-03-22T06:58:06;1016.8;;;11.9;83
56594;BME280;42474;51.660;5.824;2024-03-22T07:02:06;1016.7;;;11.9;83
56594;BME280;42474;51.660;5.824;2024-03-22T07:06:06;1016.8;;;11.9;83
56594;BME280;42474;51.660;5.824;2024-03-22T07:10:06;1016.8;;;11.9;83
56594;BME280;42474;51.660;5.824;2024-03-22T07:14:06;1016.8;;;12;82.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:18:06;1016.9;;;12;82.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:22:06;1016.8;;;12;82
56594;BME280;42474;51.660;5.824;2024-03-22T07:26:06;1016.8;;;12;82
56594;BME280;42474;51.660;5.824;2024-03-22T07:30:07;1016.8;;;12.1;82
56594;BME280;42474;51.660;5.824;2024-03-22T07:34:07;1016.8;;;12.2;82
56594;BME280;42474;51.660;5.824;2024-03-22T07:38:06;1016.8;;;12.4;81.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:42:06;1016.7;;;12.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:46:06;1016.8;;;12.6;79.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:50:07;1016.7;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2024-03-22T07:54:06;1016.8;;;12.7;79
56594;BME280;42474;51.660;5.824;2024-03-22T07:58:06;1016.8;;;12.8;78
56594;BME280;42474;51.660;5.824;2024-03-22T08:02:06;1016.8;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:06:06;1016.8;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:10:06;1016.8;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:14:06;1016.6;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:18:06;1016.7;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T08:22:06;1016.8;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T08:26:06;1016.8;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:30:07;1016.8;;;12.7;78
56594;BME280;42474;51.660;5.824;2024-03-22T08:34:07;1016.8;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:38:06;1016.7;;;12.7;78
56594;BME280;42474;51.660;5.824;2024-03-22T08:42:06;1016.7;;;12.8;78.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:46:06;1016.7;;;12.8;78
56594;BME280;42474;51.660;5.824;2024-03-22T08:50:07;1016.6;;;12.7;78
56594;BME280;42474;51.660;5.824;2024-03-22T08:54:06;1016.6;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T08:58:06;1016.5;;;12.8;78.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:02:06;1016.5;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:06:06;1016.5;;;12.8;78
56594;BME280;42474;51.660;5.824;2024-03-22T09:10:07;1016.5;;;12.9;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:14:06;1016.5;;;12.9;76.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:18:07;1016.6;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:22:06;1016.5;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:26:06;1016.5;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:30:07;1016.5;;;12.7;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:34:06;1016.4;;;12.8;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:38:06;1016.4;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:42:06;1016.4;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:46:06;1016.4;;;12.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-22T09:50:07;1016.3;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:54:06;1016.2;;;12.9;77
56594;BME280;42474;51.660;5.824;2024-03-22T09:58:06;1016.2;;;12.9;76.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:02:07;1016.2;;;12.9;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:06:06;1016.2;;;12.9;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:10:06;1016.2;;;12.9;75
56594;BME280;42474;51.660;5.824;2024-03-22T10:14:09;1016.1;;;12.9;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:18:06;1016.1;;;12.8;76
56594;BME280;42474;51.660;5.824;2024-03-22T10:22:06;1016;;;12.8;75
56594;BME280;42474;51.660;5.824;2024-03-22T10:26:07;1016.1;;;12.8;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:30:08;1016.1;;;12.9;76
56594;BME280;42474;51.660;5.824;2024-03-22T10:34:06;1016.1;;;12.9;75
56594;BME280;42474;51.660;5.824;2024-03-22T10:38:06;1016.1;;;12.9;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:42:06;1016.1;;;12.9;75
56594;BME280;42474;51.660;5.824;2024-03-22T10:46:06;1016.1;;;12.9;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:50:07;1016.1;;;12.9;76
56594;BME280;42474;51.660;5.824;2024-03-22T10:54:06;1016;;;12.8;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T10:58:06;1016;;;12.8;75.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:02:06;1016;;;12.8;76
56594;BME280;42474;51.660;5.824;2024-03-22T11:06:07;1016;;;12.9;76
56594;BME280;42474;51.660;5.824;2024-03-22T11:10:07;1016.1;;;12.8;76
56594;BME280;42474;51.660;5.824;2024-03-22T11:14:06;1016;;;12.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:18:06;1016;;;12.8;76.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:22:07;1015.9;;;12.8;77
56594;BME280;42474;51.660;5.824;2024-03-22T11:26:06;1015.9;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:30:07;1015.9;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:34:06;1015.9;;;12.7;77.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:38:06;1015.9;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:42:06;1015.9;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:46:06;1015.9;;;12.6;79
56594;BME280;42474;51.660;5.824;2024-03-22T11:50:07;1016;;;12.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-22T11:54:06;1016;;;12.5;80
56594;BME280;42474;51.660;5.824;2024-03-22T11:58:08;1015.9;;;12.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:02:06;1015.9;;;12.4;81.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:06:07;1015.8;;;12.4;82.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:10:07;1015.7;;;12.3;83.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:14:06;1015.6;;;12.2;84.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:18:06;1015.6;;;12.2;85
56594;BME280;42474;51.660;5.824;2024-03-22T12:22:07;1015.5;;;12.2;85
56594;BME280;42474;51.660;5.824;2024-03-22T12:26:06;1015.4;;;12.2;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:30:07;1015.4;;;12.2;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:34:06;1015.3;;;12.1;85.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:42:06;1015.1;;;12.1;86
56594;BME280;42474;51.660;5.824;2024-03-22T12:46:06;1015.1;;;12.1;86.5
56594;BME280;42474;51.660;5.824;2024-03-22T12:50:07;1015.1;;;12.1;87
56594;BME280;42474;51.660;5.824;2024-03-22T12:54:07;1015.1;;;12.1;87
56594;BME280;42474;51.660;5.824;2024-03-22T12:58:06;1015;;;12.1;87.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:02:07;1015;;;12.1;87.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:06:06;1015;;;12.1;88
56594;BME280;42474;51.660;5.824;2024-03-22T13:10:07;1014.9;;;11.9;88.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:14:07;1014.8;;;11.9;89
56594;BME280;42474;51.660;5.824;2024-03-22T13:22:06;1014.8;;;12;89
56594;BME280;42474;51.660;5.824;2024-03-22T13:26:07;1014.8;;;12;88.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:30:07;1014.8;;;12;88.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:34:07;1014.8;;;11.9;88.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:38:07;1014.6;;;11.9;89
56594;BME280;42474;51.660;5.824;2024-03-22T13:42:07;1014.6;;;11.9;89.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:46:07;1014.6;;;11.9;90
56594;BME280;42474;51.660;5.824;2024-03-22T13:50:07;1014.6;;;12;90
56594;BME280;42474;51.660;5.824;2024-03-22T13:54:07;1014.5;;;11.9;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T13:58:07;1014.4;;;11.9;91
56594;BME280;42474;51.660;5.824;2024-03-22T14:02:07;1014.3;;;12;91
56594;BME280;42474;51.660;5.824;2024-03-22T14:06:07;1014.3;;;11.9;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:10:07;1014.3;;;11.9;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:14:07;1014.3;;;11.9;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:18:07;1014.2;;;11.9;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:22:07;1014.2;;;11.9;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:26:07;1014.1;;;11.8;91
56594;BME280;42474;51.660;5.824;2024-03-22T14:30:07;1014.1;;;11.6;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:34:07;1014;;;11.4;91
56594;BME280;42474;51.660;5.824;2024-03-22T14:38:07;1014;;;11.3;91
56594;BME280;42474;51.660;5.824;2024-03-22T14:42:07;1014;;;11.2;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:46:07;1014;;;11.2;92
56594;BME280;42474;51.660;5.824;2024-03-22T14:50:07;1013.9;;;11.3;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T14:54:07;1013.8;;;11.2;92
56594;BME280;42474;51.660;5.824;2024-03-22T14:58:07;1013.7;;;11.2;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:02:07;1013.7;;;11.3;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:06:07;1013.7;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:10:07;1013.7;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:14:07;1013.7;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:22:07;1013.6;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:26:07;1013.5;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:30:07;1013.6;;;11.3;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:34:07;1013.5;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:38:07;1013.5;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:42:07;1013.4;;;11.3;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:46:07;1013.4;;;11.4;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:50:07;1013.4;;;11.3;92
56594;BME280;42474;51.660;5.824;2024-03-22T15:54:07;1013.5;;;11.3;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T15:58:07;1013.4;;;11.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T16:02:07;1013.3;;;10.9;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:06:07;1013.3;;;10.8;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:10:07;1013.3;;;10.7;93
56594;BME280;42474;51.660;5.824;2024-03-22T16:14:07;1013.3;;;10.6;93
56594;BME280;42474;51.660;5.824;2024-03-22T16:18:07;1013.2;;;10.6;93
56594;BME280;42474;51.660;5.824;2024-03-22T16:22:07;1013.2;;;10.6;93
56594;BME280;42474;51.660;5.824;2024-03-22T16:26:07;1013.2;;;10.5;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:30:07;1013.2;;;10.5;94
56594;BME280;42474;51.660;5.824;2024-03-22T16:34:07;1013.3;;;10.4;94
56594;BME280;42474;51.660;5.824;2024-03-22T16:38:07;1013.2;;;10.4;94
56594;BME280;42474;51.660;5.824;2024-03-22T16:42:07;1013.2;;;10.4;94.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:46:07;1013.2;;;10.4;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:50:07;1013.2;;;10.3;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:54:07;1013.2;;;10.3;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T16:58:07;1013.1;;;10.3;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:02:07;1013.1;;;10.2;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:06:07;1013.1;;;10.2;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:10:07;1013;;;10.2;92
56594;BME280;42474;51.660;5.824;2024-03-22T17:14:07;1013.1;;;10.2;92
56594;BME280;42474;51.660;5.824;2024-03-22T17:18:07;1013;;;10.2;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:22:07;1013;;;10.1;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:26:07;1012.9;;;10.1;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:30:07;1012.9;;;10.1;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:34:07;1013;;;10.1;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:38:07;1013;;;10.2;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:42:07;1012.9;;;10.2;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:46:07;1013;;;10.2;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:50:07;1013;;;10.3;93
56594;BME280;42474;51.660;5.824;2024-03-22T17:54:07;1012.8;;;10.3;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T17:58:07;1012.9;;;10.3;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:02:07;1012.9;;;10.2;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:06:07;1012.8;;;10.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T18:10:07;1012.9;;;9.9;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:14:07;1012.9;;;9.8;93
56594;BME280;42474;51.660;5.824;2024-03-22T18:18:07;1012.8;;;9.7;94
56594;BME280;42474;51.660;5.824;2024-03-22T18:22:07;1012.9;;;9.6;94
56594;BME280;42474;51.660;5.824;2024-03-22T18:26:07;1012.9;;;9.5;93.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:30:07;1012.9;;;9.4;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:34:07;1012.9;;;9.3;92
56594;BME280;42474;51.660;5.824;2024-03-22T18:38:07;1012.8;;;9.3;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:42:07;1012.8;;;9.2;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T18:46:07;1012.8;;;9.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T18:50:07;1012.8;;;9;92
56594;BME280;42474;51.660;5.824;2024-03-22T18:54:07;1012.7;;;9.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T18:58:07;1012.8;;;9;92
56594;BME280;42474;51.660;5.824;2024-03-22T19:02:07;1012.7;;;9;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:06:07;1012.7;;;9;92
56594;BME280;42474;51.660;5.824;2024-03-22T19:10:07;1012.6;;;9;92
56594;BME280;42474;51.660;5.824;2024-03-22T19:14:07;1012.6;;;9;92.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:18:07;1012.7;;;9.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T19:22:07;1012.6;;;9.1;92
56594;BME280;42474;51.660;5.824;2024-03-22T19:26:07;1012.6;;;9.1;91.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:30:07;1012.5;;;9.1;91
56594;BME280;42474;51.660;5.824;2024-03-22T19:34:07;1012.4;;;9.1;91
56594;BME280;42474;51.660;5.824;2024-03-22T19:38:07;1012.3;;;9.1;91
56594;BME280;42474;51.660;5.824;2024-03-22T19:42:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:46:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:50:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:54:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T19:58:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:02:07;1012.3;;;9.1;90
56594;BME280;42474;51.660;5.824;2024-03-22T20:06:07;1012.3;;;9.1;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:10:07;1012.3;;;9;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:18:07;1012.2;;;8.9;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:22:07;1012.1;;;8.9;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:26:07;1012.3;;;8.8;91
56594;BME280;42474;51.660;5.824;2024-03-22T20:30:07;1012.1;;;8.9;91
56594;BME280;42474;51.660;5.824;2024-03-22T20:34:07;1012.1;;;8.8;90.5
56594;BME280;42474;51.660;5.824;2024-03-22T20:38:07;1012.1;;;8.8;91
