sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6942;BME280;3510;43.200;27.920;2023-03-20T00:00:05;101496.00;;;17.59;40.84
6942;BME280;3510;43.200;27.920;2023-03-20T00:02:35;101576.91;;;18.01;41.06
6942;BME280;3510;43.200;27.920;2023-03-20T00:05:15;101585.69;;;17.80;41.83
6942;BME280;3510;43.200;27.920;2023-03-20T00:07:44;101565.06;;;18.02;41.06
6942;BME280;3510;43.200;27.920;2023-03-20T00:10:13;101598.94;;;18.26;41.03
6942;BME280;3510;43.200;27.920;2023-03-20T00:12:41;101600.69;;;18.27;41.00
6942;BME280;3510;43.200;27.920;2023-03-20T00:15:31;101566.84;;;18.03;41.11
6942;BME280;3510;43.200;27.920;2023-03-20T00:17:59;101577.97;;;17.66;42.03
6942;BME280;3510;43.200;27.920;2023-03-20T00:20:27;101561.25;;;18.08;40.97
6942;BME280;3510;43.200;27.920;2023-03-20T00:22:53;101574.75;;;18.59;40.42
6942;BME280;3510;43.200;27.920;2023-03-20T00:25:23;101578.94;;;18.19;41.06
6942;BME280;3510;43.200;27.920;2023-03-20T00:27:51;101546.06;;;17.97;40.84
6942;BME280;3510;43.200;27.920;2023-03-20T00:30:24;101567.91;;;17.93;41.28
6942;BME280;3510;43.200;27.920;2023-03-20T00:32:53;101568.19;;;17.84;41.15
6942;BME280;3510;43.200;27.920;2023-03-20T00:35:25;101573.63;;;18.02;40.88
6942;BME280;3510;43.200;27.920;2023-03-20T00:37:55;101516.63;;;17.50;41.67
6942;BME280;3510;43.200;27.920;2023-03-20T00:40:26;101573.44;;;18.26;40.60
6942;BME280;3510;43.200;27.920;2023-03-20T00:42:58;101501.22;;;17.74;40.91
6942;BME280;3510;43.200;27.920;2023-03-20T00:45:26;101537.38;;;18.20;40.38
6942;BME280;3510;43.200;27.920;2023-03-20T00:47:54;101556.44;;;17.75;41.82
6942;BME280;3510;43.200;27.920;2023-03-20T00:50:24;101497.38;;;17.92;40.96
6942;BME280;3510;43.200;27.920;2023-03-20T00:52:54;101549.94;;;18.56;40.23
6942;BME280;3510;43.200;27.920;2023-03-20T00:55:28;101559.25;;;18.29;40.58
6942;BME280;3510;43.200;27.920;2023-03-20T00:57:57;101536.66;;;17.71;41.75
6942;BME280;3510;43.200;27.920;2023-03-20T01:00:32;101513.63;;;17.81;41.08
6942;BME280;3510;43.200;27.920;2023-03-20T01:03:01;101560.97;;;17.29;43.05
6942;BME280;3510;43.200;27.920;2023-03-20T01:05:31;101516.38;;;17.84;41.64
6942;BME280;3510;43.200;27.920;2023-03-20T01:07:58;101549.94;;;17.78;41.99
6942;BME280;3510;43.200;27.920;2023-03-20T01:10:29;101507.00;;;17.46;42.22
6942;BME280;3510;43.200;27.920;2023-03-20T01:12:59;101550.13;;;17.81;41.81
6942;BME280;3510;43.200;27.920;2023-03-20T01:15:30;101535.38;;;17.89;41.69
6942;BME280;3510;43.200;27.920;2023-03-20T01:17:58;101548.88;;;17.88;41.94
6942;BME280;3510;43.200;27.920;2023-03-20T01:20:27;101542.78;;;17.61;42.31
6942;BME280;3510;43.200;27.920;2023-03-20T01:22:54;101554.03;;;17.51;42.53
6942;BME280;3510;43.200;27.920;2023-03-20T01:25:22;101547.16;;;17.75;41.98
6942;BME280;3510;43.200;27.920;2023-03-20T01:27:52;101504.22;;;17.55;41.73
6942;BME280;3510;43.200;27.920;2023-03-20T01:30:22;101527.44;;;17.84;41.78
6942;BME280;3510;43.200;27.920;2023-03-20T01:32:50;101539.38;;;17.85;41.89
6942;BME280;3510;43.200;27.920;2023-03-20T01:35:18;101542.81;;;17.86;41.85
6942;BME280;3510;43.200;27.920;2023-03-20T01:37:47;101539.25;;;17.34;42.71
6942;BME280;3510;43.200;27.920;2023-03-20T01:40:29;101540.94;;;17.58;42.64
6942;BME280;3510;43.200;27.920;2023-03-20T01:42:59;101517.81;;;17.55;42.12
6942;BME280;3510;43.200;27.920;2023-03-20T01:45:31;101431.91;;;16.41;43.21
6942;BME280;3510;43.200;27.920;2023-03-20T01:48:01;101447.09;;;16.64;43.02
6942;BME280;3510;43.200;27.920;2023-03-20T01:50:30;101535.66;;;17.18;42.94
6942;BME280;3510;43.200;27.920;2023-03-20T01:53:05;101534.78;;;17.80;41.84
6942;BME280;3510;43.200;27.920;2023-03-20T01:55:44;101531.47;;;17.44;42.46
6942;BME280;3510;43.200;27.920;2023-03-20T01:58:15;101499.00;;;17.03;42.96
6942;BME280;3510;43.200;27.920;2023-03-20T02:00:46;101523.63;;;17.66;42.16
6942;BME280;3510;43.200;27.920;2023-03-20T02:03:15;101496.00;;;16.97;43.10
6942;BME280;3510;43.200;27.920;2023-03-20T02:05:42;101516.50;;;17.24;42.81
6942;BME280;3510;43.200;27.920;2023-03-20T02:08:20;101531.31;;;16.45;44.56
6942;BME280;3510;43.200;27.920;2023-03-20T02:10:49;101527.25;;;17.45;42.33
6942;BME280;3510;43.200;27.920;2023-03-20T02:13:17;101473.03;;;16.72;43.36
6942;BME280;3510;43.200;27.920;2023-03-20T02:15:56;101509.88;;;16.77;44.07
6942;BME280;3510;43.200;27.920;2023-03-20T02:18:23;101501.72;;;17.18;43.25
6942;BME280;3510;43.200;27.920;2023-03-20T02:21:09;101477.16;;;16.82;43.78
6942;BME280;3510;43.200;27.920;2023-03-20T02:24:01;101510.38;;;17.33;43.48
6942;BME280;3510;43.200;27.920;2023-03-20T02:26:45;101496.84;;;17.21;43.39
6942;BME280;3510;43.200;27.920;2023-03-20T02:29:36;101450.00;;;17.06;43.33
6942;BME280;3510;43.200;27.920;2023-03-20T02:38:10;101492.88;;;18.14;41.76
6942;BME280;3510;43.200;27.920;2023-03-20T02:40:43;101405.88;;;17.05;42.65
6942;BME280;3510;43.200;27.920;2023-03-20T02:43:19;101488.84;;;16.68;44.57
6942;BME280;3510;43.200;27.920;2023-03-20T02:45:51;101470.75;;;17.62;42.87
6942;BME280;3510;43.200;27.920;2023-03-20T02:48:28;101491.03;;;17.99;42.14
6942;BME280;3510;43.200;27.920;2023-03-20T02:51:02;101485.75;;;18.22;41.63
6942;BME280;3510;43.200;27.920;2023-03-20T02:53:42;101476.13;;;18.05;41.85
6942;BME280;3510;43.200;27.920;2023-03-20T02:56:14;101484.34;;;17.62;42.39
6942;BME280;3510;43.200;27.920;2023-03-20T02:58:48;101474.56;;;18.07;42.08
6942;BME280;3510;43.200;27.920;2023-03-20T03:01:32;101465.59;;;17.87;42.19
6942;BME280;3510;43.200;27.920;2023-03-20T03:04:03;101474.84;;;17.85;42.20
6942;BME280;3510;43.200;27.920;2023-03-20T03:06:34;101471.00;;;18.31;41.48
6942;BME280;3510;43.200;27.920;2023-03-20T03:09:07;101466.81;;;18.05;41.79
6942;BME280;3510;43.200;27.920;2023-03-20T03:11:39;101478.94;;;17.83;42.55
6942;BME280;3510;43.200;27.920;2023-03-20T03:14:13;101454.41;;;17.72;42.64
6942;BME280;3510;43.200;27.920;2023-03-20T03:16:57;101406.06;;;17.85;41.68
6942;BME280;3510;43.200;27.920;2023-03-20T03:19:42;101431.56;;;17.60;42.76
6942;BME280;3510;43.200;27.920;2023-03-20T03:22:25;101457.41;;;17.91;42.41
6942;BME280;3510;43.200;27.920;2023-03-20T03:34:15;101444.38;;;17.48;43.07
6942;BME280;3510;43.200;27.920;2023-03-20T03:36:46;101460.72;;;17.77;42.76
6942;BME280;3510;43.200;27.920;2023-03-20T03:39:21;101446.53;;;17.55;43.03
6942;BME280;3510;43.200;27.920;2023-03-20T03:41:52;101465.66;;;16.75;45.29
6942;BME280;3510;43.200;27.920;2023-03-20T03:44:25;101472.81;;;17.42;43.52
6942;BME280;3510;43.200;27.920;2023-03-20T03:46:56;101472.75;;;17.79;43.31
6942;BME280;3510;43.200;27.920;2023-03-20T03:52:04;101474.03;;;16.86;45.35
6942;BME280;3510;43.200;27.920;2023-03-20T03:54:37;101471.72;;;17.39;43.77
6942;BME280;3510;43.200;27.920;2023-03-20T03:57:06;101448.84;;;16.89;44.64
6942;BME280;3510;43.200;27.920;2023-03-20T03:59:37;101441.53;;;17.57;43.17
6942;BME280;3510;43.200;27.920;2023-03-20T04:02:07;101489.81;;;17.94;42.76
6942;BME280;3510;43.200;27.920;2023-03-20T04:04:38;101397.88;;;17.12;43.33
6942;BME280;3510;43.200;27.920;2023-03-20T04:07:26;101390.06;;;16.84;44.03
6942;BME280;3510;43.200;27.920;2023-03-20T04:09:54;101480.28;;;16.54;45.68
6942;BME280;3510;43.200;27.920;2023-03-20T04:12:34;101427.88;;;17.05;44.09
6942;BME280;3510;43.200;27.920;2023-03-20T04:15:02;101490.63;;;17.42;43.93
6942;BME280;3510;43.200;27.920;2023-03-20T04:17:29;101435.97;;;16.62;44.53
6942;BME280;3510;43.200;27.920;2023-03-20T04:19:57;101489.97;;;16.95;44.81
6942;BME280;3510;43.200;27.920;2023-03-20T04:22:25;101477.19;;;15.88;47.40
6942;BME280;3510;43.200;27.920;2023-03-20T04:24:52;101459.16;;;15.39;48.42
6942;BME280;3510;43.200;27.920;2023-03-20T04:27:21;101430.81;;;15.33;47.61
6942;BME280;3510;43.200;27.920;2023-03-20T04:29:48;101493.19;;;16.45;46.33
6942;BME280;3510;43.200;27.920;2023-03-20T04:32:15;101490.75;;;16.70;45.73
6942;BME280;3510;43.200;27.920;2023-03-20T04:34:42;101494.94;;;17.18;44.41
6942;BME280;3510;43.200;27.920;2023-03-20T04:37:09;101496.28;;;17.50;44.13
6942;BME280;3510;43.200;27.920;2023-03-20T04:39:37;101491.28;;;17.77;43.58
6942;BME280;3510;43.200;27.920;2023-03-20T04:42:05;101487.84;;;17.89;43.11
6942;BME280;3510;43.200;27.920;2023-03-20T04:44:32;101491.97;;;16.76;45.01
6942;BME280;3510;43.200;27.920;2023-03-20T04:46:59;101494.25;;;17.33;44.12
6942;BME280;3510;43.200;27.920;2023-03-20T04:49:26;101452.00;;;17.23;43.97
6942;BME280;3510;43.200;27.920;2023-03-20T04:51:53;101505.75;;;17.03;44.88
6942;BME280;3510;43.200;27.920;2023-03-20T04:54:20;101500.81;;;16.57;45.43
6942;BME280;3510;43.200;27.920;2023-03-20T04:56:48;101441.56;;;16.82;44.56
6942;BME280;3510;43.200;27.920;2023-03-20T04:59:16;101505.34;;;17.22;44.39
6942;BME280;3510;43.200;27.920;2023-03-20T05:01:42;101503.59;;;17.09;44.35
6942;BME280;3510;43.200;27.920;2023-03-20T05:04:09;101503.19;;;17.28;43.79
6942;BME280;3510;43.200;27.920;2023-03-20T05:06:36;101477.44;;;17.23;43.81
6942;BME280;3510;43.200;27.920;2023-03-20T05:09:03;101478.63;;;17.53;43.24
6942;BME280;3510;43.200;27.920;2023-03-20T05:11:29;101502.13;;;17.49;43.48
6942;BME280;3510;43.200;27.920;2023-03-20T05:13:57;101502.50;;;17.17;44.30
6942;BME280;3510;43.200;27.920;2023-03-20T05:16:24;101506.31;;;17.24;43.98
6942;BME280;3510;43.200;27.920;2023-03-20T05:18:51;101515.50;;;16.85;44.32
6942;BME280;3510;43.200;27.920;2023-03-20T05:21:18;101522.03;;;16.58;45.51
6942;BME280;3510;43.200;27.920;2023-03-20T05:23:44;101519.03;;;17.35;43.71
6942;BME280;3510;43.200;27.920;2023-03-20T05:26:11;101520.50;;;16.25;45.85
6942;BME280;3510;43.200;27.920;2023-03-20T05:28:38;101524.47;;;16.56;45.59
6942;BME280;3510;43.200;27.920;2023-03-20T05:31:06;101520.50;;;17.45;43.18
6942;BME280;3510;43.200;27.920;2023-03-20T05:33:33;101518.84;;;16.37;45.40
6942;BME280;3510;43.200;27.920;2023-03-20T05:36:01;101514.03;;;17.37;43.84
6942;BME280;3510;43.200;27.920;2023-03-20T05:38:28;101485.56;;;16.81;44.03
6942;BME280;3510;43.200;27.920;2023-03-20T05:40:56;101514.28;;;17.28;43.69
6942;BME280;3510;43.200;27.920;2023-03-20T05:43:23;101510.09;;;16.57;44.91
6942;BME280;3510;43.200;27.920;2023-03-20T05:45:51;101366.69;;;15.93;44.35
6942;BME280;3510;43.200;27.920;2023-03-20T05:48:19;101499.72;;;17.14;44.12
6942;BME280;3510;43.200;27.920;2023-03-20T05:50:46;101480.91;;;16.63;44.93
6942;BME280;3510;43.200;27.920;2023-03-20T05:53:13;101503.47;;;17.44;43.45
6942;BME280;3510;43.200;27.920;2023-03-20T05:55:40;101497.03;;;16.99;44.21
6942;BME280;3510;43.200;27.920;2023-03-20T05:58:09;101446.72;;;17.45;42.82
6942;BME280;3510;43.200;27.920;2023-03-20T06:00:36;101511.91;;;17.43;43.58
6942;BME280;3510;43.200;27.920;2023-03-20T06:03:03;101487.84;;;16.89;43.97
6942;BME280;3510;43.200;27.920;2023-03-20T06:05:32;101481.06;;;16.77;44.35
6942;BME280;3510;43.200;27.920;2023-03-20T06:07:59;101465.94;;;16.43;45.13
6942;BME280;3510;43.200;27.920;2023-03-20T06:10:26;101466.81;;;15.85;46.46
6942;BME280;3510;43.200;27.920;2023-03-20T06:12:54;101514.16;;;15.62;47.80
6942;BME280;3510;43.200;27.920;2023-03-20T06:15:22;101502.22;;;16.89;44.90
6942;BME280;3510;43.200;27.920;2023-03-20T06:17:49;101515.19;;;17.42;43.90
6942;BME280;3510;43.200;27.920;2023-03-20T06:20:16;101487.00;;;18.02;41.95
6942;BME280;3510;43.200;27.920;2023-03-20T06:22:44;101468.84;;;17.21;43.28
6942;BME280;3510;43.200;27.920;2023-03-20T06:25:11;101515.28;;;17.69;43.19
6942;BME280;3510;43.200;27.920;2023-03-20T06:27:52;101472.16;;;16.72;44.98
6942;BME280;3510;43.200;27.920;2023-03-20T06:30:19;101516.06;;;16.34;46.71
6942;BME280;3510;43.200;27.920;2023-03-20T06:32:45;101514.41;;;16.34;46.81
6942;BME280;3510;43.200;27.920;2023-03-20T06:35:12;101442.66;;;15.56;47.57
6942;BME280;3510;43.200;27.920;2023-03-20T06:37:40;101519.38;;;16.09;47.12
6942;BME280;3510;43.200;27.920;2023-03-20T06:43:18;101508.22;;;16.66;45.89
6942;BME280;3510;43.200;27.920;2023-03-20T06:45:45;101517.41;;;16.17;47.38
6942;BME280;3510;43.200;27.920;2023-03-20T06:48:12;101520.59;;;16.61;45.75
6942;BME280;3510;43.200;27.920;2023-03-20T06:50:40;101510.63;;;17.00;45.54
6942;BME280;3510;43.200;27.920;2023-03-20T06:53:07;101510.97;;;16.57;45.81
6942;BME280;3510;43.200;27.920;2023-03-20T06:55:42;101505.09;;;17.69;44.25
6942;BME280;3510;43.200;27.920;2023-03-20T06:58:09;101446.44;;;15.61;46.55
6942;BME280;3510;43.200;27.920;2023-03-20T07:00:37;101517.72;;;16.92;44.55
6942;BME280;3510;43.200;27.920;2023-03-20T07:03:11;101516.88;;;17.66;43.60
6942;BME280;3510;43.200;27.920;2023-03-20T07:05:38;101514.06;;;17.75;43.70
6942;BME280;3510;43.200;27.920;2023-03-20T07:08:05;101524.66;;;17.31;44.10
6942;BME280;3510;43.200;27.920;2023-03-20T07:10:32;101512.09;;;17.46;43.93
6942;BME280;3510;43.200;27.920;2023-03-20T07:12:59;101530.19;;;16.54;45.18
6942;BME280;3510;43.200;27.920;2023-03-20T07:15:26;101522.03;;;16.69;45.10
6942;BME280;3510;43.200;27.920;2023-03-20T07:17:55;101534.06;;;16.37;45.96
6942;BME280;3510;43.200;27.920;2023-03-20T07:20:22;101440.38;;;16.77;44.25
6942;BME280;3510;43.200;27.920;2023-03-20T07:22:49;101488.09;;;16.57;44.27
6942;BME280;3510;43.200;27.920;2023-03-20T07:25:16;101532.16;;;17.05;44.59
6942;BME280;3510;43.200;27.920;2023-03-20T07:27:43;101477.94;;;17.17;43.68
6942;BME280;3510;43.200;27.920;2023-03-20T07:30:15;101498.69;;;18.25;42.33
6942;BME280;3510;43.200;27.920;2023-03-20T07:32:42;101453.09;;;18.17;41.87
6942;BME280;3510;43.200;27.920;2023-03-20T07:35:11;101489.47;;;18.41;41.55
6942;BME280;3510;43.200;27.920;2023-03-20T07:37:39;101517.94;;;17.32;43.61
6942;BME280;3510;43.200;27.920;2023-03-20T07:40:06;101513.53;;;17.42;43.92
6942;BME280;3510;43.200;27.920;2023-03-20T07:42:33;101523.25;;;18.38;42.27
6942;BME280;3510;43.200;27.920;2023-03-20T07:45:00;101530.72;;;18.61;41.33
6942;BME280;3510;43.200;27.920;2023-03-20T07:47:27;101523.25;;;17.73;43.18
6942;BME280;3510;43.200;27.920;2023-03-20T07:49:54;101530.34;;;18.55;41.58
6942;BME280;3510;43.200;27.920;2023-03-20T07:52:22;101538.28;;;17.82;43.02
6942;BME280;3510;43.200;27.920;2023-03-20T07:54:48;101529.03;;;17.46;43.64
6942;BME280;3510;43.200;27.920;2023-03-20T07:57:16;101523.50;;;17.14;44.52
6942;BME280;3510;43.200;27.920;2023-03-20T07:59:42;101524.88;;;17.59;43.38
6942;BME280;3510;43.200;27.920;2023-03-20T08:02:10;101516.66;;;18.02;42.97
6942;BME280;3510;43.200;27.920;2023-03-20T08:04:39;101529.53;;;17.53;43.80
6942;BME280;3510;43.200;27.920;2023-03-20T08:07:05;101518.31;;;17.38;44.35
6942;BME280;3510;43.200;27.920;2023-03-20T08:09:33;101519.41;;;18.98;41.42
6942;BME280;3510;43.200;27.920;2023-03-20T08:12:00;101518.97;;;18.77;41.12
6942;BME280;3510;43.200;27.920;2023-03-20T08:14:27;101527.34;;;17.96;42.29
6942;BME280;3510;43.200;27.920;2023-03-20T08:16:54;101524.81;;;18.09;42.63
6942;BME280;3510;43.200;27.920;2023-03-20T08:19:20;101535.53;;;19.25;40.21
6942;BME280;3510;43.200;27.920;2023-03-20T08:21:48;101518.78;;;18.47;41.26
6942;BME280;3510;43.200;27.920;2023-03-20T08:24:16;101529.84;;;19.16;40.20
6942;BME280;3510;43.200;27.920;2023-03-20T08:26:44;101529.72;;;18.99;40.22
6942;BME280;3510;43.200;27.920;2023-03-20T08:29:11;101535.00;;;18.09;41.81
6942;BME280;3510;43.200;27.920;2023-03-20T08:31:41;101526.31;;;18.06;41.84
6942;BME280;3510;43.200;27.920;2023-03-20T08:34:07;101526.53;;;18.35;41.61
6942;BME280;3510;43.200;27.920;2023-03-20T08:36:34;101527.72;;;20.39;38.07
6942;BME280;3510;43.200;27.920;2023-03-20T08:39:01;101529.81;;;20.61;37.35
6942;BME280;3510;43.200;27.920;2023-03-20T08:41:28;101509.75;;;20.37;37.35
6942;BME280;3510;43.200;27.920;2023-03-20T08:43:56;101525.84;;;20.66;36.87
6942;BME280;3510;43.200;27.920;2023-03-20T08:46:23;101529.19;;;20.96;36.83
6942;BME280;3510;43.200;27.920;2023-03-20T08:48:50;101533.13;;;20.28;36.82
6942;BME280;3510;43.200;27.920;2023-03-20T08:51:17;101532.97;;;21.02;36.28
6942;BME280;3510;43.200;27.920;2023-03-20T08:53:43;101535.84;;;20.02;37.51
6942;BME280;3510;43.200;27.920;2023-03-20T08:56:24;101440.75;;;20.53;36.25
6942;BME280;3510;43.200;27.920;2023-03-20T09:02:03;101496.84;;;20.50;36.92
6942;BME280;3510;43.200;27.920;2023-03-20T09:04:30;101529.91;;;19.30;39.32
6942;BME280;3510;43.200;27.920;2023-03-20T09:06:56;101524.16;;;18.65;40.34
6942;BME280;3510;43.200;27.920;2023-03-20T09:09:25;101519.69;;;19.58;39.37
6942;BME280;3510;43.200;27.920;2023-03-20T09:11:54;101493.84;;;18.70;40.22
6942;BME280;3510;43.200;27.920;2023-03-20T09:14:21;101505.81;;;18.84;40.47
6942;BME280;3510;43.200;27.920;2023-03-20T09:16:48;101511.69;;;18.70;41.28
6942;BME280;3510;43.200;27.920;2023-03-20T09:19:17;101521.28;;;18.60;41.52
6942;BME280;3510;43.200;27.920;2023-03-20T09:21:44;101520.53;;;18.75;40.73
6942;BME280;3510;43.200;27.920;2023-03-20T09:24:11;101496.63;;;18.73;40.71
6942;BME280;3510;43.200;27.920;2023-03-20T09:26:38;101470.06;;;18.29;41.48
6942;BME280;3510;43.200;27.920;2023-03-20T09:29:05;101507.47;;;18.57;41.63
6942;BME280;3510;43.200;27.920;2023-03-20T09:31:32;101460.22;;;19.03;39.70
6942;BME280;3510;43.200;27.920;2023-03-20T09:34:12;101509.59;;;19.32;39.56
6942;BME280;3510;43.200;27.920;2023-03-20T09:36:40;101496.50;;;19.55;39.57
6942;BME280;3510;43.200;27.920;2023-03-20T09:39:07;101481.59;;;19.76;39.08
6942;BME280;3510;43.200;27.920;2023-03-20T09:41:34;101480.66;;;18.35;41.50
6942;BME280;3510;43.200;27.920;2023-03-20T09:44:21;101486.59;;;18.62;41.61
6942;BME280;3510;43.200;27.920;2023-03-20T09:47:12;101488.88;;;17.66;43.39
6942;BME280;3510;43.200;27.920;2023-03-20T09:49:47;101484.50;;;17.77;43.46
6942;BME280;3510;43.200;27.920;2023-03-20T10:05:02;101484.25;;;18.12;42.88
6942;BME280;3510;43.200;27.920;2023-03-20T10:07:30;101405.09;;;17.96;42.61
6942;BME280;3510;43.200;27.920;2023-03-20T10:10:12;101481.53;;;18.23;42.68
6942;BME280;3510;43.200;27.920;2023-03-20T10:12:49;101433.53;;;18.02;42.88
6942;BME280;3510;43.200;27.920;2023-03-20T10:15:32;101471.63;;;18.14;43.54
6942;BME280;3510;43.200;27.920;2023-03-20T10:18:20;101462.31;;;18.41;42.98
6942;BME280;3510;43.200;27.920;2023-03-20T10:20:54;101465.56;;;18.25;43.21
6942;BME280;3510;43.200;27.920;2023-03-20T10:23:40;101467.59;;;18.31;43.11
6942;BME280;3510;43.200;27.920;2023-03-20T10:26:23;101466.09;;;18.61;42.30
6942;BME280;3510;43.200;27.920;2023-03-20T10:28:54;101473.59;;;19.42;40.85
6942;BME280;3510;43.200;27.920;2023-03-20T10:31:32;101469.66;;;19.47;40.60
6942;BME280;3510;43.200;27.920;2023-03-20T10:34:27;101471.47;;;19.63;40.30
6942;BME280;3510;43.200;27.920;2023-03-20T10:59:18;101431.50;;;18.38;42.91
6942;BME280;3510;43.200;27.920;2023-03-20T11:02:00;101455.28;;;18.78;42.43
6942;BME280;3510;43.200;27.920;2023-03-20T11:04:41;101412.88;;;19.51;40.82
6942;BME280;3510;43.200;27.920;2023-03-20T11:07:24;101385.00;;;20.31;38.98
6942;BME280;3510;43.200;27.920;2023-03-20T11:10:08;101440.13;;;20.58;39.19
6942;BME280;3510;43.200;27.920;2023-03-20T11:12:49;101431.03;;;19.71;40.54
6942;BME280;3510;43.200;27.920;2023-03-20T11:18:30;101441.31;;;20.95;37.87
6942;BME280;3510;43.200;27.920;2023-03-20T11:21:17;101433.34;;;20.12;39.61
6942;BME280;3510;43.200;27.920;2023-03-20T11:23:57;101437.13;;;19.30;41.02
6942;BME280;3510;43.200;27.920;2023-03-20T11:26:33;101436.63;;;19.95;40.20
6942;BME280;3510;43.200;27.920;2023-03-20T11:29:04;101425.22;;;19.88;40.02
6942;BME280;3510;43.200;27.920;2023-03-20T11:31:34;101414.22;;;19.74;40.50
6942;BME280;3510;43.200;27.920;2023-03-20T11:34:19;101425.91;;;20.00;40.37
6942;BME280;3510;43.200;27.920;2023-03-20T11:36:55;101426.91;;;19.73;40.83
6942;BME280;3510;43.200;27.920;2023-03-20T11:39:24;101417.94;;;20.73;39.34
6942;BME280;3510;43.200;27.920;2023-03-20T11:41:54;101407.41;;;21.68;37.08
6942;BME280;3510;43.200;27.920;2023-03-20T11:44:24;101420.31;;;22.05;36.12
6942;BME280;3510;43.200;27.920;2023-03-20T11:46:55;101404.19;;;22.08;36.20
6942;BME280;3510;43.200;27.920;2023-03-20T11:49:25;101404.19;;;22.43;35.55
6942;BME280;3510;43.200;27.920;2023-03-20T11:51:59;101387.84;;;22.61;35.04
6942;BME280;3510;43.200;27.920;2023-03-20T11:54:29;101387.06;;;22.07;35.78
6942;BME280;3510;43.200;27.920;2023-03-20T11:56:58;101375.59;;;21.29;37.47
6942;BME280;3510;43.200;27.920;2023-03-20T11:59:29;101388.81;;;22.08;36.60
6942;BME280;3510;43.200;27.920;2023-03-20T12:01:57;101399.41;;;22.14;36.36
6942;BME280;3510;43.200;27.920;2023-03-20T12:04:27;101402.91;;;20.79;38.51
6942;BME280;3510;43.200;27.920;2023-03-20T12:07:00;101403.00;;;21.47;37.75
6942;BME280;3510;43.200;27.920;2023-03-20T12:11:57;101398.03;;;22.40;35.04
6942;BME280;3510;43.200;27.920;2023-03-20T12:14:26;101394.06;;;22.85;34.53
6942;BME280;3510;43.200;27.920;2023-03-20T12:17:03;101388.59;;;22.78;34.54
6942;BME280;3510;43.200;27.920;2023-03-20T12:19:32;101382.78;;;22.82;34.48
6942;BME280;3510;43.200;27.920;2023-03-20T12:22:01;101379.31;;;22.42;35.04
6942;BME280;3510;43.200;27.920;2023-03-20T12:24:53;101369.22;;;22.65;34.73
6942;BME280;3510;43.200;27.920;2023-03-20T12:27:24;101369.50;;;21.96;35.68
6942;BME280;3510;43.200;27.920;2023-03-20T12:29:54;101377.03;;;22.29;35.41
6942;BME280;3510;43.200;27.920;2023-03-20T12:32:25;101368.78;;;21.81;35.94
6942;BME280;3510;43.200;27.920;2023-03-20T12:34:55;101363.09;;;21.35;37.12
6942;BME280;3510;43.200;27.920;2023-03-20T12:39:59;101366.84;;;21.41;36.55
6942;BME280;3510;43.200;27.920;2023-03-20T12:42:32;101359.59;;;21.50;36.88
6942;BME280;3510;43.200;27.920;2023-03-20T12:45:03;101359.91;;;21.22;37.38
6942;BME280;3510;43.200;27.920;2023-03-20T12:47:46;101362.19;;;21.00;38.18
6942;BME280;3510;43.200;27.920;2023-03-20T12:50:25;101355.00;;;21.79;37.21
6942;BME280;3510;43.200;27.920;2023-03-20T12:53:06;101310.50;;;21.41;36.80
6942;BME280;3510;43.200;27.920;2023-03-20T12:55:44;101297.38;;;21.35;36.46
6942;BME280;3510;43.200;27.920;2023-03-20T12:58:24;101346.94;;;21.89;36.09
6942;BME280;3510;43.200;27.920;2023-03-20T13:03:54;101344.97;;;21.32;37.41
6942;BME280;3510;43.200;27.920;2023-03-20T13:06:50;101308.25;;;20.63;38.25
6942;BME280;3510;43.200;27.920;2023-03-20T13:09:42;101338.38;;;20.85;38.47
6942;BME280;3510;43.200;27.920;2023-03-20T13:12:28;101242.25;;;20.06;38.97
6942;BME280;3510;43.200;27.920;2023-03-20T13:15:03;101341.50;;;20.79;38.52
6942;BME280;3510;43.200;27.920;2023-03-20T13:17:42;101321.31;;;21.01;38.14
6942;BME280;3510;43.200;27.920;2023-03-20T13:20:20;101330.09;;;21.07;38.27
6942;BME280;3510;43.200;27.920;2023-03-20T13:22:55;101304.44;;;20.54;38.77
6942;BME280;3510;43.200;27.920;2023-03-20T13:25:35;101286.53;;;20.54;38.41
6942;BME280;3510;43.200;27.920;2023-03-20T13:28:14;101261.97;;;20.74;37.95
6942;BME280;3510;43.200;27.920;2023-03-20T13:30:51;101326.47;;;20.85;37.86
6942;BME280;3510;43.200;27.920;2023-03-20T13:33:46;101328.28;;;21.04;37.83
6942;BME280;3510;43.200;27.920;2023-03-20T13:36:29;101327.84;;;21.13;37.94
6942;BME280;3510;43.200;27.920;2023-03-20T13:39:09;101325.44;;;20.82;38.04
6942;BME280;3510;43.200;27.920;2023-03-20T13:41:38;101290.25;;;20.45;38.46
6942;BME280;3510;43.200;27.920;2023-03-20T13:44:08;101255.13;;;19.31;40.25
6942;BME280;3510;43.200;27.920;2023-03-20T13:46:42;101242.91;;;20.51;38.51
6942;BME280;3510;43.200;27.920;2023-03-20T13:49:14;101314.31;;;20.48;39.15
6942;BME280;3510;43.200;27.920;2023-03-20T13:51:51;101314.66;;;19.76;40.15
6942;BME280;3510;43.200;27.920;2023-03-20T13:54:45;101285.69;;;20.06;39.47
6942;BME280;3510;43.200;27.920;2023-03-20T13:57:43;101285.91;;;20.59;38.95
6942;BME280;3510;43.200;27.920;2023-03-20T14:00:24;101303.69;;;20.57;38.63
6942;BME280;3510;43.200;27.920;2023-03-20T14:03:07;101280.72;;;20.10;39.39
6942;BME280;3510;43.200;27.920;2023-03-20T14:05:38;101261.25;;;20.44;38.18
6942;BME280;3510;43.200;27.920;2023-03-20T14:08:22;101275.47;;;20.72;38.32
6942;BME280;3510;43.200;27.920;2023-03-20T14:10:55;101255.31;;;20.78;38.21
6942;BME280;3510;43.200;27.920;2023-03-20T14:13:31;101302.09;;;20.75;38.84
6942;BME280;3510;43.200;27.920;2023-03-20T14:16:08;101292.25;;;20.50;38.92
6942;BME280;3510;43.200;27.920;2023-03-20T14:18:37;101284.09;;;20.09;39.65
6942;BME280;3510;43.200;27.920;2023-03-20T14:21:10;101281.78;;;20.29;39.64
6942;BME280;3510;43.200;27.920;2023-03-20T14:23:40;101233.38;;;20.00;39.62
6942;BME280;3510;43.200;27.920;2023-03-20T14:26:20;101276.97;;;18.96;41.94
6942;BME280;3510;43.200;27.920;2023-03-20T14:28:58;101271.94;;;18.83;42.52
6942;BME280;3510;43.200;27.920;2023-03-20T14:31:28;101293.56;;;18.19;44.06
6942;BME280;3510;43.200;27.920;2023-03-20T14:34:16;101296.97;;;18.32;43.89