sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-07-16T00:00:36;23.20;51.60
13850;DHT22;6995;52.618;13.488;2023-07-16T00:03:01;23.10;54.80
13850;DHT22;6995;52.618;13.488;2023-07-16T00:05:27;23.00;56.50
13850;DHT22;6995;52.618;13.488;2023-07-16T00:07:52;23.00;45.00
13850;DHT22;6995;52.618;13.488;2023-07-16T00:10:18;23.00;39.20
13850;DHT22;6995;52.618;13.488;2023-07-16T00:12:44;23.00;34.00
13850;DHT22;6995;52.618;13.488;2023-07-16T00:15:09;23.00;44.70
13850;DHT22;6995;52.618;13.488;2023-07-16T00:17:35;22.90;40.80
13850;DHT22;6995;52.618;13.488;2023-07-16T00:20:01;22.90;44.40
13850;DHT22;6995;52.618;13.488;2023-07-16T00:22:27;22.90;49.20
13850;DHT22;6995;52.618;13.488;2023-07-16T00:24:53;22.90;48.10
13850;DHT22;6995;52.618;13.488;2023-07-16T00:27:18;22.80;52.70
13850;DHT22;6995;52.618;13.488;2023-07-16T00:29:44;22.70;55.80
13850;DHT22;6995;52.618;13.488;2023-07-16T00:32:09;22.70;66.00
13850;DHT22;6995;52.618;13.488;2023-07-16T00:34:35;22.60;69.60
13850;DHT22;6995;52.618;13.488;2023-07-16T00:37:01;22.60;68.10
13850;DHT22;6995;52.618;13.488;2023-07-16T00:39:29;22.60;73.00
13850;DHT22;6995;52.618;13.488;2023-07-16T00:41:55;22.70;80.50
13850;DHT22;6995;52.618;13.488;2023-07-16T00:44:21;22.70;72.70
13850;DHT22;6995;52.618;13.488;2023-07-16T00:46:47;22.70;72.20
13850;DHT22;6995;52.618;13.488;2023-07-16T00:49:13;22.80;69.20
13850;DHT22;6995;52.618;13.488;2023-07-16T00:51:39;22.80;62.20
13850;DHT22;6995;52.618;13.488;2023-07-16T00:54:05;22.80;59.30
13850;DHT22;6995;52.618;13.488;2023-07-16T00:56:31;22.80;67.70
13850;DHT22;6995;52.618;13.488;2023-07-16T00:58:57;22.80;68.80
13850;DHT22;6995;52.618;13.488;2023-07-16T01:01:22;22.80;61.50
13850;DHT22;6995;52.618;13.488;2023-07-16T01:03:48;22.80;58.00
13850;DHT22;6995;52.618;13.488;2023-07-16T01:06:36;22.80;60.70
13850;DHT22;6995;52.618;13.488;2023-07-16T01:09:23;22.80;60.70
13850;DHT22;6995;52.618;13.488;2023-07-16T01:11:50;22.90;57.60
13850;DHT22;6995;52.618;13.488;2023-07-16T01:14:17;22.90;49.50
13850;DHT22;6995;52.618;13.488;2023-07-16T01:16:44;23.00;46.60
13850;DHT22;6995;52.618;13.488;2023-07-16T01:19:10;23.00;42.50
13850;DHT22;6995;52.618;13.488;2023-07-16T01:27:29;23.20;27.40
13850;DHT22;6995;52.618;13.488;2023-07-16T01:30:01;23.20;25.50
13850;DHT22;6995;52.618;13.488;2023-07-16T01:32:30;23.30;20.10
13850;DHT22;6995;52.618;13.488;2023-07-16T01:34:57;23.30;13.80
13850;DHT22;6995;52.618;13.488;2023-07-16T01:37:23;23.50;10.70
13850;DHT22;6995;52.618;13.488;2023-07-16T01:39:49;23.50;6.00
13850;DHT22;6995;52.618;13.488;2023-07-16T01:42:14;23.50;6.50
13850;DHT22;6995;52.618;13.488;2023-07-16T01:44:40;23.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T01:49:34;23.50;9.20
13850;DHT22;6995;52.618;13.488;2023-07-16T01:52:01;23.30;7.70
13850;DHT22;6995;52.618;13.488;2023-07-16T01:54:27;23.30;6.20
13850;DHT22;6995;52.618;13.488;2023-07-16T01:56:52;23.40;9.70
13850;DHT22;6995;52.618;13.488;2023-07-16T01:59:18;23.40;11.70
13850;DHT22;6995;52.618;13.488;2023-07-16T02:01:43;23.40;7.70
13850;DHT22;6995;52.618;13.488;2023-07-16T02:04:09;23.30;12.80
13850;DHT22;6995;52.618;13.488;2023-07-16T02:06:35;23.30;39.30
13850;DHT22;6995;52.618;13.488;2023-07-16T02:09:00;23.30;12.80
13850;DHT22;6995;52.618;13.488;2023-07-16T02:11:26;23.30;16.60
13850;DHT22;6995;52.618;13.488;2023-07-16T02:13:51;23.20;36.50
13850;DHT22;6995;52.618;13.488;2023-07-16T02:16:17;23.20;9.00
13850;DHT22;6995;52.618;13.488;2023-07-16T02:18:43;23.20;10.40
13850;DHT22;6995;52.618;13.488;2023-07-16T02:21:08;23.20;8.10
13850;DHT22;6995;52.618;13.488;2023-07-16T02:23:34;23.20;10.40
13850;DHT22;6995;52.618;13.488;2023-07-16T02:26:00;23.20;10.50
13850;DHT22;6995;52.618;13.488;2023-07-16T02:28:26;23.10;11.00
13850;DHT22;6995;52.618;13.488;2023-07-16T02:30:51;23.00;13.40
13850;DHT22;6995;52.618;13.488;2023-07-16T02:33:17;23.00;41.20
13850;DHT22;6995;52.618;13.488;2023-07-16T02:35:47;22.60;77.80
13850;DHT22;6995;52.618;13.488;2023-07-16T02:38:14;22.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:40:47;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:43:13;21.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:45:39;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:48:05;21.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:50:38;21.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:53:04;20.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:55:30;20.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T02:57:56;20.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T03:00:22;20.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T03:02:47;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:05:15;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:07:41;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:10:07;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:12:33;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:14:58;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:17:24;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:19:50;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:22:15;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:24:41;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:27:07;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:29:33;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:31:59;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:34:25;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:36:51;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:39:16;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:41:42;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:44:10;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:46:36;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:49:06;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:51:32;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:53:58;20.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:56:23;20.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T03:58:49;20.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:01:14;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:03:40;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:06:08;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:08:36;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:11:04;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:13:30;20.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:15:55;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:18:23;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:20:48;20.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:23:14;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:25:40;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:28:06;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:30:34;21.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:33:00;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:35:25;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:37:51;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:40:17;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:42:42;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:45:08;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:47:35;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:50:00;21.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:52:26;21.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:54:52;20.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T04:57:17;20.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T04:59:43;21.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:02:08;21.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:04:34;21.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T05:07:04;21.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:09:29;21.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:11:55;21.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:14:21;21.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:16:46;21.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:19:12;21.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:21:38;21.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:24:04;21.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:26:30;22.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:28:56;22.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:31:21;22.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:33:47;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:36:13;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:38:38;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:41:04;22.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:43:30;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:45:56;23.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:48:23;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:50:49;22.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:53:14;22.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:55:40;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T05:58:06;22.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:00:31;22.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:02:57;22.40;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:05:22;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:07:50;22.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:10:15;22.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:12:41;22.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:15:07;22.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:17:33;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:19:59;23.20;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:22:24;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:24:50;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:27:16;23.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:29:41;23.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:32:07;23.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:34:33;23.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:36:59;23.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:39:24;23.80;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:41:50;23.50;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:44:16;23.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:46:41;23.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:49:07;23.90;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:51:36;24.00;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:54:02;24.10;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:56:28;24.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T06:58:53;24.30;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T07:01:19;24.60;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T07:03:44;24.70;99.90
13850;DHT22;6995;52.618;13.488;2023-07-16T07:06:10;24.70;76.30
13850;DHT22;6995;52.618;13.488;2023-07-16T07:08:36;24.90;85.40
13850;DHT22;6995;52.618;13.488;2023-07-16T07:11:02;24.70;69.80
13850;DHT22;6995;52.618;13.488;2023-07-16T07:13:27;24.60;56.90
13850;DHT22;6995;52.618;13.488;2023-07-16T07:15:55;24.30;77.60
13850;DHT22;6995;52.618;13.488;2023-07-16T07:18:21;24.20;93.10
13850;DHT22;6995;52.618;13.488;2023-07-16T07:20:49;24.00;78.20
13850;DHT22;6995;52.618;13.488;2023-07-16T07:23:16;24.00;93.40
13850;DHT22;6995;52.618;13.488;2023-07-16T07:25:42;24.00;97.50
13850;DHT22;6995;52.618;13.488;2023-07-16T07:28:07;24.40;74.10
13850;DHT22;6995;52.618;13.488;2023-07-16T07:30:33;25.00;59.10
13850;DHT22;6995;52.618;13.488;2023-07-16T07:32:59;25.00;35.50
13850;DHT22;6995;52.618;13.488;2023-07-16T07:35:24;24.90;30.60
13850;DHT22;6995;52.618;13.488;2023-07-16T07:37:50;25.20;27.70
13850;DHT22;6995;52.618;13.488;2023-07-16T07:40:16;25.10;18.80
13850;DHT22;6995;52.618;13.488;2023-07-16T07:42:42;25.40;9.80
13850;DHT22;6995;52.618;13.488;2023-07-16T07:45:08;25.50;12.80
13850;DHT22;6995;52.618;13.488;2023-07-16T07:47:34;25.80;7.20
13850;DHT22;6995;52.618;13.488;2023-07-16T07:49:59;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T07:52:27;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T07:54:52;25.40;10.50
13850;DHT22;6995;52.618;13.488;2023-07-16T07:57:19;25.20;4.30
13850;DHT22;6995;52.618;13.488;2023-07-16T07:59:45;24.90;8.30
13850;DHT22;6995;52.618;13.488;2023-07-16T08:02:11;24.40;16.70
13850;DHT22;6995;52.618;13.488;2023-07-16T08:04:36;24.50;19.90
13850;DHT22;6995;52.618;13.488;2023-07-16T08:07:02;24.90;10.80
13850;DHT22;6995;52.618;13.488;2023-07-16T08:09:28;25.10;1.20
13850;DHT22;6995;52.618;13.488;2023-07-16T08:11:53;25.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:14:19;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:16:45;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:19:10;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:21:36;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:24:05;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:26:30;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:28:56;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:31:22;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:33:47;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:36:13;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:38:38;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:41:04;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:43:30;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:45:58;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:48:24;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:50:50;26.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:53:16;26.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:55:47;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T08:58:14;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:00:43;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:03:11;25.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:05:38;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:08:04;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:10:30;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:12:58;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:15:24;25.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:17:49;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:20:17;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:22:44;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:25:10;25.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:27:36;25.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:30:06;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:32:36;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:35:11;25.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:37:38;25.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:40:05;25.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:42:42;25.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:45:18;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:47:44;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:50:10;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:52:37;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:55:04;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T09:57:35;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:00:11;25.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:02:38;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:05:24;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:07:55;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:10:38;26.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:13:06;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:15:32;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:17:57;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:20:35;26.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:23:15;26.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:25:58;26.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:28:24;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:30:50;26.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:33:16;26.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:35:42;26.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:38:08;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:40:42;26.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:43:08;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:45:34;26.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:48:00;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:50:26;26.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:52:55;27.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:55:22;27.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T10:57:49;27.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:00:16;28.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:02:42;27.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:05:15;27.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:07:47;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:10:15;27.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:12:42;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:15:08;28.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:17:36;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:20:02;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:22:28;28.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:24:55;28.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:27:26;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:29:52;28.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:34:57;28.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:37:29;27.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:40:07;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:42:34;29.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:45:01;29.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:47:27;29.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:49:53;29.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:52:24;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:54:51;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:57:17;29.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T11:59:43;29.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:02:09;29.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:04:35;29.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:07:00;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:09:26;29.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:11:51;28.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:14:17;28.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:16:43;28.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:19:09;28.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:21:35;28.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:24:00;29.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:26:26;29.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:28:52;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:31:18;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:33:46;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:36:12;30.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:38:38;31.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:41:04;31.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:43:29;31.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:45:57;31.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:48:23;31.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:50:48;30.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:53:14;30.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:55:40;31.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T12:58:06;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:00:31;30.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:02:57;31.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:05:23;32.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:07:48;31.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:10:14;30.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:12:40;30.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:15:06;30.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:17:31;31.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:19:57;32.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:22:23;31.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:24:48;32.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:27:23;31.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:29:49;32.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:32:15;31.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:34:41;30.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:37:06;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:39:32;30.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:41:57;30.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:44:23;31.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:46:51;31.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:49:17;31.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:51:43;32.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:54:11;32.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:56:37;33.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T13:59:02;32.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:01:29;32.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:03:55;31.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:06:21;31.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:08:46;31.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:11:12;30.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:13:38;29.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:16:03;29.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:18:29;30.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:20:55;32.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:23:20;32.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:25:46;33.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:28:12;33.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:30:37;32.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:33:03;32.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:35:30;31.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:37:56;30.30;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:40:22;30.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:42:47;31.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:45:13;32.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:47:40;34.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:50:06;35.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:52:31;34.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:54:57;32.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:57:23;32.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T14:59:48;32.80;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:02:14;33.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:04:40;33.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:07:05;33.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:09:31;31.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:11:57;32.20;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:14:22;32.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:16:48;32.70;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:19:14;34.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:21:42;35.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:24:07;36.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:26:33;34.40;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:28:59;34.50;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:31:24;35.10;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:33:56;35.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:36:23;34.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:38:48;34.90;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:41:18;35.00;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:43:52;34.60;1.00
13850;DHT22;6995;52.618;13.488;2023-07-16T15:46:18;33.90;1.00