sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-06-14T00:01:08;53978.91;;;-143.77;62.93
13836;BME280;6988;52.614;13.500;2023-06-14T00:06:00;54003.53;;;-143.77;62.80
13836;BME280;6988;52.614;13.500;2023-06-14T00:10:52;53970.72;;;-143.77;63.20
13836;BME280;6988;52.614;13.500;2023-06-14T00:15:44;53970.72;;;-143.77;63.57
13836;BME280;6988;52.614;13.500;2023-06-14T00:20:38;53974.81;;;-143.77;63.71
13836;BME280;6988;52.614;13.500;2023-06-14T00:25:33;53937.88;;;-143.77;64.62
13836;BME280;6988;52.614;13.500;2023-06-14T00:30:25;54019.94;;;-143.77;64.90
13836;BME280;6988;52.614;13.500;2023-06-14T00:35:21;54003.53;;;-143.77;65.54
13836;BME280;6988;52.614;13.500;2023-06-14T00:40:14;54017.91;;;-143.77;66.64
13836;BME280;6988;52.614;13.500;2023-06-14T00:45:07;54015.84;;;-143.77;66.41
13836;BME280;6988;52.614;13.500;2023-06-14T00:50:01;54024.06;;;-143.77;66.30
13836;BME280;6988;52.614;13.500;2023-06-14T00:54:53;53974.81;;;-143.77;66.26
13836;BME280;6988;52.614;13.500;2023-06-14T00:59:48;54038.41;;;-143.77;66.10
13836;BME280;6988;52.614;13.500;2023-06-14T01:04:43;53985.06;;;-143.77;66.89
13836;BME280;6988;52.614;13.500;2023-06-14T01:09:49;54019.94;;;-143.77;67.09
13836;BME280;6988;52.614;13.500;2023-06-14T01:14:44;54005.59;;;-143.77;67.60
13836;BME280;6988;52.614;13.500;2023-06-14T01:19:38;54032.25;;;-143.77;67.20
13836;BME280;6988;52.614;13.500;2023-06-14T01:24:34;54030.22;;;-143.77;67.33
13836;BME280;6988;52.614;13.500;2023-06-14T01:29:27;54015.84;;;-143.77;67.92
13836;BME280;6988;52.614;13.500;2023-06-14T01:34:23;54015.84;;;-143.77;67.73
13836;BME280;6988;52.614;13.500;2023-06-14T01:39:17;54017.91;;;-143.77;67.97
13836;BME280;6988;52.614;13.500;2023-06-14T01:44:13;53999.44;;;-143.77;67.80
13836;BME280;6988;52.614;13.500;2023-06-14T01:49:09;54032.25;;;-143.77;68.07
13836;BME280;6988;52.614;13.500;2023-06-14T01:54:00;54028.16;;;-143.77;68.70
13836;BME280;6988;52.614;13.500;2023-06-14T01:58:52;54024.06;;;-143.77;68.35
13836;BME280;6988;52.614;13.500;2023-06-14T02:03:46;54060.97;;;-143.77;68.38
13836;BME280;6988;52.614;13.500;2023-06-14T02:08:40;54044.56;;;-143.77;68.94
13836;BME280;6988;52.614;13.500;2023-06-14T02:13:33;54058.94;;;-143.77;68.89
13836;BME280;6988;52.614;13.500;2023-06-14T02:18:25;54069.19;;;-143.77;69.11
13836;BME280;6988;52.614;13.500;2023-06-14T02:23:18;54040.47;;;-143.77;69.92
13836;BME280;6988;52.614;13.500;2023-06-14T02:28:10;54034.31;;;-143.77;70.63
13836;BME280;6988;52.614;13.500;2023-06-14T02:33:03;54060.97;;;-143.77;70.47
13836;BME280;6988;52.614;13.500;2023-06-14T02:37:57;54075.34;;;-143.77;70.73
13836;BME280;6988;52.614;13.500;2023-06-14T02:42:50;54052.78;;;-143.77;71.10
13836;BME280;6988;52.614;13.500;2023-06-14T02:47:42;54060.97;;;-143.77;71.28
13836;BME280;6988;52.614;13.500;2023-06-14T02:52:37;54067.13;;;-143.77;70.96
13836;BME280;6988;52.614;13.500;2023-06-14T02:57:29;54056.88;;;-143.77;70.45
13836;BME280;6988;52.614;13.500;2023-06-14T03:02:22;54077.41;;;-143.77;70.51
13836;BME280;6988;52.614;13.500;2023-06-14T03:07:15;54040.47;;;-143.77;70.14
13836;BME280;6988;52.614;13.500;2023-06-14T03:12:13;54077.41;;;-143.77;70.40
13836;BME280;6988;52.614;13.500;2023-06-14T03:17:06;54097.91;;;-143.77;70.65
13836;BME280;6988;52.614;13.500;2023-06-14T03:22:01;54058.94;;;-143.77;70.78
13836;BME280;6988;52.614;13.500;2023-06-14T03:26:55;54050.72;;;-143.77;70.80
13836;BME280;6988;52.614;13.500;2023-06-14T03:32:00;54044.56;;;-143.77;70.91
13836;BME280;6988;52.614;13.500;2023-06-14T03:37:01;54028.16;;;-143.77;70.93
13836;BME280;6988;52.614;13.500;2023-06-14T03:41:54;54048.66;;;-143.77;71.04
13836;BME280;6988;52.614;13.500;2023-06-14T03:46:47;54063.03;;;-143.77;71.29
13836;BME280;6988;52.614;13.500;2023-06-14T03:51:39;54044.56;;;-143.77;70.75
13836;BME280;6988;52.614;13.500;2023-06-14T03:56:33;54044.56;;;-143.77;70.99
13836;BME280;6988;52.614;13.500;2023-06-14T04:01:27;54054.81;;;-143.77;70.74
13836;BME280;6988;52.614;13.500;2023-06-14T04:06:23;54032.25;;;-143.77;70.71
13836;BME280;6988;52.614;13.500;2023-06-14T04:11:23;54028.16;;;-143.77;70.98
13836;BME280;6988;52.614;13.500;2023-06-14T04:16:18;54030.22;;;-143.77;71.90
13836;BME280;6988;52.614;13.500;2023-06-14T04:21:10;54011.75;;;-143.77;72.13
13836;BME280;6988;52.614;13.500;2023-06-14T04:26:02;54056.88;;;-143.77;72.64
13836;BME280;6988;52.614;13.500;2023-06-14T04:30:55;54011.75;;;-143.77;72.95
13836;BME280;6988;52.614;13.500;2023-06-14T04:35:49;53964.56;;;-143.77;73.21
13836;BME280;6988;52.614;13.500;2023-06-14T04:40:45;53991.22;;;-143.77;73.10
13836;BME280;6988;52.614;13.500;2023-06-14T04:45:40;53985.06;;;-143.77;72.96
13836;BME280;6988;52.614;13.500;2023-06-14T04:50:36;53989.16;;;-143.77;72.49
13836;BME280;6988;52.614;13.500;2023-06-14T04:55:30;53966.59;;;-143.77;71.99
13836;BME280;6988;52.614;13.500;2023-06-14T05:00:23;53948.13;;;-143.77;70.80
13836;BME280;6988;52.614;13.500;2023-06-14T05:05:15;53962.50;;;-143.77;70.69
13836;BME280;6988;52.614;13.500;2023-06-14T05:10:09;53972.75;;;-143.77;70.57
13836;BME280;6988;52.614;13.500;2023-06-14T05:15:03;53964.56;;;-143.77;69.96
13836;BME280;6988;52.614;13.500;2023-06-14T05:19:55;53937.88;;;-143.77;69.40
13836;BME280;6988;52.614;13.500;2023-06-14T05:24:47;53923.53;;;-143.77;69.65
13836;BME280;6988;52.614;13.500;2023-06-14T05:29:39;53909.16;;;-143.77;69.44
13836;BME280;6988;52.614;13.500;2023-06-14T05:34:34;53911.22;;;-143.77;68.84
13836;BME280;6988;52.614;13.500;2023-06-14T05:39:26;53900.94;;;-143.77;68.29
13836;BME280;6988;52.614;13.500;2023-06-14T05:44:17;53925.56;;;-143.77;68.16
13836;BME280;6988;52.614;13.500;2023-06-14T05:49:09;53859.91;;;-143.77;67.81
13836;BME280;6988;52.614;13.500;2023-06-14T05:54:03;53900.94;;;-143.77;67.21
13836;BME280;6988;52.614;13.500;2023-06-14T05:58:55;53876.34;;;-143.77;67.03
13836;BME280;6988;52.614;13.500;2023-06-14T06:03:47;53872.22;;;-143.77;66.71
13836;BME280;6988;52.614;13.500;2023-06-14T06:08:39;53903.00;;;-143.77;66.34
13836;BME280;6988;52.614;13.500;2023-06-14T06:13:33;53890.69;;;-143.77;65.53
13836;BME280;6988;52.614;13.500;2023-06-14T06:18:25;53903.00;;;-143.77;66.12
13836;BME280;6988;52.614;13.500;2023-06-14T06:23:17;53876.34;;;-143.77;66.21
13836;BME280;6988;52.614;13.500;2023-06-14T06:28:09;53853.75;;;-143.77;65.98
13836;BME280;6988;52.614;13.500;2023-06-14T06:33:03;53886.59;;;-143.77;65.25
13836;BME280;6988;52.614;13.500;2023-06-14T06:37:55;53853.75;;;-143.77;65.07
13836;BME280;6988;52.614;13.500;2023-06-14T06:42:47;53851.72;;;-143.77;64.63
13836;BME280;6988;52.614;13.500;2023-06-14T06:47:42;53818.88;;;-143.77;64.34
13836;BME280;6988;52.614;13.500;2023-06-14T06:52:35;53794.28;;;-143.77;64.02
13836;BME280;6988;52.614;13.500;2023-06-14T06:57:27;53798.38;;;-143.77;63.35
13836;BME280;6988;52.614;13.500;2023-06-14T07:02:20;53767.59;;;-143.77;63.02
13836;BME280;6988;52.614;13.500;2023-06-14T07:07:11;53792.22;;;-143.77;62.31
13836;BME280;6988;52.614;13.500;2023-06-14T07:12:06;53790.16;;;-143.77;61.13
13836;BME280;6988;52.614;13.500;2023-06-14T07:16:58;53759.41;;;-143.77;60.79
13836;BME280;6988;52.614;13.500;2023-06-14T07:21:50;53749.13;;;-143.77;60.76
13836;BME280;6988;52.614;13.500;2023-06-14T07:26:44;53724.50;;;-143.77;60.33
13836;BME280;6988;52.614;13.500;2023-06-14T07:31:37;53736.81;;;-143.77;59.37
13836;BME280;6988;52.614;13.500;2023-06-14T07:36:29;53728.63;;;-143.77;59.51
13836;BME280;6988;52.614;13.500;2023-06-14T07:41:21;53681.44;;;-143.77;57.66
13836;BME280;6988;52.614;13.500;2023-06-14T07:46:15;53644.50;;;-143.77;57.09
13836;BME280;6988;52.614;13.500;2023-06-14T07:51:08;53597.31;;;-143.77;55.54
13836;BME280;6988;52.614;13.500;2023-06-14T07:56:00;53597.31;;;-143.77;55.23
13836;BME280;6988;52.614;13.500;2023-06-14T08:00:53;53593.22;;;-143.77;55.00
13836;BME280;6988;52.614;13.500;2023-06-14T08:05:45;53582.97;;;-143.77;51.58
13836;BME280;6988;52.614;13.500;2023-06-14T08:10:38;53433.22;;;-143.77;51.75
13836;BME280;6988;52.614;13.500;2023-06-14T08:15:30;53505.00;;;-143.77;51.50
13836;BME280;6988;52.614;13.500;2023-06-14T08:20:23;53511.16;;;-143.77;48.56
13836;BME280;6988;52.614;13.500;2023-06-14T08:25:15;53484.50;;;-143.77;47.17
13836;BME280;6988;52.614;13.500;2023-06-14T08:30:10;53496.81;;;-143.77;47.18
13836;BME280;6988;52.614;13.500;2023-06-14T08:35:04;53507.06;;;-143.77;48.53
13836;BME280;6988;52.614;13.500;2023-06-14T08:39:56;53496.81;;;-143.77;47.69
13836;BME280;6988;52.614;13.500;2023-06-14T08:44:49;53519.38;;;-143.77;47.51
13836;BME280;6988;52.614;13.500;2023-06-14T08:49:45;53525.53;;;-143.77;47.84
13836;BME280;6988;52.614;13.500;2023-06-14T08:54:37;53525.53;;;-143.77;47.83
13836;BME280;6988;52.614;13.500;2023-06-14T08:59:34;53515.25;;;-143.77;48.35
13836;BME280;6988;52.614;13.500;2023-06-14T09:04:29;53525.53;;;-143.77;48.35
13836;BME280;6988;52.614;13.500;2023-06-14T09:09:24;53492.69;;;-143.77;46.47
13836;BME280;6988;52.614;13.500;2023-06-14T09:14:18;53507.06;;;-143.77;46.85
13836;BME280;6988;52.614;13.500;2023-06-14T09:19:21;53496.81;;;-143.77;45.16
13836;BME280;6988;52.614;13.500;2023-06-14T09:24:14;53494.75;;;-143.77;45.48
13836;BME280;6988;52.614;13.500;2023-06-14T09:29:09;53488.59;;;-143.77;45.51
13836;BME280;6988;52.614;13.500;2023-06-14T09:34:02;53498.84;;;-143.77;46.54
13836;BME280;6988;52.614;13.500;2023-06-14T09:38:57;53488.59;;;-143.77;44.52
13836;BME280;6988;52.614;13.500;2023-06-14T09:43:49;53500.91;;;-143.77;44.50
13836;BME280;6988;52.614;13.500;2023-06-14T09:48:43;53470.13;;;-143.77;45.82
13836;BME280;6988;52.614;13.500;2023-06-14T09:53:36;53511.16;;;-143.77;45.78
13836;BME280;6988;52.614;13.500;2023-06-14T09:58:31;53509.09;;;-143.77;44.75
13836;BME280;6988;52.614;13.500;2023-06-14T10:03:28;53525.53;;;-143.77;44.73
13836;BME280;6988;52.614;13.500;2023-06-14T10:08:25;53505.00;;;-143.77;45.50
13836;BME280;6988;52.614;13.500;2023-06-14T10:13:19;53476.28;;;-143.77;45.35
13836;BME280;6988;52.614;13.500;2023-06-14T10:18:24;53463.97;;;-143.77;45.07
13836;BME280;6988;52.614;13.500;2023-06-14T10:23:24;53478.34;;;-143.77;43.75
13836;BME280;6988;52.614;13.500;2023-06-14T10:28:19;53472.19;;;-143.77;43.07
13836;BME280;6988;52.614;13.500;2023-06-14T10:33:15;53463.97;;;-143.77;44.09
13836;BME280;6988;52.614;13.500;2023-06-14T10:38:09;53357.31;;;-143.77;43.86
13836;BME280;6988;52.614;13.500;2023-06-14T10:43:21;53357.31;;;-143.77;42.18
13836;BME280;6988;52.614;13.500;2023-06-14T10:48:30;53365.50;;;-143.77;40.29
13836;BME280;6988;52.614;13.500;2023-06-14T10:53:24;53297.81;;;-143.77;40.54
13836;BME280;6988;52.614;13.500;2023-06-14T10:58:17;53256.78;;;-143.77;39.29
13836;BME280;6988;52.614;13.500;2023-06-14T11:03:50;53162.44;;;-143.77;38.33
13836;BME280;6988;52.614;13.500;2023-06-14T11:09:18;53246.53;;;-143.77;37.80
13836;BME280;6988;52.614;13.500;2023-06-14T11:14:14;53215.78;;;-143.77;38.96
13836;BME280;6988;52.614;13.500;2023-06-14T11:19:06;53201.41;;;-143.77;38.17
13836;BME280;6988;52.614;13.500;2023-06-14T11:23:59;53244.50;;;-143.77;37.56
13836;BME280;6988;52.614;13.500;2023-06-14T11:28:56;53185.00;;;-143.77;38.19
13836;BME280;6988;52.614;13.500;2023-06-14T11:33:53;53191.16;;;-143.77;37.00
13836;BME280;6988;52.614;13.500;2023-06-14T11:38:45;53219.88;;;-143.77;36.46
13836;BME280;6988;52.614;13.500;2023-06-14T11:43:37;53162.44;;;-143.77;36.87
13836;BME280;6988;52.614;13.500;2023-06-14T11:48:41;53096.78;;;-143.77;36.24
13836;BME280;6988;52.614;13.500;2023-06-14T11:53:34;53105.00;;;-143.77;34.91
13836;BME280;6988;52.614;13.500;2023-06-14T11:58:26;53066.03;;;-143.77;35.11
13836;BME280;6988;52.614;13.500;2023-06-14T12:03:23;52971.69;;;-143.77;33.77
13836;BME280;6988;52.614;13.500;2023-06-14T12:08:15;52957.31;;;-143.77;33.76
13836;BME280;6988;52.614;13.500;2023-06-14T12:13:11;52979.88;;;-143.77;34.46
13836;BME280;6988;52.614;13.500;2023-06-14T12:18:06;52955.25;;;-143.77;34.79
13836;BME280;6988;52.614;13.500;2023-06-14T12:22:59;52930.66;;;-143.77;34.08
13836;BME280;6988;52.614;13.500;2023-06-14T12:27:54;52906.03;;;-143.77;32.90
13836;BME280;6988;52.614;13.500;2023-06-14T12:32:48;52838.34;;;-143.77;32.92
13836;BME280;6988;52.614;13.500;2023-06-14T12:37:42;52830.16;;;-143.77;31.07
13836;BME280;6988;52.614;13.500;2023-06-14T12:42:34;52768.63;;;-143.77;31.24
13836;BME280;6988;52.614;13.500;2023-06-14T12:47:26;52998.34;;;-143.77;31.98
13836;BME280;6988;52.614;13.500;2023-06-14T12:52:19;52957.31;;;-143.77;32.08
13836;BME280;6988;52.614;13.500;2023-06-14T12:57:11;52912.19;;;-143.77;31.84
13836;BME280;6988;52.614;13.500;2023-06-14T13:02:17;52977.81;;;-143.77;31.27
13836;BME280;6988;52.614;13.500;2023-06-14T13:07:10;52949.13;;;-143.77;31.87
13836;BME280;6988;52.614;13.500;2023-06-14T13:12:04;52998.34;;;-143.77;31.29
13836;BME280;6988;52.614;13.500;2023-06-14T13:16:56;52926.56;;;-143.77;30.62
13836;BME280;6988;52.614;13.500;2023-06-14T13:21:48;52977.81;;;-143.77;30.59
13836;BME280;6988;52.614;13.500;2023-06-14T13:26:40;52932.69;;;-143.77;31.05
13836;BME280;6988;52.614;13.500;2023-06-14T13:31:34;53037.31;;;-143.77;31.06
13836;BME280;6988;52.614;13.500;2023-06-14T13:36:26;53025.00;;;-143.77;31.87
13836;BME280;6988;52.614;13.500;2023-06-14T13:41:17;53121.41;;;-143.77;32.56
13836;BME280;6988;52.614;13.500;2023-06-14T13:46:09;53174.75;;;-143.77;31.73
13836;BME280;6988;52.614;13.500;2023-06-14T13:51:02;53178.84;;;-143.77;32.21
13836;BME280;6988;52.614;13.500;2023-06-14T13:55:55;53230.13;;;-143.77;31.92
13836;BME280;6988;52.614;13.500;2023-06-14T14:00:47;53201.41;;;-143.77;32.56
13836;BME280;6988;52.614;13.500;2023-06-14T14:05:39;53211.66;;;-143.77;34.54
13836;BME280;6988;52.614;13.500;2023-06-14T14:10:32;53109.09;;;-143.77;34.85
13836;BME280;6988;52.614;13.500;2023-06-14T14:15:24;53154.22;;;-143.77;34.23
13836;BME280;6988;52.614;13.500;2023-06-14T14:20:16;53228.06;;;-143.77;34.80
13836;BME280;6988;52.614;13.500;2023-06-14T14:25:09;53269.09;;;-143.77;34.24
13836;BME280;6988;52.614;13.500;2023-06-14T14:30:02;53228.06;;;-143.77;35.10
13836;BME280;6988;52.614;13.500;2023-06-14T14:34:54;53308.06;;;-143.77;35.36
13836;BME280;6988;52.614;13.500;2023-06-14T14:39:50;53351.16;;;-143.77;35.95
13836;BME280;6988;52.614;13.500;2023-06-14T14:44:42;53347.06;;;-143.77;36.19
13836;BME280;6988;52.614;13.500;2023-06-14T14:49:36;53365.50;;;-143.77;36.61
13836;BME280;6988;52.614;13.500;2023-06-14T14:54:28;53369.63;;;-143.77;36.64
13836;BME280;6988;52.614;13.500;2023-06-14T14:59:23;53379.88;;;-143.77;36.75
13836;BME280;6988;52.614;13.500;2023-06-14T15:04:15;53388.06;;;-143.77;37.21
13836;BME280;6988;52.614;13.500;2023-06-14T15:09:08;53357.31;;;-143.77;37.44
13836;BME280;6988;52.614;13.500;2023-06-14T15:14:00;53359.34;;;-143.77;37.44
13836;BME280;6988;52.614;13.500;2023-06-14T15:18:52;53287.56;;;-143.77;36.41
13836;BME280;6988;52.614;13.500;2023-06-14T15:23:44;53289.63;;;-143.77;35.95
13836;BME280;6988;52.614;13.500;2023-06-14T15:28:37;53303.97;;;-143.77;36.28
13836;BME280;6988;52.614;13.500;2023-06-14T15:33:29;53363.47;;;-143.77;36.95
13836;BME280;6988;52.614;13.500;2023-06-14T15:38:21;53361.41;;;-143.77;36.25
13836;BME280;6988;52.614;13.500;2023-06-14T15:43:13;53375.78;;;-143.77;36.46
13836;BME280;6988;52.614;13.500;2023-06-14T15:48:06;53383.97;;;-143.77;36.84
13836;BME280;6988;52.614;13.500;2023-06-14T15:52:58;53416.78;;;-143.77;37.53
13836;BME280;6988;52.614;13.500;2023-06-14T15:57:50;53437.31;;;-143.77;37.87
13836;BME280;6988;52.614;13.500;2023-06-14T16:02:42;53412.69;;;-143.77;37.89
13836;BME280;6988;52.614;13.500;2023-06-14T16:07:35;53429.09;;;-143.77;38.14
13836;BME280;6988;52.614;13.500;2023-06-14T16:12:27;53441.41;;;-143.77;37.73
13836;BME280;6988;52.614;13.500;2023-06-14T16:17:18;53425.00;;;-143.77;38.22
13836;BME280;6988;52.614;13.500;2023-06-14T16:22:10;53441.41;;;-143.77;38.61
13836;BME280;6988;52.614;13.500;2023-06-14T16:27:04;53441.41;;;-143.77;38.99
13836;BME280;6988;52.614;13.500;2023-06-14T16:31:59;53463.97;;;-143.77;39.29
13836;BME280;6988;52.614;13.500;2023-06-14T16:36:50;53470.13;;;-143.77;38.43
13836;BME280;6988;52.614;13.500;2023-06-14T16:41:42;53478.34;;;-143.77;39.13
13836;BME280;6988;52.614;13.500;2023-06-14T16:46:35;53496.81;;;-143.77;39.32
13836;BME280;6988;52.614;13.500;2023-06-14T16:51:27;53484.50;;;-143.77;39.79
13836;BME280;6988;52.614;13.500;2023-06-14T16:56:19;53486.53;;;-143.77;40.68
13836;BME280;6988;52.614;13.500;2023-06-14T17:01:11;53498.84;;;-143.77;40.53
13836;BME280;6988;52.614;13.500;2023-06-14T17:06:05;53494.75;;;-143.77;41.90
13836;BME280;6988;52.614;13.500;2023-06-14T17:10:57;53523.47;;;-143.77;41.36
13836;BME280;6988;52.614;13.500;2023-06-14T17:15:50;53502.97;;;-143.77;41.38
13836;BME280;6988;52.614;13.500;2023-06-14T17:20:41;53527.56;;;-143.77;41.41
13836;BME280;6988;52.614;13.500;2023-06-14T17:25:35;53566.56;;;-143.77;41.38
13836;BME280;6988;52.614;13.500;2023-06-14T17:30:27;53574.75;;;-143.77;41.79
13836;BME280;6988;52.614;13.500;2023-06-14T17:35:19;53552.19;;;-143.77;41.86
13836;BME280;6988;52.614;13.500;2023-06-14T17:40:11;53560.41;;;-143.77;44.60
13836;BME280;6988;52.614;13.500;2023-06-14T17:45:06;53572.72;;;-143.77;46.89
13836;BME280;6988;52.614;13.500;2023-06-14T17:49:58;53589.13;;;-143.77;46.67
13836;BME280;6988;52.614;13.500;2023-06-14T17:54:53;53611.69;;;-143.77;46.81
13836;BME280;6988;52.614;13.500;2023-06-14T17:59:45;53615.78;;;-143.77;47.91
13836;BME280;6988;52.614;13.500;2023-06-14T18:04:38;53607.59;;;-143.77;48.04
13836;BME280;6988;52.614;13.500;2023-06-14T18:09:30;53638.34;;;-143.77;48.08
13836;BME280;6988;52.614;13.500;2023-06-14T18:14:22;53619.88;;;-143.77;48.51
13836;BME280;6988;52.614;13.500;2023-06-14T18:19:14;53634.25;;;-143.77;48.67
13836;BME280;6988;52.614;13.500;2023-06-14T18:24:09;53642.47;;;-143.77;48.65
13836;BME280;6988;52.614;13.500;2023-06-14T18:29:03;53671.19;;;-143.77;47.94
13836;BME280;6988;52.614;13.500;2023-06-14T18:33:55;53648.59;;;-143.77;47.28
13836;BME280;6988;52.614;13.500;2023-06-14T18:38:47;53669.13;;;-143.77;47.54
13836;BME280;6988;52.614;13.500;2023-06-14T18:43:40;53667.06;;;-143.77;48.42
13836;BME280;6988;52.614;13.500;2023-06-14T18:48:32;53667.06;;;-143.77;48.60
13836;BME280;6988;52.614;13.500;2023-06-14T18:53:23;53646.56;;;-143.77;47.97
13836;BME280;6988;52.614;13.500;2023-06-14T18:58:17;53650.66;;;-143.77;48.29
13836;BME280;6988;52.614;13.500;2023-06-14T19:03:10;53671.19;;;-143.77;48.54
13836;BME280;6988;52.614;13.500;2023-06-14T19:08:02;53699.91;;;-143.77;49.03
13836;BME280;6988;52.614;13.500;2023-06-14T19:12:54;53667.06;;;-143.77;49.30
13836;BME280;6988;52.614;13.500;2023-06-14T19:17:55;53665.03;;;-143.77;48.85
13836;BME280;6988;52.614;13.500;2023-06-14T19:22:49;53683.50;;;-143.77;49.33
13836;BME280;6988;52.614;13.500;2023-06-14T19:27:40;53704.00;;;-143.77;49.03
13836;BME280;6988;52.614;13.500;2023-06-14T19:32:32;53693.75;;;-143.77;48.78
13836;BME280;6988;52.614;13.500;2023-06-14T19:37:26;53699.91;;;-143.77;49.05
13836;BME280;6988;52.614;13.500;2023-06-14T19:42:19;53704.00;;;-143.77;49.51
13836;BME280;6988;52.614;13.500;2023-06-14T19:47:10;53699.91;;;-143.77;49.61
13836;BME280;6988;52.614;13.500;2023-06-14T19:52:03;53784.00;;;-143.77;48.65
13836;BME280;6988;52.614;13.500;2023-06-14T19:56:55;53706.06;;;-143.77;49.36
13836;BME280;6988;52.614;13.500;2023-06-14T20:01:48;53658.88;;;-143.77;49.14
13836;BME280;6988;52.614;13.500;2023-06-14T20:06:40;53712.22;;;-143.77;49.14
13836;BME280;6988;52.614;13.500;2023-06-14T20:11:31;53695.78;;;-143.77;49.67
13836;BME280;6988;52.614;13.500;2023-06-14T20:16:23;53742.97;;;-143.77;49.75
13836;BME280;6988;52.614;13.500;2023-06-14T20:21:17;53716.31;;;-143.77;50.07
13836;BME280;6988;52.614;13.500;2023-06-14T20:26:11;53798.38;;;-143.77;50.16
13836;BME280;6988;52.614;13.500;2023-06-14T20:31:03;53724.50;;;-143.77;50.32
13836;BME280;6988;52.614;13.500;2023-06-14T20:35:54;53671.19;;;-143.77;50.52
13836;BME280;6988;52.614;13.500;2023-06-14T20:40:48;53728.63;;;-143.77;51.47
13836;BME280;6988;52.614;13.500;2023-06-14T20:45:43;53706.06;;;-143.77;53.80
13836;BME280;6988;52.614;13.500;2023-06-14T20:50:34;53742.97;;;-143.77;54.74
13836;BME280;6988;52.614;13.500;2023-06-14T20:55:26;53814.78;;;-143.77;55.05
13836;BME280;6988;52.614;13.500;2023-06-14T21:00:21;53745.03;;;-143.77;56.04
13836;BME280;6988;52.614;13.500;2023-06-14T21:05:13;53724.50;;;-143.77;56.47
13836;BME280;6988;52.614;13.500;2023-06-14T21:10:05;53757.34;;;-143.77;56.62
13836;BME280;6988;52.614;13.500;2023-06-14T21:14:57;53732.72;;;-143.77;55.79
13836;BME280;6988;52.614;13.500;2023-06-14T21:19:50;53759.41;;;-143.77;55.23
13836;BME280;6988;52.614;13.500;2023-06-14T21:24:42;53757.34;;;-143.77;55.24
13836;BME280;6988;52.614;13.500;2023-06-14T21:29:34;53761.44;;;-143.77;54.43
13836;BME280;6988;52.614;13.500;2023-06-14T21:34:26;53794.28;;;-143.77;54.19
13836;BME280;6988;52.614;13.500;2023-06-14T21:39:20;53755.28;;;-143.77;54.63
13836;BME280;6988;52.614;13.500;2023-06-14T21:44:12;53747.09;;;-143.77;53.94
13836;BME280;6988;52.614;13.500;2023-06-14T22:04:00;53767.59;;;-143.77;53.83
13836;BME280;6988;52.614;13.500;2023-06-14T22:08:52;53779.91;;;-143.77;54.39
13836;BME280;6988;52.614;13.500;2023-06-14T22:13:44;53781.97;;;-143.77;54.61
13836;BME280;6988;52.614;13.500;2023-06-14T22:18:38;53781.97;;;-143.77;55.00
13836;BME280;6988;52.614;13.500;2023-06-14T22:23:32;53781.97;;;-143.77;54.64
13836;BME280;6988;52.614;13.500;2023-06-14T22:28:27;53779.91;;;-143.77;54.58
13836;BME280;6988;52.614;13.500;2023-06-14T22:33:29;53792.22;;;-143.77;54.04
13836;BME280;6988;52.614;13.500;2023-06-14T22:38:21;53773.75;;;-143.77;53.62
13836;BME280;6988;52.614;13.500;2023-06-14T22:43:14;53794.28;;;-143.77;53.98
13836;BME280;6988;52.614;13.500;2023-06-14T22:48:06;53798.38;;;-143.77;54.02
13836;BME280;6988;52.614;13.500;2023-06-14T22:52:58;53798.38;;;-143.77;53.95
13836;BME280;6988;52.614;13.500;2023-06-14T22:57:55;53806.56;;;-143.77;54.13
13836;BME280;6988;52.614;13.500;2023-06-14T23:02:48;53818.88;;;-143.77;54.31
13836;BME280;6988;52.614;13.500;2023-06-14T23:07:40;53843.50;;;-143.77;54.61
13836;BME280;6988;52.614;13.500;2023-06-14T23:12:33;53820.94;;;-143.77;55.05
13836;BME280;6988;52.614;13.500;2023-06-14T23:17:26;53847.59;;;-143.77;55.54
13836;BME280;6988;52.614;13.500;2023-06-14T23:22:22;53827.09;;;-143.77;56.53
13836;BME280;6988;52.614;13.500;2023-06-14T23:27:17;53818.88;;;-143.77;55.77
13836;BME280;6988;52.614;13.500;2023-06-14T23:32:14;53849.66;;;-143.77;56.13
13836;BME280;6988;52.614;13.500;2023-06-14T23:37:07;53864.03;;;-143.77;56.36
13836;BME280;6988;52.614;13.500;2023-06-14T23:42:00;53866.06;;;-143.77;56.41
13836;BME280;6988;52.614;13.500;2023-06-14T23:46:52;53857.88;;;-143.77;56.12
13836;BME280;6988;52.614;13.500;2023-06-14T23:51:46;53814.78;;;-143.77;56.48
13836;BME280;6988;52.614;13.500;2023-06-14T23:56:39;53818.88;;;-143.77;56.52
