sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75207;SDS011;63795;55.684;37.864;2023-05-21T00:03:05;4.93;;;2.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:08:12;5.22;;;2.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:13:13;6.10;;;2.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:18:13;4.78;;;3.17;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:23:15;6.72;;;2.83;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:28:17;7.70;;;3.17;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:33:18;9.90;;;2.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:43:22;5.55;;;2.58;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:48:25;8.93;;;3.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:53:26;5.05;;;2.53;;
75207;SDS011;63795;55.684;37.864;2023-05-21T00:58:27;5.95;;;1.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:08:47;7.60;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:13:49;8.88;;;5.35;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:18:50;5.28;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:23:52;7.88;;;3.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:28:53;7.50;;;4.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:33:53;6.57;;;4.05;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:39:02;7.63;;;4.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:44:08;9.13;;;6.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:49:10;9.25;;;4.72;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:54:12;13.32;;;4.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T01:59:13;14.07;;;5.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:04:13;10.35;;;4.57;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:09:14;13.73;;;4.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:14:14;12.65;;;5.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:19:15;10.65;;;6.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:24:16;11.57;;;5.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:29:16;11.23;;;5.43;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:34:17;11.93;;;5.82;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:39:19;10.35;;;4.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:44:20;12.43;;;6.13;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:49:23;14.13;;;6.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:54:23;12.80;;;8.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T02:59:23;12.17;;;4.93;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:04:24;11.77;;;6.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:09:27;15.15;;;5.38;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:14:27;14.38;;;4.97;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:19:28;13.53;;;7.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:29:32;16.20;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:34:33;15.32;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:39:33;13.57;;;7.37;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:44:34;15.17;;;8.13;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:49:34;13.80;;;8.47;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:54:34;16.23;;;7.43;;
75207;SDS011;63795;55.684;37.864;2023-05-21T03:59:35;16.77;;;6.75;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:04:36;16.33;;;8.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:09:36;15.60;;;9.00;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:14:37;19.70;;;10.70;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:19:37;21.05;;;11.75;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:24:38;15.10;;;6.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:29:38;16.60;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:34:41;13.32;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:39:42;10.85;;;5.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:44:43;13.75;;;7.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:49:43;15.60;;;7.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:54:45;12.32;;;5.93;;
75207;SDS011;63795;55.684;37.864;2023-05-21T04:59:46;12.85;;;5.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:04:48;13.82;;;7.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:09:48;9.88;;;5.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:14:49;10.52;;;5.15;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:19:49;10.60;;;6.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:24:50;7.32;;;4.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:29:50;8.50;;;4.22;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:34:50;8.83;;;4.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:39:51;6.65;;;3.67;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:44:54;7.90;;;4.38;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:49:55;9.25;;;3.70;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:54:55;6.93;;;3.92;;
75207;SDS011;63795;55.684;37.864;2023-05-21T05:59:56;6.65;;;3.05;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:04:56;5.80;;;2.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:09:57;4.85;;;2.15;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:14:58;4.90;;;2.33;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:19:59;5.20;;;3.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:24:59;5.55;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:30:00;4.90;;;2.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:35:00;4.55;;;3.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:40:01;4.82;;;3.08;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:45:01;3.85;;;3.15;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:50:02;2.92;;;1.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T06:55:03;3.10;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:00:04;2.97;;;2.15;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:05:05;2.83;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:10:06;3.92;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:15:07;3.70;;;1.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:20:08;4.93;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:25:10;2.95;;;1.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:30:11;3.10;;;1.35;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:35:11;2.65;;;1.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:40:12;3.25;;;0.82;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:45:12;5.35;;;2.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:50:13;14.13;;;6.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T07:55:14;4.80;;;2.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:00:14;2.72;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:05:15;2.88;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:10:15;3.27;;;2.97;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:15:16;4.07;;;3.67;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:20:16;3.40;;;2.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:25:19;2.08;;;1.08;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:30:19;5.60;;;5.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:35:20;3.53;;;2.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:40:20;6.25;;;3.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:45:21;3.45;;;1.52;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:50:23;1.83;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-21T08:55:26;5.82;;;1.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:00:27;5.07;;;2.42;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:05:27;3.40;;;3.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:10:32;4.22;;;2.42;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:15:38;4.45;;;3.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:20:39;2.30;;;1.17;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:25:39;3.08;;;0.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:30:48;2.92;;;2.28;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:35:52;2.92;;;1.98;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:40:55;3.53;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:45:56;3.17;;;1.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:51:06;3.35;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T09:56:07;2.40;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:01:09;8.98;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:11:11;2.00;;;0.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:21:14;3.80;;;1.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:26:16;4.50;;;1.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:31:18;4.38;;;1.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:36:19;4.25;;;1.83;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:41:20;5.30;;;2.42;;
75207;SDS011;63795;55.684;37.864;2023-05-21T10:52:02;5.20;;;2.47;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:02:32;3.95;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:13:14;3.78;;;1.83;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:18:15;2.97;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:23:16;4.83;;;3.57;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:28:27;2.65;;;1.98;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:33:32;1.67;;;1.15;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:38:32;1.88;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:43:33;1.75;;;0.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:48:39;1.52;;;1.02;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:53:43;3.00;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T11:58:44;5.55;;;1.98;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:03:45;2.47;;;1.85;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:08:50;1.73;;;0.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:13:51;7.15;;;3.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:18:52;4.72;;;1.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:23:53;2.42;;;1.75;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:28:55;2.50;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:33:55;2.17;;;0.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:38:56;2.67;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:43:57;1.90;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:48:57;4.53;;;0.87;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:53:58;1.60;;;0.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T12:59:01;2.25;;;1.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:04:03;3.97;;;1.00;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:09:03;4.32;;;1.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:14:04;3.15;;;1.35;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:19:04;3.97;;;0.97;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:24:05;2.50;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:29:06;3.33;;;2.00;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:34:07;7.75;;;4.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:39:07;2.67;;;1.52;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:44:08;6.47;;;3.22;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:49:08;4.87;;;1.13;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:54:09;2.73;;;1.43;;
75207;SDS011;63795;55.684;37.864;2023-05-21T13:59:09;2.30;;;1.05;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:04:13;2.28;;;0.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:09:13;4.13;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:14:14;6.88;;;0.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:19:17;3.25;;;0.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:24:18;4.43;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:29:19;4.13;;;1.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:34:19;1.85;;;0.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:39:20;2.33;;;2.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:44:20;2.30;;;1.23;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:49:21;2.90;;;0.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:54:21;3.33;;;1.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T14:59:21;6.10;;;1.33;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:04:22;3.63;;;1.10;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:09:23;4.18;;;2.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:14:23;3.25;;;1.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:19:24;3.60;;;1.52;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:24:24;3.90;;;0.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:29:25;5.43;;;0.85;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:34:25;9.82;;;2.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:39:26;5.03;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:44:27;9.20;;;3.67;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:49:27;5.78;;;1.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:54:28;6.38;;;2.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T15:59:29;4.88;;;2.35;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:04:30;2.80;;;2.38;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:09:32;3.88;;;1.38;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:14:32;4.28;;;1.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:19:33;3.33;;;1.27;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:24:33;10.45;;;5.78;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:29:34;8.55;;;3.35;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:34:34;11.10;;;5.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:39:35;6.25;;;0.98;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:44:36;4.32;;;3.08;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:49:36;14.05;;;4.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:54:37;8.15;;;2.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T16:59:37;6.00;;;1.83;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:04:38;6.20;;;2.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:09:38;25.02;;;12.60;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:14:39;8.32;;;3.08;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:19:39;6.97;;;2.70;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:24:40;3.47;;;1.92;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:29:40;10.32;;;4.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:34:42;6.82;;;2.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:39:42;16.38;;;8.02;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:44:43;21.50;;;13.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:49:43;14.33;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:54:44;7.43;;;2.17;;
75207;SDS011;63795;55.684;37.864;2023-05-21T17:59:44;11.27;;;5.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:04:45;9.30;;;3.28;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:09:45;9.13;;;3.08;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:14:46;10.30;;;1.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:19:46;15.95;;;5.93;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:24:47;8.43;;;3.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:29:47;5.45;;;2.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:34:48;17.13;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:39:48;7.25;;;4.82;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:44:49;7.40;;;3.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:49:50;7.57;;;3.00;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:54:50;8.37;;;3.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T18:59:51;10.35;;;3.42;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:04:51;9.15;;;2.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:09:52;10.60;;;4.13;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:14:52;27.63;;;14.52;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:24:55;42.83;;;22.48;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:29:56;35.22;;;19.70;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:34:56;34.85;;;17.48;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:39:57;23.67;;;10.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:44:57;19.17;;;12.48;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:49:58;29.10;;;16.40;;
75207;SDS011;63795;55.684;37.864;2023-05-21T19:54:58;21.67;;;14.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:00:03;21.20;;;12.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:05:05;23.83;;;16.67;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:10:07;21.52;;;13.43;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:15:07;17.83;;;7.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:20:10;15.70;;;9.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:25:11;21.70;;;10.68;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:30:12;19.15;;;10.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:35:12;14.60;;;8.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:40:13;17.55;;;10.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:45:13;18.58;;;10.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:50:15;17.80;;;9.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T20:55:16;22.10;;;12.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:00:17;15.07;;;9.73;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:05:18;18.90;;;10.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:10:19;14.95;;;6.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:15:20;15.75;;;9.55;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:20:20;14.68;;;6.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:25:21;11.23;;;6.33;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:30:21;15.90;;;8.07;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:35:21;11.07;;;5.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:40:22;15.23;;;6.95;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:45:23;17.40;;;7.75;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:50:23;14.20;;;7.03;;
75207;SDS011;63795;55.684;37.864;2023-05-21T21:55:24;18.57;;;7.87;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:00:24;12.13;;;6.38;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:05:25;12.60;;;7.45;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:10:29;14.93;;;6.47;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:15:32;11.85;;;7.50;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:20:33;12.90;;;7.18;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:25:34;12.32;;;6.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:30:34;13.38;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:40:37;11.27;;;6.20;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:45:38;13.73;;;6.28;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:50:39;14.18;;;7.07;;
75207;SDS011;63795;55.684;37.864;2023-05-21T22:55:40;14.85;;;6.47;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:00:40;13.75;;;7.65;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:05:40;14.20;;;7.32;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:10:41;18.53;;;7.90;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:15:41;18.40;;;10.48;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:20:42;15.23;;;8.80;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:25:43;15.68;;;7.30;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:30:44;15.68;;;6.25;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:35:45;19.27;;;7.70;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:40:46;15.20;;;8.88;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:45:46;19.50;;;8.93;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:50:47;14.25;;;8.63;;
75207;SDS011;63795;55.684;37.864;2023-05-21T23:55:47;17.77;;;8.70;;
