sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44751;BME280;30477;48.224;11.470;2023-12-20T00:00:36;96040.31;;;6.10;49.09
44751;BME280;30477;48.224;11.470;2023-12-20T00:03:02;96036.94;;;6.09;49.15
44751;BME280;30477;48.224;11.470;2023-12-20T00:05:28;96036.81;;;6.11;49.46
44751;BME280;30477;48.224;11.470;2023-12-20T00:07:53;96040.31;;;6.10;49.81
44751;BME280;30477;48.224;11.470;2023-12-20T00:10:18;96030.72;;;6.12;49.90
44751;BME280;30477;48.224;11.470;2023-12-20T00:12:43;96029.13;;;6.11;50.14
44751;BME280;30477;48.224;11.470;2023-12-20T00:15:09;96031.09;;;6.07;50.33
44751;BME280;30477;48.224;11.470;2023-12-20T00:17:35;96029.22;;;6.09;50.61
44751;BME280;30477;48.224;11.470;2023-12-20T00:20:00;96023.81;;;6.01;50.50
44751;BME280;30477;48.224;11.470;2023-12-20T00:22:25;96021.16;;;6.03;50.83
44751;BME280;30477;48.224;11.470;2023-12-20T00:24:50;96022.88;;;6.02;50.52
44751;BME280;30477;48.224;11.470;2023-12-20T00:27:16;96024.03;;;5.98;50.66
44751;BME280;30477;48.224;11.470;2023-12-20T00:29:41;96023.53;;;5.93;50.51
44751;BME280;30477;48.224;11.470;2023-12-20T00:32:08;96014.88;;;5.94;50.60
44751;BME280;30477;48.224;11.470;2023-12-20T00:34:33;96004.75;;;5.93;50.90
44751;BME280;30477;48.224;11.470;2023-12-20T00:36:58;95995.19;;;5.95;50.87
44751;BME280;30477;48.224;11.470;2023-12-20T00:39:24;95986.34;;;5.99;50.98
44751;BME280;30477;48.224;11.470;2023-12-20T00:41:49;95985.09;;;5.92;50.90
44751;BME280;30477;48.224;11.470;2023-12-20T00:44:15;95985.50;;;5.98;51.10
44751;BME280;30477;48.224;11.470;2023-12-20T00:46:40;95998.47;;;5.97;50.94
44751;BME280;30477;48.224;11.470;2023-12-20T00:49:05;95980.97;;;6.02;50.71
44751;BME280;30477;48.224;11.470;2023-12-20T00:51:31;95985.75;;;6.06;50.38
44751;BME280;30477;48.224;11.470;2023-12-20T00:53:56;95983.31;;;6.05;50.53
44751;BME280;30477;48.224;11.470;2023-12-20T00:56:22;95974.06;;;6.02;50.75
44751;BME280;30477;48.224;11.470;2023-12-20T00:58:47;95970.78;;;6.00;50.57
44751;BME280;30477;48.224;11.470;2023-12-20T01:01:12;95976.97;;;5.98;50.68
44751;BME280;30477;48.224;11.470;2023-12-20T01:03:38;95967.06;;;6.04;50.34
44751;BME280;30477;48.224;11.470;2023-12-20T01:06:04;95964.72;;;6.01;50.38
44751;BME280;30477;48.224;11.470;2023-12-20T01:08:30;95960.66;;;5.99;50.37
44751;BME280;30477;48.224;11.470;2023-12-20T01:10:55;95960.66;;;5.99;50.18
44751;BME280;30477;48.224;11.470;2023-12-20T01:13:21;95961.56;;;5.98;50.21
44751;BME280;30477;48.224;11.470;2023-12-20T01:15:46;95978.03;;;5.95;50.47
44751;BME280;30477;48.224;11.470;2023-12-20T01:18:13;95975.66;;;5.92;50.73
44751;BME280;30477;48.224;11.470;2023-12-20T01:20:38;95974.66;;;5.95;51.02
44751;BME280;30477;48.224;11.470;2023-12-20T01:23:03;95964.84;;;6.00;50.98
44751;BME280;30477;48.224;11.470;2023-12-20T01:25:29;95969.88;;;6.01;50.98
44751;BME280;30477;48.224;11.470;2023-12-20T01:27:54;95968.13;;;6.02;50.80
44751;BME280;30477;48.224;11.470;2023-12-20T01:30:19;95961.91;;;6.04;50.91
44751;BME280;30477;48.224;11.470;2023-12-20T01:32:44;95953.50;;;6.02;50.74
44751;BME280;30477;48.224;11.470;2023-12-20T01:35:10;95938.09;;;6.02;50.81
44751;BME280;30477;48.224;11.470;2023-12-20T01:37:37;95941.84;;;6.09;50.90
44751;BME280;30477;48.224;11.470;2023-12-20T01:40:03;95943.72;;;6.07;50.89
44751;BME280;30477;48.224;11.470;2023-12-20T01:42:28;95935.91;;;6.09;50.89
44751;BME280;30477;48.224;11.470;2023-12-20T01:44:54;95932.63;;;6.07;51.30
44751;BME280;30477;48.224;11.470;2023-12-20T01:47:20;95930.88;;;6.07;51.12
44751;BME280;30477;48.224;11.470;2023-12-20T01:49:45;95920.59;;;6.07;51.17
44751;BME280;30477;48.224;11.470;2023-12-20T01:52:11;95919.31;;;6.02;51.55
44751;BME280;30477;48.224;11.470;2023-12-20T01:54:37;95921.31;;;6.09;51.90
44751;BME280;30477;48.224;11.470;2023-12-20T01:57:05;95921.31;;;6.09;51.77
44751;BME280;30477;48.224;11.470;2023-12-20T01:59:31;95908.22;;;6.13;51.81
44751;BME280;30477;48.224;11.470;2023-12-20T02:01:56;95903.78;;;6.15;51.62
44751;BME280;30477;48.224;11.470;2023-12-20T02:04:22;95906.13;;;6.18;51.85
44751;BME280;30477;48.224;11.470;2023-12-20T02:06:48;95893.28;;;6.18;51.88
44751;BME280;30477;48.224;11.470;2023-12-20T02:09:15;95878.78;;;6.17;51.93
44751;BME280;30477;48.224;11.470;2023-12-20T02:11:40;95886.72;;;6.14;52.06
44751;BME280;30477;48.224;11.470;2023-12-20T02:14:06;95882.66;;;6.11;52.04
44751;BME280;30477;48.224;11.470;2023-12-20T02:16:31;95882.53;;;6.01;52.47
44751;BME280;30477;48.224;11.470;2023-12-20T02:18:56;95884.38;;;5.99;52.63
44751;BME280;30477;48.224;11.470;2023-12-20T02:21:31;95877.03;;;5.95;52.61
44751;BME280;30477;48.224;11.470;2023-12-20T02:23:56;95877.59;;;5.98;52.88
44751;BME280;30477;48.224;11.470;2023-12-20T02:26:22;95878.72;;;5.94;53.20
44751;BME280;30477;48.224;11.470;2023-12-20T02:28:47;95881.94;;;5.98;53.07
44751;BME280;30477;48.224;11.470;2023-12-20T02:31:12;95883.69;;;5.97;53.12
44751;BME280;30477;48.224;11.470;2023-12-20T02:33:38;95879.00;;;6.02;53.26
44751;BME280;30477;48.224;11.470;2023-12-20T02:36:06;95878.44;;;5.99;53.02
44751;BME280;30477;48.224;11.470;2023-12-20T02:38:31;95866.66;;;6.07;53.23
44751;BME280;30477;48.224;11.470;2023-12-20T02:40:57;95862.91;;;6.12;53.05
44751;BME280;30477;48.224;11.470;2023-12-20T02:43:22;95846.53;;;6.13;52.83
44751;BME280;30477;48.224;11.470;2023-12-20T02:45:47;95848.66;;;6.07;52.85
44751;BME280;30477;48.224;11.470;2023-12-20T02:48:13;95844.44;;;6.06;53.17
44751;BME280;30477;48.224;11.470;2023-12-20T02:50:38;95844.44;;;6.06;53.11
44751;BME280;30477;48.224;11.470;2023-12-20T02:53:03;95851.34;;;5.95;53.30
44751;BME280;30477;48.224;11.470;2023-12-20T02:55:29;95852.34;;;5.92;53.47
44751;BME280;30477;48.224;11.470;2023-12-20T02:57:54;95861.25;;;5.88;53.54
44751;BME280;30477;48.224;11.470;2023-12-20T03:00:19;95860.66;;;5.84;53.84
44751;BME280;30477;48.224;11.470;2023-12-20T03:02:45;95859.84;;;5.84;54.12
44751;BME280;30477;48.224;11.470;2023-12-20T03:05:10;95861.00;;;5.91;54.05
44751;BME280;30477;48.224;11.470;2023-12-20T03:07:37;95869.19;;;5.96;54.00
44751;BME280;30477;48.224;11.470;2023-12-20T03:10:03;95868.00;;;5.89;54.24
44751;BME280;30477;48.224;11.470;2023-12-20T03:12:28;95866.00;;;5.81;54.20
44751;BME280;30477;48.224;11.470;2023-12-20T03:14:54;95863.91;;;5.86;54.43
44751;BME280;30477;48.224;11.470;2023-12-20T03:17:19;95860.06;;;5.92;54.39
44751;BME280;30477;48.224;11.470;2023-12-20T03:19:45;95868.69;;;5.91;54.55
44751;BME280;30477;48.224;11.470;2023-12-20T03:22:10;95875.81;;;5.87;54.70
44751;BME280;30477;48.224;11.470;2023-12-20T03:24:36;95880.13;;;5.87;54.84
44751;BME280;30477;48.224;11.470;2023-12-20T03:27:01;95880.13;;;5.87;55.20
44751;BME280;30477;48.224;11.470;2023-12-20T03:29:26;95882.00;;;5.85;55.39
44751;BME280;30477;48.224;11.470;2023-12-20T03:31:52;95888.56;;;5.89;55.83
44751;BME280;30477;48.224;11.470;2023-12-20T03:34:17;95882.34;;;5.92;56.28
44751;BME280;30477;48.224;11.470;2023-12-20T03:36:44;95894.16;;;5.94;56.89
44751;BME280;30477;48.224;11.470;2023-12-20T03:39:09;95899.91;;;5.98;58.03
44751;BME280;30477;48.224;11.470;2023-12-20T03:41:35;95912.75;;;5.98;58.69
44751;BME280;30477;48.224;11.470;2023-12-20T03:44:00;95915.91;;;6.01;58.94
44751;BME280;30477;48.224;11.470;2023-12-20T03:46:26;95915.56;;;5.95;59.18
44751;BME280;30477;48.224;11.470;2023-12-20T03:48:51;95914.47;;;5.86;59.69
44751;BME280;30477;48.224;11.470;2023-12-20T03:51:16;95917.38;;;5.81;60.50
44751;BME280;30477;48.224;11.470;2023-12-20T03:53:42;95912.47;;;5.78;60.99
44751;BME280;30477;48.224;11.470;2023-12-20T03:56:07;95923.19;;;5.72;61.70
44751;BME280;30477;48.224;11.470;2023-12-20T03:58:32;95924.69;;;5.63;62.70
44751;BME280;30477;48.224;11.470;2023-12-20T04:00:58;95909.13;;;5.54;63.52
44751;BME280;30477;48.224;11.470;2023-12-20T04:03:23;95915.66;;;5.46;64.08
44751;BME280;30477;48.224;11.470;2023-12-20T04:05:48;95919.50;;;5.41;64.69
44751;BME280;30477;48.224;11.470;2023-12-20T04:08:14;95921.34;;;5.39;65.27
44751;BME280;30477;48.224;11.470;2023-12-20T04:10:39;95925.31;;;5.32;65.82
44751;BME280;30477;48.224;11.470;2023-12-20T04:13:04;95919.81;;;5.25;66.43
44751;BME280;30477;48.224;11.470;2023-12-20T04:15:30;95914.88;;;5.22;66.92
44751;BME280;30477;48.224;11.470;2023-12-20T04:17:55;95913.25;;;5.21;67.25
44751;BME280;30477;48.224;11.470;2023-12-20T04:20:20;95926.19;;;5.19;67.51
44751;BME280;30477;48.224;11.470;2023-12-20T04:22:45;95919.41;;;5.18;67.90
44751;BME280;30477;48.224;11.470;2023-12-20T04:25:11;95915.31;;;5.16;68.16
44751;BME280;30477;48.224;11.470;2023-12-20T04:27:36;95916.56;;;5.10;68.54
44751;BME280;30477;48.224;11.470;2023-12-20T04:30:01;95920.69;;;5.13;69.00
44751;BME280;30477;48.224;11.470;2023-12-20T04:32:27;95924.75;;;5.15;69.15
44751;BME280;30477;48.224;11.470;2023-12-20T04:34:52;95929.19;;;5.13;69.19
44751;BME280;30477;48.224;11.470;2023-12-20T04:37:17;95930.94;;;5.13;69.55
44751;BME280;30477;48.224;11.470;2023-12-20T04:39:43;95929.09;;;5.15;69.92
44751;BME280;30477;48.224;11.470;2023-12-20T04:42:08;95920.69;;;5.13;70.11
44751;BME280;30477;48.224;11.470;2023-12-20T04:44:33;95934.03;;;5.05;70.50
44751;BME280;30477;48.224;11.470;2023-12-20T04:46:59;95943.50;;;5.04;70.78
44751;BME280;30477;48.224;11.470;2023-12-20T04:49:25;95946.38;;;5.00;71.16
44751;BME280;30477;48.224;11.470;2023-12-20T04:51:50;95954.19;;;4.98;71.46
44751;BME280;30477;48.224;11.470;2023-12-20T04:54:15;95954.00;;;4.88;72.19
44751;BME280;30477;48.224;11.470;2023-12-20T04:56:41;95962.41;;;4.91;72.61
44751;BME280;30477;48.224;11.470;2023-12-20T04:59:06;95961.22;;;4.83;72.73
44751;BME280;30477;48.224;11.470;2023-12-20T05:01:32;95960.97;;;4.86;73.24
44751;BME280;30477;48.224;11.470;2023-12-20T05:03:57;95961.91;;;4.85;73.57
44751;BME280;30477;48.224;11.470;2023-12-20T05:06:22;95959.56;;;4.82;73.72
44751;BME280;30477;48.224;11.470;2023-12-20T05:08:47;95963.25;;;4.78;74.12
44751;BME280;30477;48.224;11.470;2023-12-20T05:11:13;95960.50;;;4.81;74.43
44751;BME280;30477;48.224;11.470;2023-12-20T05:13:40;95963.25;;;4.78;74.63
44751;BME280;30477;48.224;11.470;2023-12-20T05:16:05;95960.50;;;4.81;75.01
44751;BME280;30477;48.224;11.470;2023-12-20T05:18:31;95968.50;;;4.77;75.03
44751;BME280;30477;48.224;11.470;2023-12-20T05:20:56;95960.63;;;4.67;75.38
44751;BME280;30477;48.224;11.470;2023-12-20T05:23:21;95970.28;;;4.63;75.67
44751;BME280;30477;48.224;11.470;2023-12-20T05:25:47;95971.31;;;4.61;75.96
44751;BME280;30477;48.224;11.470;2023-12-20T05:28:12;95978.28;;;4.59;76.20
44751;BME280;30477;48.224;11.470;2023-12-20T05:30:37;95980.13;;;4.57;76.45
44751;BME280;30477;48.224;11.470;2023-12-20T05:33:03;95972.75;;;4.52;76.91
44751;BME280;30477;48.224;11.470;2023-12-20T05:35:28;95988.34;;;4.49;77.11
44751;BME280;30477;48.224;11.470;2023-12-20T05:37:54;95983.72;;;4.54;77.26
44751;BME280;30477;48.224;11.470;2023-12-20T05:40:19;95993.88;;;4.56;77.38
44751;BME280;30477;48.224;11.470;2023-12-20T05:42:44;95993.16;;;4.54;77.46
44751;BME280;30477;48.224;11.470;2023-12-20T05:45:09;95993.59;;;4.47;77.64
44751;BME280;30477;48.224;11.470;2023-12-20T05:47:36;95999.44;;;4.50;77.79
44751;BME280;30477;48.224;11.470;2023-12-20T05:50:01;96003.72;;;4.49;77.76
44751;BME280;30477;48.224;11.470;2023-12-20T05:52:26;96003.84;;;4.47;77.96
44751;BME280;30477;48.224;11.470;2023-12-20T05:54:51;95999.63;;;4.46;78.00
44751;BME280;30477;48.224;11.470;2023-12-20T05:57:17;96016.94;;;4.43;78.35
44751;BME280;30477;48.224;11.470;2023-12-20T05:59:42;96023.09;;;4.40;78.50
44751;BME280;30477;48.224;11.470;2023-12-20T06:02:08;96030.59;;;4.43;78.42
44751;BME280;30477;48.224;11.470;2023-12-20T06:04:33;96027.72;;;4.48;78.30
44751;BME280;30477;48.224;11.470;2023-12-20T06:06:58;96033.03;;;4.45;78.34
44751;BME280;30477;48.224;11.470;2023-12-20T06:09:24;96028.13;;;4.42;78.41
44751;BME280;30477;48.224;11.470;2023-12-20T06:11:50;96036.22;;;4.48;78.46
44751;BME280;30477;48.224;11.470;2023-12-20T06:14:16;96036.31;;;4.34;78.30
44751;BME280;30477;48.224;11.470;2023-12-20T06:16:41;96034.69;;;4.33;78.43
44751;BME280;30477;48.224;11.470;2023-12-20T06:19:06;96033.97;;;4.31;78.20
44751;BME280;30477;48.224;11.470;2023-12-20T06:21:32;96042.47;;;4.32;78.08
44751;BME280;30477;48.224;11.470;2023-12-20T06:23:59;96051.19;;;4.29;78.22
44751;BME280;30477;48.224;11.470;2023-12-20T06:26:24;96054.16;;;4.23;77.95
44751;BME280;30477;48.224;11.470;2023-12-20T06:28:49;96060.31;;;4.20;78.03
44751;BME280;30477;48.224;11.470;2023-12-20T06:31:15;96062.97;;;4.19;78.09
44751;BME280;30477;48.224;11.470;2023-12-20T06:33:40;96059.88;;;4.14;78.07
44751;BME280;30477;48.224;11.470;2023-12-20T06:36:11;96066.94;;;4.10;78.15
44751;BME280;30477;48.224;11.470;2023-12-20T06:38:37;96076.16;;;4.13;78.21
44751;BME280;30477;48.224;11.470;2023-12-20T06:41:03;96078.94;;;4.10;78.30
44751;BME280;30477;48.224;11.470;2023-12-20T06:43:29;96065.59;;;4.04;78.19
44751;BME280;30477;48.224;11.470;2023-12-20T06:45:55;96075.66;;;4.07;78.37
44751;BME280;30477;48.224;11.470;2023-12-20T06:48:20;96068.38;;;4.01;78.16
44751;BME280;30477;48.224;11.470;2023-12-20T06:50:46;96069.28;;;4.00;78.43
44751;BME280;30477;48.224;11.470;2023-12-20T06:53:11;96060.88;;;3.98;78.48
44751;BME280;30477;48.224;11.470;2023-12-20T06:55:37;96070.22;;;3.99;78.51
44751;BME280;30477;48.224;11.470;2023-12-20T06:58:03;96074.38;;;4.00;78.68
44751;BME280;30477;48.224;11.470;2023-12-20T07:00:29;96091.41;;;4.01;78.61
44751;BME280;30477;48.224;11.470;2023-12-20T07:02:55;96088.22;;;3.98;78.32
44751;BME280;30477;48.224;11.470;2023-12-20T07:05:20;96095.81;;;3.99;78.57
44751;BME280;30477;48.224;11.470;2023-12-20T07:07:46;96109.63;;;3.97;78.57
44751;BME280;30477;48.224;11.470;2023-12-20T07:10:12;96108.28;;;3.91;78.52
44751;BME280;30477;48.224;11.470;2023-12-20T07:12:37;96113.09;;;3.96;78.74
44751;BME280;30477;48.224;11.470;2023-12-20T07:15:03;96111.69;;;4.04;78.74
44751;BME280;30477;48.224;11.470;2023-12-20T07:17:28;96119.75;;;3.98;78.67
44751;BME280;30477;48.224;11.470;2023-12-20T07:19:54;96126.34;;;4.02;78.65
44751;BME280;30477;48.224;11.470;2023-12-20T07:22:19;96128.91;;;4.02;78.56
44751;BME280;30477;48.224;11.470;2023-12-20T07:24:44;96134.22;;;3.99;78.49
44751;BME280;30477;48.224;11.470;2023-12-20T07:27:10;96127.06;;;4.04;78.44
44751;BME280;30477;48.224;11.470;2023-12-20T07:29:36;96134.00;;;4.02;78.58
44751;BME280;30477;48.224;11.470;2023-12-20T07:32:01;96125.75;;;4.12;78.51
44751;BME280;30477;48.224;11.470;2023-12-20T07:34:26;96137.31;;;4.04;78.52
44751;BME280;30477;48.224;11.470;2023-12-20T07:36:52;96126.66;;;4.11;78.47
44751;BME280;30477;48.224;11.470;2023-12-20T07:39:17;96133.31;;;4.13;78.38
44751;BME280;30477;48.224;11.470;2023-12-20T07:41:43;96128.75;;;4.18;78.39
44751;BME280;30477;48.224;11.470;2023-12-20T07:44:09;96124.44;;;4.19;78.17
44751;BME280;30477;48.224;11.470;2023-12-20T07:46:34;96126.59;;;4.25;78.47
44751;BME280;30477;48.224;11.470;2023-12-20T07:48:59;96132.63;;;4.24;77.68
44751;BME280;30477;48.224;11.470;2023-12-20T07:51:25;96134.28;;;4.25;77.97
44751;BME280;30477;48.224;11.470;2023-12-20T07:53:51;96138.47;;;4.26;77.64
44751;BME280;30477;48.224;11.470;2023-12-20T07:56:17;96144.53;;;4.25;77.75
44751;BME280;30477;48.224;11.470;2023-12-20T07:58:43;96149.66;;;4.25;77.67
44751;BME280;30477;48.224;11.470;2023-12-20T08:01:09;96139.72;;;4.20;77.68
44751;BME280;30477;48.224;11.470;2023-12-20T08:03:34;96151.88;;;4.17;77.74
44751;BME280;30477;48.224;11.470;2023-12-20T08:05:59;96161.75;;;4.23;77.76
44751;BME280;30477;48.224;11.470;2023-12-20T08:08:25;96162.47;;;4.25;77.50
44751;BME280;30477;48.224;11.470;2023-12-20T08:10:51;96163.19;;;4.27;77.89
44751;BME280;30477;48.224;11.470;2023-12-20T08:13:16;96161.75;;;4.23;77.88
44751;BME280;30477;48.224;11.470;2023-12-20T08:15:41;96172.00;;;4.23;77.89
44751;BME280;30477;48.224;11.470;2023-12-20T08:18:07;96166.47;;;4.29;77.78
44751;BME280;30477;48.224;11.470;2023-12-20T08:20:32;96177.75;;;4.26;77.82
44751;BME280;30477;48.224;11.470;2023-12-20T08:22:58;96171.78;;;4.26;77.83
44751;BME280;30477;48.224;11.470;2023-12-20T08:25:23;96175.06;;;4.28;77.76
44751;BME280;30477;48.224;11.470;2023-12-20T08:27:48;96178.56;;;4.27;77.69
44751;BME280;30477;48.224;11.470;2023-12-20T08:30:14;96168.94;;;4.31;77.68
44751;BME280;30477;48.224;11.470;2023-12-20T08:32:39;96175.91;;;4.29;77.61
44751;BME280;30477;48.224;11.470;2023-12-20T08:35:04;96185.94;;;4.32;77.68
44751;BME280;30477;48.224;11.470;2023-12-20T08:37:31;96174.47;;;4.24;77.61
44751;BME280;30477;48.224;11.470;2023-12-20T08:39:56;96177.13;;;4.23;77.67
44751;BME280;30477;48.224;11.470;2023-12-20T08:42:21;96178.94;;;4.21;77.80
44751;BME280;30477;48.224;11.470;2023-12-20T08:44:47;96182.03;;;4.26;77.75
44751;BME280;30477;48.224;11.470;2023-12-20T08:47:12;96174.34;;;4.26;77.90
44751;BME280;30477;48.224;11.470;2023-12-20T08:49:40;96177.53;;;4.30;77.95
44751;BME280;30477;48.224;11.470;2023-12-20T08:52:06;96172.03;;;4.36;78.26
44751;BME280;30477;48.224;11.470;2023-12-20T08:54:31;96172.84;;;4.36;78.00
44751;BME280;30477;48.224;11.470;2023-12-20T08:56:57;96172.22;;;4.33;78.05
44751;BME280;30477;48.224;11.470;2023-12-20T08:59:22;96171.00;;;4.38;77.98
44751;BME280;30477;48.224;11.470;2023-12-20T09:01:47;96178.59;;;4.40;78.04
44751;BME280;30477;48.224;11.470;2023-12-20T09:04:13;96170.19;;;4.38;77.83
44751;BME280;30477;48.224;11.470;2023-12-20T09:06:38;96170.09;;;4.39;78.11
44751;BME280;30477;48.224;11.470;2023-12-20T09:09:04;96181.47;;;4.48;78.10
44751;BME280;30477;48.224;11.470;2023-12-20T09:11:29;96173.31;;;4.56;78.13
44751;BME280;30477;48.224;11.470;2023-12-20T09:13:55;96167.34;;;4.55;77.86
44751;BME280;30477;48.224;11.470;2023-12-20T09:16:20;96171.88;;;4.52;78.04
44751;BME280;30477;48.224;11.470;2023-12-20T09:18:45;96171.88;;;4.52;77.86
44751;BME280;30477;48.224;11.470;2023-12-20T09:21:11;96161.41;;;4.55;77.93
44751;BME280;30477;48.224;11.470;2023-12-20T09:23:37;96168.59;;;4.62;77.98
44751;BME280;30477;48.224;11.470;2023-12-20T09:26:03;96165.41;;;4.59;77.94
44751;BME280;30477;48.224;11.470;2023-12-20T09:28:29;96169.50;;;4.61;77.67
44751;BME280;30477;48.224;11.470;2023-12-20T09:30:54;96165.91;;;4.64;77.77
44751;BME280;30477;48.224;11.470;2023-12-20T09:33:19;96171.56;;;4.69;77.73
44751;BME280;30477;48.224;11.470;2023-12-20T09:35:44;96179.75;;;4.61;77.80
44751;BME280;30477;48.224;11.470;2023-12-20T09:38:10;96178.00;;;4.62;77.67
44751;BME280;30477;48.224;11.470;2023-12-20T09:40:36;96181.09;;;4.67;77.58
44751;BME280;30477;48.224;11.470;2023-12-20T09:43:10;96178.44;;;4.68;77.58
44751;BME280;30477;48.224;11.470;2023-12-20T09:45:36;96169.19;;;4.66;77.59
44751;BME280;30477;48.224;11.470;2023-12-20T09:48:03;96167.34;;;4.68;77.48
44751;BME280;30477;48.224;11.470;2023-12-20T09:50:30;96169.81;;;4.70;77.57
44751;BME280;30477;48.224;11.470;2023-12-20T09:52:57;96163.47;;;4.75;77.47
44751;BME280;30477;48.224;11.470;2023-12-20T09:55:25;96157.31;;;4.78;77.47
44751;BME280;30477;48.224;11.470;2023-12-20T09:57:50;96164.69;;;4.82;77.52
44751;BME280;30477;48.224;11.470;2023-12-20T10:00:16;96159.97;;;4.89;77.40
44751;BME280;30477;48.224;11.470;2023-12-20T10:02:45;96157.31;;;4.91;77.27
44751;BME280;30477;48.224;11.470;2023-12-20T10:05:16;96142.44;;;4.96;77.04
44751;BME280;30477;48.224;11.470;2023-12-20T10:07:45;96133.09;;;4.95;77.03
44751;BME280;30477;48.224;11.470;2023-12-20T10:10:12;96149.94;;;4.99;77.23
44751;BME280;30477;48.224;11.470;2023-12-20T10:12:38;96143.88;;;5.13;77.07
44751;BME280;30477;48.224;11.470;2023-12-20T10:15:04;96153.63;;;5.07;76.91
44751;BME280;30477;48.224;11.470;2023-12-20T10:17:29;96153.41;;;5.11;77.10
44751;BME280;30477;48.224;11.470;2023-12-20T10:19:55;96148.28;;;5.11;77.04
44751;BME280;30477;48.224;11.470;2023-12-20T10:22:21;96146.22;;;5.16;77.15
44751;BME280;30477;48.224;11.470;2023-12-20T10:24:46;96151.97;;;5.19;77.01
44751;BME280;30477;48.224;11.470;2023-12-20T10:27:12;96141.59;;;5.08;77.02
44751;BME280;30477;48.224;11.470;2023-12-20T10:29:38;96145.81;;;5.09;77.37
44751;BME280;30477;48.224;11.470;2023-12-20T10:32:26;96138.13;;;5.09;77.25
44751;BME280;30477;48.224;11.470;2023-12-20T10:34:52;96131.97;;;5.12;77.45
44751;BME280;30477;48.224;11.470;2023-12-20T10:37:18;96143.25;;;5.09;77.22
44751;BME280;30477;48.224;11.470;2023-12-20T10:39:49;96132.34;;;5.18;77.43
44751;BME280;30477;48.224;11.470;2023-12-20T10:42:15;96134.81;;;5.20;77.43
44751;BME280;30477;48.224;11.470;2023-12-20T10:44:41;96132.47;;;5.17;77.52
44751;BME280;30477;48.224;11.470;2023-12-20T10:47:06;96138.19;;;5.20;77.33
44751;BME280;30477;48.224;11.470;2023-12-20T10:49:35;96129.38;;;5.24;77.35
44751;BME280;30477;48.224;11.470;2023-12-20T10:52:02;96129.78;;;5.18;77.24
44751;BME280;30477;48.224;11.470;2023-12-20T10:54:29;96132.56;;;5.15;77.39
44751;BME280;30477;48.224;11.470;2023-12-20T10:56:55;96135.47;;;5.11;77.25
44751;BME280;30477;48.224;11.470;2023-12-20T10:59:23;96133.72;;;5.11;77.68
44751;BME280;30477;48.224;11.470;2023-12-20T11:01:50;96127.34;;;5.17;77.50
44751;BME280;30477;48.224;11.470;2023-12-20T11:04:19;96121.19;;;5.19;77.32
44751;BME280;30477;48.224;11.470;2023-12-20T11:07:06;96122.81;;;5.20;77.61
44751;BME280;30477;48.224;11.470;2023-12-20T11:09:36;96117.16;;;5.28;77.50
44751;BME280;30477;48.224;11.470;2023-12-20T11:12:16;96120.53;;;5.28;77.46
44751;BME280;30477;48.224;11.470;2023-12-20T11:14:46;96120.34;;;5.32;77.42
44751;BME280;30477;48.224;11.470;2023-12-20T11:17:12;96115.41;;;5.28;77.21
44751;BME280;30477;48.224;11.470;2023-12-20T11:22:27;96104.66;;;5.23;77.10
44751;BME280;30477;48.224;11.470;2023-12-20T11:24:58;96103.50;;;5.27;76.96
44751;BME280;30477;48.224;11.470;2023-12-20T11:27:23;96101.00;;;5.39;76.66
44751;BME280;30477;48.224;11.470;2023-12-20T11:29:52;96096.16;;;5.47;76.40
44751;BME280;30477;48.224;11.470;2023-12-20T11:35:00;96094.59;;;5.57;76.14
44751;BME280;30477;48.224;11.470;2023-12-20T11:37:30;96086.66;;;5.60;75.48
44751;BME280;30477;48.224;11.470;2023-12-20T11:40:04;96080.50;;;5.63;75.64
44751;BME280;30477;48.224;11.470;2023-12-20T11:42:37;96074.81;;;5.70;75.32
44751;BME280;30477;48.224;11.470;2023-12-20T11:45:03;96072.84;;;5.74;75.09
44751;BME280;30477;48.224;11.470;2023-12-20T11:47:29;96075.41;;;5.74;75.00
44751;BME280;30477;48.224;11.470;2023-12-20T11:49:56;96070.03;;;5.77;74.73
44751;BME280;30477;48.224;11.470;2023-12-20T11:52:21;96066.31;;;5.81;74.91
44751;BME280;30477;48.224;11.470;2023-12-20T11:54:47;96068.78;;;5.83;74.62
44751;BME280;30477;48.224;11.470;2023-12-20T11:57:13;96055.84;;;5.84;74.63
44751;BME280;30477;48.224;11.470;2023-12-20T11:59:38;96057.59;;;5.84;74.60
44751;BME280;30477;48.224;11.470;2023-12-20T12:02:04;96055.94;;;5.83;74.32
44751;BME280;30477;48.224;11.470;2023-12-20T12:04:30;96064.16;;;5.88;74.27
44751;BME280;30477;48.224;11.470;2023-12-20T12:06:56;96066.03;;;5.86;74.36
44751;BME280;30477;48.224;11.470;2023-12-20T12:09:21;96063.19;;;5.78;74.15
44751;BME280;30477;48.224;11.470;2023-12-20T12:11:46;96065.94;;;5.75;74.27
44751;BME280;30477;48.224;11.470;2023-12-20T12:14:12;96067.16;;;5.82;74.21
44751;BME280;30477;48.224;11.470;2023-12-20T12:16:37;96068.63;;;5.73;74.08
44751;BME280;30477;48.224;11.470;2023-12-20T12:19:03;96062.91;;;5.69;73.96
44751;BME280;30477;48.224;11.470;2023-12-20T12:21:29;96067.53;;;5.64;73.87
44751;BME280;30477;48.224;11.470;2023-12-20T12:24:06;96066.81;;;5.62;73.87
44751;BME280;30477;48.224;11.470;2023-12-20T12:26:31;96066.06;;;5.49;74.00
44751;BME280;30477;48.224;11.470;2023-12-20T12:28:57;96067.13;;;5.46;74.29
44751;BME280;30477;48.224;11.470;2023-12-20T12:31:23;96063.22;;;5.41;74.48
44751;BME280;30477;48.224;11.470;2023-12-20T12:33:50;96064.03;;;5.41;74.25
44751;BME280;30477;48.224;11.470;2023-12-20T12:36:16;96060.00;;;5.26;74.23
44751;BME280;30477;48.224;11.470;2023-12-20T12:38:42;96059.38;;;5.22;74.29
44751;BME280;30477;48.224;11.470;2023-12-20T12:41:08;96061.03;;;5.23;74.06
44751;BME280;30477;48.224;11.470;2023-12-20T12:43:35;96056.31;;;5.17;74.23
44751;BME280;30477;48.224;11.470;2023-12-20T12:46:00;96052.22;;;5.15;74.38
44751;BME280;30477;48.224;11.470;2023-12-20T12:48:26;96057.47;;;5.13;74.28
44751;BME280;30477;48.224;11.470;2023-12-20T12:50:52;96056.94;;;5.08;74.41
44751;BME280;30477;48.224;11.470;2023-12-20T12:53:19;96056.69;;;5.00;74.46
44751;BME280;30477;48.224;11.470;2023-12-20T12:55:44;96067.34;;;4.94;74.59
44751;BME280;30477;48.224;11.470;2023-12-20T12:58:11;96076.38;;;4.86;74.56