sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18782;BMP180;9519;51.890;8.970;2022-08-19T00:03:36;99171.00;;;19.80
18782;BMP180;9519;51.890;8.970;2022-08-19T00:08:38;99171.00;;;19.70
18782;BMP180;9519;51.890;8.970;2022-08-19T00:13:41;99177.00;;;19.50
18782;BMP180;9519;51.890;8.970;2022-08-19T00:18:43;99188.00;;;19.50
18782;BMP180;9519;51.890;8.970;2022-08-19T00:23:45;99180.00;;;19.50
18782;BMP180;9519;51.890;8.970;2022-08-19T00:28:49;99173.00;;;19.50
18782;BMP180;9519;51.890;8.970;2022-08-19T00:33:51;99171.00;;;19.40
18782;BMP180;9519;51.890;8.970;2022-08-19T00:38:53;99164.00;;;19.30
18782;BMP180;9519;51.890;8.970;2022-08-19T00:44:05;99169.00;;;19.20
18782;BMP180;9519;51.890;8.970;2022-08-19T00:49:15;99146.00;;;19.10
18782;BMP180;9519;51.890;8.970;2022-08-19T00:54:19;99143.00;;;19.00
18782;BMP180;9519;51.890;8.970;2022-08-19T00:59:24;99135.00;;;18.90
18782;BMP180;9519;51.890;8.970;2022-08-19T01:04:27;99132.00;;;18.80
18782;BMP180;9519;51.890;8.970;2022-08-19T01:09:30;99129.00;;;18.60
18782;BMP180;9519;51.890;8.970;2022-08-19T01:14:35;99125.00;;;18.60
18782;BMP180;9519;51.890;8.970;2022-08-19T01:19:42;99117.00;;;18.50
18782;BMP180;9519;51.890;8.970;2022-08-19T01:24:47;99112.00;;;18.40
18782;BMP180;9519;51.890;8.970;2022-08-19T01:29:49;99111.00;;;18.30
18782;BMP180;9519;51.890;8.970;2022-08-19T01:34:51;99107.00;;;18.30
18782;BMP180;9519;51.890;8.970;2022-08-19T01:39:54;99106.00;;;18.30
18782;BMP180;9519;51.890;8.970;2022-08-19T01:44:57;99099.00;;;18.20
18782;BMP180;9519;51.890;8.970;2022-08-19T01:49:59;99103.00;;;18.20
18782;BMP180;9519;51.890;8.970;2022-08-19T01:55:06;99098.00;;;18.20
18782;BMP180;9519;51.890;8.970;2022-08-19T02:00:17;99112.00;;;18.20
18782;BMP180;9519;51.890;8.970;2022-08-19T02:05:19;99109.00;;;18.10
18782;BMP180;9519;51.890;8.970;2022-08-19T02:10:23;99107.00;;;18.00
18782;BMP180;9519;51.890;8.970;2022-08-19T02:15:25;99098.00;;;17.90
18782;BMP180;9519;51.890;8.970;2022-08-19T02:20:27;99090.00;;;17.80
18782;BMP180;9519;51.890;8.970;2022-08-19T02:25:31;99074.00;;;17.70
18782;BMP180;9519;51.890;8.970;2022-08-19T02:30:33;99079.00;;;17.60
18782;BMP180;9519;51.890;8.970;2022-08-19T02:35:35;99087.00;;;17.60
18782;BMP180;9519;51.890;8.970;2022-08-19T02:40:39;99087.00;;;17.60
18782;BMP180;9519;51.890;8.970;2022-08-19T02:45:45;99086.00;;;17.60
18782;BMP180;9519;51.890;8.970;2022-08-19T02:50:51;99079.00;;;17.50
18782;BMP180;9519;51.890;8.970;2022-08-19T02:55:57;99084.00;;;17.40
18782;BMP180;9519;51.890;8.970;2022-08-19T03:00:59;99073.00;;;17.30
18782;BMP180;9519;51.890;8.970;2022-08-19T03:06:11;99090.00;;;17.20
18782;BMP180;9519;51.890;8.970;2022-08-19T03:11:18;99080.00;;;17.20
18782;BMP180;9519;51.890;8.970;2022-08-19T03:16:23;99071.00;;;17.10
18782;BMP180;9519;51.890;8.970;2022-08-19T03:21:28;99070.00;;;17.00
18782;BMP180;9519;51.890;8.970;2022-08-19T03:26:33;99057.00;;;17.00
18782;BMP180;9519;51.890;8.970;2022-08-19T03:31:36;99065.00;;;16.90
18782;BMP180;9519;51.890;8.970;2022-08-19T03:36:39;99076.00;;;16.90
18782;BMP180;9519;51.890;8.970;2022-08-19T03:41:45;99060.00;;;16.70
18782;BMP180;9519;51.890;8.970;2022-08-19T03:46:53;99068.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T03:51:57;99081.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T03:57:03;99080.00;;;16.50
18782;BMP180;9519;51.890;8.970;2022-08-19T04:02:10;99090.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:07:14;99082.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:12:20;99092.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:17:22;99089.00;;;16.50
18782;BMP180;9519;51.890;8.970;2022-08-19T04:22:24;99078.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:27:27;99071.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:32:30;99078.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:37:32;99077.00;;;16.30
18782;BMP180;9519;51.890;8.970;2022-08-19T04:42:36;99083.00;;;16.30
18782;BMP180;9519;51.890;8.970;2022-08-19T04:47:43;99088.00;;;16.30
18782;BMP180;9519;51.890;8.970;2022-08-19T04:52:45;99086.00;;;16.40
18782;BMP180;9519;51.890;8.970;2022-08-19T04:57:48;99084.00;;;16.50
18782;BMP180;9519;51.890;8.970;2022-08-19T05:02:52;99087.00;;;16.50
18782;BMP180;9519;51.890;8.970;2022-08-19T05:07:55;99085.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T05:12:59;99086.00;;;16.70
18782;BMP180;9519;51.890;8.970;2022-08-19T05:18:01;99083.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T05:23:20;99083.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T05:28:24;99082.00;;;16.60
18782;BMP180;9519;51.890;8.970;2022-08-19T05:33:26;99073.00;;;16.70
18782;BMP180;9519;51.890;8.970;2022-08-19T05:38:28;99075.00;;;16.80
18782;BMP180;9519;51.890;8.970;2022-08-19T05:43:32;99079.00;;;16.80
18782;BMP180;9519;51.890;8.970;2022-08-19T05:48:35;99075.00;;;16.90
18782;BMP180;9519;51.890;8.970;2022-08-19T05:53:37;99065.00;;;16.80
18782;BMP180;9519;51.890;8.970;2022-08-19T05:58:40;99070.00;;;16.90
18782;BMP180;9519;51.890;8.970;2022-08-19T06:03:44;99061.00;;;17.00
18782;BMP180;9519;51.890;8.970;2022-08-19T06:08:46;99056.00;;;17.10
18782;BMP180;9519;51.890;8.970;2022-08-19T06:13:54;99060.00;;;17.10
18782;BMP180;9519;51.890;8.970;2022-08-19T06:19:00;99058.00;;;17.20
18782;BMP180;9519;51.890;8.970;2022-08-19T06:24:04;99058.00;;;17.20
18782;BMP180;9519;51.890;8.970;2022-08-19T06:29:11;99058.00;;;17.20
18782;BMP180;9519;51.890;8.970;2022-08-19T06:34:13;99055.00;;;17.30
18782;BMP180;9519;51.890;8.970;2022-08-19T06:39:20;99067.00;;;17.40
18782;BMP180;9519;51.890;8.970;2022-08-19T06:44:29;99065.00;;;17.50
18782;BMP180;9519;51.890;8.970;2022-08-19T06:49:36;99071.00;;;17.60
18782;BMP180;9519;51.890;8.970;2022-08-19T06:54:39;99075.00;;;17.70
18782;BMP180;9519;51.890;8.970;2022-08-19T06:59:43;99074.00;;;17.80
18782;BMP180;9519;51.890;8.970;2022-08-19T07:04:46;99088.00;;;17.90
18782;BMP180;9519;51.890;8.970;2022-08-19T07:09:50;99094.00;;;18.00
18782;BMP180;9519;51.890;8.970;2022-08-19T07:14:55;99095.00;;;18.10
18782;BMP180;9519;51.890;8.970;2022-08-19T07:19:59;99092.00;;;18.20
18782;BMP180;9519;51.890;8.970;2022-08-19T07:25:02;99115.00;;;18.30
18782;BMP180;9519;51.890;8.970;2022-08-19T07:30:08;99137.00;;;18.40
18782;BMP180;9519;51.890;8.970;2022-08-19T07:35:12;99144.00;;;18.40
18782;BMP180;9519;51.890;8.970;2022-08-19T07:40:14;99147.00;;;18.60
18782;BMP180;9519;51.890;8.970;2022-08-19T07:45:18;99146.00;;;18.70
18782;BMP180;9519;51.890;8.970;2022-08-19T07:50:21;99143.00;;;18.90
18782;BMP180;9519;51.890;8.970;2022-08-19T07:55:25;99152.00;;;19.10
18782;BMP180;9519;51.890;8.970;2022-08-19T08:00:28;99160.00;;;19.30
18782;BMP180;9519;51.890;8.970;2022-08-19T08:05:31;99179.00;;;19.40
18782;BMP180;9519;51.890;8.970;2022-08-19T08:10:51;99183.00;;;19.60
18782;BMP180;9519;51.890;8.970;2022-08-19T08:15:55;99282.00;;;19.70
18782;BMP180;9519;51.890;8.970;2022-08-19T08:20:58;99274.00;;;19.80
18782;BMP180;9519;51.890;8.970;2022-08-19T08:26:00;99286.00;;;20.00
18782;BMP180;9519;51.890;8.970;2022-08-19T08:31:05;99293.00;;;20.20
18782;BMP180;9519;51.890;8.970;2022-08-19T08:36:09;99283.00;;;20.30
18782;BMP180;9519;51.890;8.970;2022-08-19T08:41:22;99286.00;;;20.60
18782;BMP180;9519;51.890;8.970;2022-08-19T08:46:38;99292.00;;;20.70
18782;BMP180;9519;51.890;8.970;2022-08-19T08:51:45;99283.00;;;20.80
18782;BMP180;9519;51.890;8.970;2022-08-19T08:56:51;99295.00;;;20.90
18782;BMP180;9519;51.890;8.970;2022-08-19T09:01:56;99290.00;;;20.90
18782;BMP180;9519;51.890;8.970;2022-08-19T09:07:19;99279.00;;;21.10
18782;BMP180;9519;51.890;8.970;2022-08-19T09:12:32;99289.00;;;21.20
18782;BMP180;9519;51.890;8.970;2022-08-19T09:17:38;99294.00;;;21.20
18782;BMP180;9519;51.890;8.970;2022-08-19T09:22:42;99283.00;;;21.30
18782;BMP180;9519;51.890;8.970;2022-08-19T09:27:45;99286.00;;;21.50
18782;BMP180;9519;51.890;8.970;2022-08-19T09:32:49;99281.00;;;21.50
18782;BMP180;9519;51.890;8.970;2022-08-19T09:37:54;99278.00;;;21.70
18782;BMP180;9519;51.890;8.970;2022-08-19T09:42:58;99279.00;;;21.90
18782;BMP180;9519;51.890;8.970;2022-08-19T09:48:05;99286.00;;;22.20
18782;BMP180;9519;51.890;8.970;2022-08-19T09:53:07;99288.00;;;22.30
18782;BMP180;9519;51.890;8.970;2022-08-19T09:58:09;99294.00;;;22.30
18782;BMP180;9519;51.890;8.970;2022-08-19T10:03:13;99277.00;;;22.30
18782;BMP180;9519;51.890;8.970;2022-08-19T10:08:18;99282.00;;;22.50
18782;BMP180;9519;51.890;8.970;2022-08-19T10:13:25;99270.00;;;22.60
18782;BMP180;9519;51.890;8.970;2022-08-19T10:18:29;99275.00;;;22.60
18782;BMP180;9519;51.890;8.970;2022-08-19T10:23:35;99267.00;;;22.70
18782;BMP180;9519;51.890;8.970;2022-08-19T10:28:38;99248.00;;;22.70
18782;BMP180;9519;51.890;8.970;2022-08-19T10:33:41;99252.00;;;22.90
18782;BMP180;9519;51.890;8.970;2022-08-19T10:38:46;99234.00;;;23.00
18782;BMP180;9519;51.890;8.970;2022-08-19T10:43:50;99228.00;;;23.20
18782;BMP180;9519;51.890;8.970;2022-08-19T10:48:54;99221.00;;;23.30
18782;BMP180;9519;51.890;8.970;2022-08-19T10:53:58;99228.00;;;23.50
18782;BMP180;9519;51.890;8.970;2022-08-19T10:59:01;99189.00;;;23.50
18782;BMP180;9519;51.890;8.970;2022-08-19T11:04:05;99201.00;;;23.70
18782;BMP180;9519;51.890;8.970;2022-08-19T11:09:09;99190.00;;;23.80
18782;BMP180;9519;51.890;8.970;2022-08-19T11:14:17;99192.00;;;23.90
18782;BMP180;9519;51.890;8.970;2022-08-19T11:19:23;99182.00;;;23.70
18782;BMP180;9519;51.890;8.970;2022-08-19T11:24:25;99186.00;;;23.80
18782;BMP180;9519;51.890;8.970;2022-08-19T11:29:28;99180.00;;;24.10
18782;BMP180;9519;51.890;8.970;2022-08-19T11:34:33;99167.00;;;24.10
18782;BMP180;9519;51.890;8.970;2022-08-19T11:39:36;99173.00;;;24.30
18782;BMP180;9519;51.890;8.970;2022-08-19T11:44:39;99171.00;;;24.30
18782;BMP180;9519;51.890;8.970;2022-08-19T11:49:43;99164.00;;;24.40
18782;BMP180;9519;51.890;8.970;2022-08-19T11:54:45;99156.00;;;24.60
18782;BMP180;9519;51.890;8.970;2022-08-19T11:59:51;99148.00;;;24.80
18782;BMP180;9519;51.890;8.970;2022-08-19T12:04:55;99150.00;;;24.90
18782;BMP180;9519;51.890;8.970;2022-08-19T12:09:58;99153.00;;;25.00
18782;BMP180;9519;51.890;8.970;2022-08-19T12:15:01;99155.00;;;25.00
18782;BMP180;9519;51.890;8.970;2022-08-19T12:20:07;99140.00;;;25.10
18782;BMP180;9519;51.890;8.970;2022-08-19T12:25:12;99140.00;;;25.20
18782;BMP180;9519;51.890;8.970;2022-08-19T12:30:14;99144.00;;;25.40
18782;BMP180;9519;51.890;8.970;2022-08-19T12:35:19;99129.00;;;25.60
18782;BMP180;9519;51.890;8.970;2022-08-19T12:40:21;99125.00;;;25.70
18782;BMP180;9519;51.890;8.970;2022-08-19T12:45:32;99116.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T12:51:22;99119.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T12:56:07;99105.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T13:01:42;99119.00;;;25.90
18782;BMP180;9519;51.890;8.970;2022-08-19T13:07:31;99118.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T13:12:54;99112.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T13:17:59;99108.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T13:23:04;99115.00;;;25.90
18782;BMP180;9519;51.890;8.970;2022-08-19T13:28:06;99115.00;;;26.10
18782;BMP180;9519;51.890;8.970;2022-08-19T13:33:09;99100.00;;;26.20
18782;BMP180;9519;51.890;8.970;2022-08-19T13:38:24;99109.00;;;26.50
18782;BMP180;9519;51.890;8.970;2022-08-19T13:43:45;99092.00;;;26.60
18782;BMP180;9519;51.890;8.970;2022-08-19T13:54:54;99094.00;;;26.90
18782;BMP180;9519;51.890;8.970;2022-08-19T14:00:01;99087.00;;;27.00
18782;BMP180;9519;51.890;8.970;2022-08-19T14:05:34;99091.00;;;27.00
18782;BMP180;9519;51.890;8.970;2022-08-19T14:10:59;99095.00;;;27.40
18782;BMP180;9519;51.890;8.970;2022-08-19T14:16:07;99078.00;;;27.50
18782;BMP180;9519;51.890;8.970;2022-08-19T14:21:17;99083.00;;;27.90
18782;BMP180;9519;51.890;8.970;2022-08-19T14:26:23;99081.00;;;28.40
18782;BMP180;9519;51.890;8.970;2022-08-19T14:31:25;99072.00;;;28.20
18782;BMP180;9519;51.890;8.970;2022-08-19T14:36:27;99098.00;;;28.30
18782;BMP180;9519;51.890;8.970;2022-08-19T14:41:31;99084.00;;;28.40
18782;BMP180;9519;51.890;8.970;2022-08-19T14:46:33;99100.00;;;28.10
18782;BMP180;9519;51.890;8.970;2022-08-19T14:51:35;99101.00;;;27.90
18782;BMP180;9519;51.890;8.970;2022-08-19T14:56:40;99112.00;;;27.70
18782;BMP180;9519;51.890;8.970;2022-08-19T15:01:43;99107.00;;;27.50
18782;BMP180;9519;51.890;8.970;2022-08-19T15:06:45;99111.00;;;27.50
18782;BMP180;9519;51.890;8.970;2022-08-19T15:11:49;99100.00;;;27.30
18782;BMP180;9519;51.890;8.970;2022-08-19T15:16:51;99115.00;;;27.50
18782;BMP180;9519;51.890;8.970;2022-08-19T15:21:53;99108.00;;;27.70
18782;BMP180;9519;51.890;8.970;2022-08-19T15:26:57;99106.00;;;27.90
18782;BMP180;9519;51.890;8.970;2022-08-19T15:31:59;99119.00;;;28.20
18782;BMP180;9519;51.890;8.970;2022-08-19T15:37:02;99097.00;;;28.40
18782;BMP180;9519;51.890;8.970;2022-08-19T15:42:07;99106.00;;;28.40
18782;BMP180;9519;51.890;8.970;2022-08-19T15:47:09;99135.00;;;28.30
18782;BMP180;9519;51.890;8.970;2022-08-19T15:52:12;99120.00;;;28.10
18782;BMP180;9519;51.890;8.970;2022-08-19T15:57:36;99131.00;;;28.00
18782;BMP180;9519;51.890;8.970;2022-08-19T16:03:16;99127.00;;;27.90
18782;BMP180;9519;51.890;8.970;2022-08-19T16:08:35;99124.00;;;28.00
18782;BMP180;9519;51.890;8.970;2022-08-19T16:13:39;99120.00;;;28.10
18782;BMP180;9519;51.890;8.970;2022-08-19T16:18:41;99114.00;;;27.80
18782;BMP180;9519;51.890;8.970;2022-08-19T16:23:44;99106.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:28:48;99119.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:33:50;99116.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:38:54;99098.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:43:57;99102.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:49:00;99107.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T16:54:09;99113.00;;;27.50
18782;BMP180;9519;51.890;8.970;2022-08-19T16:59:13;99118.00;;;27.70
18782;BMP180;9519;51.890;8.970;2022-08-19T17:04:16;99113.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T17:09:18;99127.00;;;27.70
18782;BMP180;9519;51.890;8.970;2022-08-19T17:14:22;99122.00;;;27.80
18782;BMP180;9519;51.890;8.970;2022-08-19T17:19:26;99125.00;;;28.00
18782;BMP180;9519;51.890;8.970;2022-08-19T17:24:28;99103.00;;;28.10
18782;BMP180;9519;51.890;8.970;2022-08-19T17:29:32;99085.00;;;28.10
18782;BMP180;9519;51.890;8.970;2022-08-19T17:34:34;99086.00;;;28.00
18782;BMP180;9519;51.890;8.970;2022-08-19T17:39:40;99094.00;;;27.80
18782;BMP180;9519;51.890;8.970;2022-08-19T17:44:44;99091.00;;;27.60
18782;BMP180;9519;51.890;8.970;2022-08-19T17:49:46;99092.00;;;27.40
18782;BMP180;9519;51.890;8.970;2022-08-19T17:54:48;99096.00;;;27.20
18782;BMP180;9519;51.890;8.970;2022-08-19T17:59:52;99096.00;;;27.00
18782;BMP180;9519;51.890;8.970;2022-08-19T18:04:55;99103.00;;;26.70
18782;BMP180;9519;51.890;8.970;2022-08-19T18:09:57;99110.00;;;26.50
18782;BMP180;9519;51.890;8.970;2022-08-19T18:15:01;99108.00;;;26.40
18782;BMP180;9519;51.890;8.970;2022-08-19T18:20:05;99113.00;;;26.20
18782;BMP180;9519;51.890;8.970;2022-08-19T18:25:13;99127.00;;;26.10
18782;BMP180;9519;51.890;8.970;2022-08-19T18:30:19;99124.00;;;26.00
18782;BMP180;9519;51.890;8.970;2022-08-19T18:35:25;99139.00;;;25.80
18782;BMP180;9519;51.890;8.970;2022-08-19T18:40:30;99144.00;;;25.60
18782;BMP180;9519;51.890;8.970;2022-08-19T18:45:51;99159.00;;;25.40
18782;BMP180;9519;51.890;8.970;2022-08-19T18:51:11;99168.00;;;25.20
18782;BMP180;9519;51.890;8.970;2022-08-19T18:56:18;99171.00;;;25.00
18782;BMP180;9519;51.890;8.970;2022-08-19T19:01:28;99178.00;;;24.80
18782;BMP180;9519;51.890;8.970;2022-08-19T19:06:33;99183.00;;;24.60
18782;BMP180;9519;51.890;8.970;2022-08-19T19:11:41;99199.00;;;24.50
18782;BMP180;9519;51.890;8.970;2022-08-19T19:16:46;99203.00;;;24.30
18782;BMP180;9519;51.890;8.970;2022-08-19T19:21:49;99225.00;;;24.20
18782;BMP180;9519;51.890;8.970;2022-08-19T19:26:52;99236.00;;;24.00
18782;BMP180;9519;51.890;8.970;2022-08-19T19:31:56;99240.00;;;24.00
18782;BMP180;9519;51.890;8.970;2022-08-19T19:36:58;99245.00;;;23.90
18782;BMP180;9519;51.890;8.970;2022-08-19T19:42:05;99259.00;;;23.80
18782;BMP180;9519;51.890;8.970;2022-08-19T19:47:09;99255.00;;;23.80
18782;BMP180;9519;51.890;8.970;2022-08-19T19:52:11;99259.00;;;23.70
18782;BMP180;9519;51.890;8.970;2022-08-19T19:57:13;99248.00;;;23.60
18782;BMP180;9519;51.890;8.970;2022-08-19T20:02:17;99270.00;;;23.60
18782;BMP180;9519;51.890;8.970;2022-08-19T20:07:21;99267.00;;;23.50
18782;BMP180;9519;51.890;8.970;2022-08-19T20:12:44;99266.00;;;23.50
18782;BMP180;9519;51.890;8.970;2022-08-19T20:17:50;99277.00;;;23.50
18782;BMP180;9519;51.890;8.970;2022-08-19T20:22:52;99273.00;;;23.40
18782;BMP180;9519;51.890;8.970;2022-08-19T20:27:55;99277.00;;;23.40
18782;BMP180;9519;51.890;8.970;2022-08-19T20:32:59;99275.00;;;23.30
18782;BMP180;9519;51.890;8.970;2022-08-19T20:38:06;99279.00;;;23.30
18782;BMP180;9519;51.890;8.970;2022-08-19T20:43:11;99291.00;;;23.30
18782;BMP180;9519;51.890;8.970;2022-08-19T20:48:15;99280.00;;;23.30
18782;BMP180;9519;51.890;8.970;2022-08-19T20:53:19;99289.00;;;23.20
18782;BMP180;9519;51.890;8.970;2022-08-19T20:58:24;99284.00;;;23.20
18782;BMP180;9519;51.890;8.970;2022-08-19T21:03:32;99289.00;;;23.10
18782;BMP180;9519;51.890;8.970;2022-08-19T21:08:35;99289.00;;;23.10
18782;BMP180;9519;51.890;8.970;2022-08-19T21:13:38;99294.00;;;23.00
18782;BMP180;9519;51.890;8.970;2022-08-19T21:18:41;99285.00;;;23.00
18782;BMP180;9519;51.890;8.970;2022-08-19T21:23:43;99304.00;;;22.90
18782;BMP180;9519;51.890;8.970;2022-08-19T21:28:46;99291.00;;;22.80
18782;BMP180;9519;51.890;8.970;2022-08-19T21:33:49;99285.00;;;22.70
18782;BMP180;9519;51.890;8.970;2022-08-19T21:38:53;99287.00;;;22.70
18782;BMP180;9519;51.890;8.970;2022-08-19T21:43:55;99295.00;;;22.70
18782;BMP180;9519;51.890;8.970;2022-08-19T21:48:58;99299.00;;;22.60
18782;BMP180;9519;51.890;8.970;2022-08-19T21:54:01;99300.00;;;22.50
18782;BMP180;9519;51.890;8.970;2022-08-19T21:59:03;99297.00;;;22.50
18782;BMP180;9519;51.890;8.970;2022-08-19T22:04:08;99304.00;;;22.40
18782;BMP180;9519;51.890;8.970;2022-08-19T22:09:10;99300.00;;;22.40
18782;BMP180;9519;51.890;8.970;2022-08-19T22:14:12;99305.00;;;22.20
18782;BMP180;9519;51.890;8.970;2022-08-19T22:19:16;99311.00;;;22.20
18782;BMP180;9519;51.890;8.970;2022-08-19T22:24:18;99300.00;;;22.10
18782;BMP180;9519;51.890;8.970;2022-08-19T22:29:20;99298.00;;;22.10
18782;BMP180;9519;51.890;8.970;2022-08-19T22:34:24;99298.00;;;22.00
18782;BMP180;9519;51.890;8.970;2022-08-19T22:39:26;99307.00;;;22.00
18782;BMP180;9519;51.890;8.970;2022-08-19T22:44:28;99316.00;;;21.90
18782;BMP180;9519;51.890;8.970;2022-08-19T22:49:31;99305.00;;;21.80
18782;BMP180;9519;51.890;8.970;2022-08-19T22:54:34;99292.00;;;21.70
18782;BMP180;9519;51.890;8.970;2022-08-19T22:59:36;99300.00;;;21.60
18782;BMP180;9519;51.890;8.970;2022-08-19T23:04:40;99321.00;;;21.60
18782;BMP180;9519;51.890;8.970;2022-08-19T23:09:42;99326.00;;;21.50
18782;BMP180;9519;51.890;8.970;2022-08-19T23:14:44;99285.00;;;21.40
18782;BMP180;9519;51.890;8.970;2022-08-19T23:19:48;99325.00;;;21.30
18782;BMP180;9519;51.890;8.970;2022-08-19T23:24:51;99336.00;;;21.30
18782;BMP180;9519;51.890;8.970;2022-08-19T23:29:53;99342.00;;;21.20
18782;BMP180;9519;51.890;8.970;2022-08-19T23:35:14;99237.00;;;21.20
18782;BMP180;9519;51.890;8.970;2022-08-19T23:40:17;99346.00;;;21.10
18782;BMP180;9519;51.890;8.970;2022-08-19T23:45:24;99243.00;;;21.00
18782;BMP180;9519;51.890;8.970;2022-08-19T23:50:28;99243.00;;;21.00
18782;BMP180;9519;51.890;8.970;2022-08-19T23:55:34;99234.00;;;20.90
