sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:00:10;19.00;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:02:36;19.00;85.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:05:03;19.00;85.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:07:29;19.00;85.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:09:55;19.00;85.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:12:20;19.00;85.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:14:46;18.90;85.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:17:12;18.90;85.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:19:38;18.90;85.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:22:03;19.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:24:29;19.00;85.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:26:55;18.90;85.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:29:20;18.90;85.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:31:47;18.90;85.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:34:13;18.80;86.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:36:38;18.80;86.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:39:04;18.80;86.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:41:30;18.80;86.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:43:55;18.80;86.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:46:21;18.80;86.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:48:48;18.80;86.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:51:14;18.70;86.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:53:40;18.70;87.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:56:06;18.70;87.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T00:58:32;18.70;87.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:00:58;18.80;87.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:03:24;18.80;87.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:05:50;18.90;86.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:08:16;19.00;86.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:16:19;19.20;85.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:18:47;19.10;85.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:21:14;19.10;85.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:26:33;19.00;85.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:29:00;18.90;86.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:31:26;18.90;86.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:33:52;19.00;86.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:36:18;19.00;85.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:38:46;18.90;85.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:41:28;18.80;86.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:43:57;18.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:46:24;19.00;86.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:48:52;19.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:51:18;19.10;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:53:45;19.20;84.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:56:12;19.20;84.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T01:58:38;19.20;84.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:01:08;19.20;84.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:03:34;19.20;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:05:59;19.30;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:08:25;19.30;84.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:10:51;19.40;84.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:13:16;19.30;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:15:42;19.10;87.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:18:08;19.00;88.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:20:37;19.10;88.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:23:04;19.10;87.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:25:30;19.10;87.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:27:55;19.00;88.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:30:21;19.00;88.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:32:47;19.00;89.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:35:13;18.70;88.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:37:38;18.60;89.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:40:04;18.60;90.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:42:31;18.60;90.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:44:58;18.70;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:47:23;18.80;90.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:49:49;18.80;90.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:52:14;18.90;91.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:54:40;18.80;92.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:57:06;18.80;92.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T02:59:31;18.90;92.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:01:57;18.90;91.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:04:23;18.90;90.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:06:49;18.90;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:09:14;18.80;89.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:11:41;18.80;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:14:07;18.80;89.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:16:32;18.70;89.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:18:58;18.70;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:21:24;18.70;89.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:23:49;18.80;89.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:26:15;18.70;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:28:44;18.70;89.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:31:10;18.80;88.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:33:36;18.80;87.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:36:01;18.80;88.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:38:28;18.50;89.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:41:03;18.50;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:43:32;18.60;90.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:46:02;18.70;90.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:48:29;18.60;89.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:50:56;18.40;90.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:53:23;18.20;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:55:49;18.20;91.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T03:58:15;18.40;91.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:00:41;18.50;90.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:03:07;18.70;89.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:05:33;18.50;90.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:07:59;18.40;90.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:10:26;18.50;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:12:52;18.40;90.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:15:18;18.50;90.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:17:44;18.50;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:20:10;18.50;90.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:22:36;18.50;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:25:02;18.50;89.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:27:28;18.50;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:29:54;18.40;90.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:32:19;18.30;90.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:34:45;18.30;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:37:11;18.30;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:39:36;18.30;90.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:42:02;18.20;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:44:28;18.20;91.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:46:54;18.20;91.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:49:20;18.30;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:51:45;18.30;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:54:11;18.30;90.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:56:37;18.40;90.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T04:59:02;18.40;89.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:01:29;18.40;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:03:57;18.40;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:06:23;18.40;89.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:08:48;18.40;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:11:21;18.40;89.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:13:47;18.50;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:16:13;18.50;88.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:18:39;18.50;89.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:21:05;18.50;89.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:23:35;18.50;90.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:26:02;18.60;89.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:28:29;18.60;89.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:30:55;18.60;88.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:33:22;18.60;89.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:35:48;18.70;89.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:38:15;18.70;89.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:40:41;18.70;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:43:08;18.70;89.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:45:34;18.60;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:47:59;18.50;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:50:25;18.40;91.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:52:51;18.60;91.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:55:17;18.60;91.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T05:57:42;18.70;90.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:00:08;18.70;90.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:02:38;18.60;91.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:05:05;18.40;91.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:07:32;18.20;93.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:09:57;18.10;94.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:12:23;18.20;94.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:14:49;18.30;94.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:17:15;18.40;94.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:19:40;18.40;93.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:22:07;18.50;93.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:24:32;18.60;92.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:26:58;18.60;92.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:29:24;18.60;92.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:31:50;18.70;92.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:34:15;18.80;91.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:36:41;18.80;91.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:39:07;18.90;90.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:41:36;19.00;90.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:44:02;19.00;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:46:28;19.00;89.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:48:54;19.00;89.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:51:20;19.00;88.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:53:45;19.00;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:56:14;18.90;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T06:58:40;19.00;90.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:01:06;19.10;89.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:03:32;19.10;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:05:59;19.20;88.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:08:24;19.30;88.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:10:50;19.30;89.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:13:16;19.20;88.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:15:42;19.20;89.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:18:08;19.40;88.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:20:35;19.60;88.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:23:01;19.80;88.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:25:28;19.80;87.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:27:53;20.00;86.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:30:25;20.10;85.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:32:52;20.20;84.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:35:19;20.30;84.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:37:49;20.30;84.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:40:15;20.40;85.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:42:51;20.50;85.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:45:20;20.60;84.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:47:46;20.80;82.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:50:12;20.80;82.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:52:38;21.00;81.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:55:05;21.20;83.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T07:57:35;21.30;83.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:00:02;21.50;82.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:02:28;21.40;80.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:04:58;21.30;81.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:07:24;21.40;82.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:09:50;21.50;82.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:12:18;21.60;83.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:14:44;21.80;81.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:17:09;21.80;80.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:19:35;22.00;79.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:22:03;22.10;79.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:24:29;22.10;78.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:26:55;22.10;78.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:29:23;22.10;79.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:31:48;21.90;80.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:34:14;21.80;81.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:36:40;21.50;82.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:39:05;21.40;82.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:41:36;21.50;82.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:44:04;21.50;82.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:46:32;21.50;82.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:49:00;21.40;81.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:51:27;21.20;82.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:53:53;21.20;82.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:56:19;21.30;82.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T08:58:45;21.20;82.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:01:12;21.20;82.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:03:39;21.10;82.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:06:05;21.10;80.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:08:30;21.10;81.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:10:58;21.10;80.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:13:24;21.00;82.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:15:52;20.90;82.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:18:20;20.90;83.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:20:47;20.90;82.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:23:19;21.10;83.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:25:48;21.10;82.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:28:22;21.10;82.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:30:55;21.10;82.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:33:21;21.30;82.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:35:54;21.30;82.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:38:23;21.30;82.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:40:53;21.40;81.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:43:20;21.50;80.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:45:58;21.70;80.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:48:24;21.90;79.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:53:37;22.10;78.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T09:56:05;22.40;77.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:01:09;23.20;74.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:03:39;23.30;73.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:06:07;23.20;73.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:08:37;23.50;73.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:11:05;24.50;70.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:13:33;26.70;63.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:16:01;27.40;61.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:18:28;29.00;56.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:20:54;30.20;53.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:23:22;30.10;52.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:25:51;28.60;55.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:28:18;27.90;58.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:30:46;30.70;51.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:33:13;32.40;48.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:35:40;30.40;51.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:38:07;29.50;53.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:40:35;31.80;49.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:43:05;31.30;48.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:45:59;31.00;50.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:49:08;34.80;43.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:53:51;37.30;38.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:56:19;37.80;37.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T10:58:46;38.70;36.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:01:16;39.30;35.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:03:49;39.60;34.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:06:19;39.10;34.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:08:49;39.40;34.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:11:22;39.60;34.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:14:16;40.20;33.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:16:48;38.40;35.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:19:15;39.10;34.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:21:45;39.60;33.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:24:14;40.30;33.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:26:48;39.70;33.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:29:14;40.70;32.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:31:41;40.10;32.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:34:07;41.20;31.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:36:49;39.90;32.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:39:23;39.60;33.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:42:05;38.90;33.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:44:51;34.50;40.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:47:20;36.00;38.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:49:46;39.00;34.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:52:12;37.80;35.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:54:41;34.00;40.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:57:08;32.90;43.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T11:59:35;32.20;44.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:02:02;30.40;47.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:04:40;29.70;49.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:07:11;31.00;47.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:09:39;33.60;42.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:12:05;33.00;42.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:14:46;30.10;48.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:17:13;31.60;45.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:20:00;32.40;44.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:22:26;31.50;45.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:24:52;30.80;47.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:27:27;29.40;50.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:29:53;29.20;51.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:32:20;29.00;51.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:34:49;28.00;53.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:37:19;27.70;53.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:39:44;28.50;51.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:42:10;29.30;49.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:44:36;29.10;47.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:47:02;28.50;49.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:49:29;28.80;48.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:51:54;27.90;50.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:54:20;29.20;47.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:56:46;28.10;48.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T12:59:12;28.80;47.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:01:38;29.70;45.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:04:04;31.10;44.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:06:30;35.20;36.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:08:56;36.00;35.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:11:22;37.40;34.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:13:48;35.30;36.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:16:14;31.90;42.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:18:40;30.00;46.50
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:21:06;28.80;48.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:23:31;27.70;50.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:25:58;27.40;52.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:28:24;27.70;51.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:30:50;27.40;52.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:33:15;26.20;54.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:35:41;25.80;55.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:38:07;25.70;56.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:40:32;25.20;57.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:42:58;24.60;58.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:45:24;24.90;58.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:47:50;25.20;57.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:50:15;25.10;57.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:52:41;25.80;55.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:55:07;26.90;52.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:57:33;26.60;52.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T13:59:59;25.80;54.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:02:25;25.50;55.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:04:51;25.20;56.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:07:16;25.40;56.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:09:42;25.60;55.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:12:08;25.50;55.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:14:33;25.30;55.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:16:59;25.30;55.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:19:25;25.20;55.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:21:51;25.10;55.60
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:24:16;25.10;55.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:26:42;25.20;55.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:29:11;24.70;56.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:31:37;24.70;56.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:34:02;25.20;56.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:36:29;25.10;56.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:38:55;24.60;57.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:41:21;24.70;57.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:43:47;24.90;56.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:46:15;25.10;55.40
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:48:41;24.50;56.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:51:06;24.50;56.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:53:32;24.60;56.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:55:58;24.40;56.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T14:58:25;24.80;55.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:00:52;25.60;54.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:03:18;26.20;52.10
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:05:46;26.40;50.00
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:08:13;27.00;48.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:10:39;26.80;48.30
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:13:05;26.20;49.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:15:34;26.00;49.80
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:18:00;25.70;50.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:20:28;25.40;50.70
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:22:54;25.70;50.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:25:21;25.50;50.20
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:27:47;25.00;50.90
72814;DHT22;60945;48.516;-2.768;2023-08-24T15:30:13;24.60;50.90