sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19167;SDS011;9716;53.114;18.040;2022-09-27T00:02:20;16.30;;;7.22;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:04:50;17.75;;;7.93;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:07:18;17.33;;;7.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:09:46;13.13;;;7.22;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:12:15;13.73;;;7.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:14:43;15.63;;;6.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:17:12;20.45;;;6.93;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:19:40;16.17;;;6.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:22:11;14.90;;;6.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:24:39;15.65;;;6.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:27:08;15.13;;;6.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:29:36;16.80;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:32:04;12.95;;;6.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:34:33;16.42;;;7.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:37:02;16.58;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:39:31;16.58;;;6.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:42:00;13.63;;;6.22;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:47:29;17.02;;;7.97;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:50:03;13.95;;;6.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:52:37;13.10;;;6.78;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:55:12;13.13;;;6.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T00:57:45;18.05;;;8.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:00:15;14.65;;;6.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:02:45;13.55;;;6.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:05:17;18.10;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:07:47;12.00;;;7.03;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:10:17;16.63;;;7.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:12:52;21.63;;;8.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:15:28;19.00;;;8.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:18:11;20.77;;;7.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:23:46;13.27;;;6.85;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:29:25;15.25;;;7.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:32:06;11.68;;;6.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:34:43;14.73;;;6.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:37:17;12.73;;;7.47;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:39:53;16.35;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:42:26;19.33;;;6.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:44:59;17.05;;;7.00;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:47:33;13.75;;;6.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:50:07;14.13;;;6.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:52:40;11.52;;;7.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:55:14;11.88;;;6.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T01:57:46;14.70;;;6.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:00:22;10.68;;;6.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:02:53;15.25;;;7.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:05:28;13.30;;;7.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:07:59;13.77;;;7.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:10:34;14.93;;;7.03;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:13:07;15.80;;;7.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:15:41;21.85;;;7.72;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:18:17;15.10;;;7.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:20:55;12.82;;;7.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:23:28;16.00;;;8.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:26:03;15.13;;;7.78;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:28:39;17.30;;;7.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:31:12;14.68;;;8.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:33:42;16.67;;;7.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:36:14;14.70;;;8.93;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:38:43;17.25;;;9.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:41:12;16.38;;;8.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:43:42;14.98;;;7.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:46:15;16.55;;;7.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:49:01;19.98;;;7.97;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:51:45;19.73;;;8.77;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:54:25;15.85;;;8.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:57:01;18.88;;;8.45;;
19167;SDS011;9716;53.114;18.040;2022-09-27T02:59:41;13.57;;;8.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:02:18;17.48;;;9.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:04:56;16.52;;;8.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:07:28;16.85;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:09:57;20.35;;;9.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:12:25;18.10;;;8.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:14:54;20.20;;;9.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:17:24;21.23;;;9.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:19:53;19.27;;;10.88;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:22:23;19.33;;;8.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:24:52;16.77;;;8.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:27:20;20.55;;;10.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:29:49;21.30;;;10.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:32:18;26.27;;;11.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:34:46;19.95;;;9.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:37:16;18.58;;;9.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:39:45;21.15;;;10.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:42:13;22.95;;;10.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:44:42;28.88;;;10.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:47:11;28.30;;;12.05;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:49:39;20.98;;;11.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:52:07;24.15;;;10.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:54:38;25.25;;;11.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:57:06;24.30;;;11.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T03:59:34;22.10;;;11.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:02:03;20.98;;;11.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:04:32;26.67;;;10.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:07:00;27.13;;;11.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:09:29;28.73;;;11.27;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:11:59;22.20;;;10.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:14:27;22.65;;;11.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:16:56;22.40;;;12.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:19:25;23.92;;;10.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:21:53;26.23;;;12.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:24:22;24.10;;;11.60;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:26:50;25.17;;;10.85;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:29:20;22.88;;;11.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:31:49;28.67;;;12.07;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:34:18;23.17;;;11.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:37:11;21.13;;;10.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:39:39;25.13;;;12.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:42:07;28.15;;;11.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:44:37;26.63;;;12.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:47:06;28.13;;;12.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:49:34;31.27;;;12.27;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:52:04;39.60;;;14.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:54:33;34.58;;;13.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:57:01;26.98;;;13.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T04:59:30;39.38;;;14.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:02:00;34.20;;;14.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:04:28;36.17;;;14.60;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:06:57;34.90;;;14.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:09:26;37.63;;;15.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:11:54;36.45;;;14.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:14:23;33.45;;;14.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:16:57;38.72;;;15.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:19:27;44.03;;;15.27;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:21:55;32.05;;;14.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:24:24;34.50;;;14.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:26:53;36.55;;;14.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:29:22;43.42;;;15.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:31:51;41.97;;;15.07;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:34:19;35.50;;;16.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:36:49;40.67;;;16.00;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:39:17;42.08;;;17.42;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:41:46;39.53;;;16.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:44:16;40.97;;;16.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:46:45;46.47;;;17.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:49:14;39.33;;;17.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:51:42;42.53;;;17.83;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:54:12;39.50;;;17.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:56:40;37.03;;;19.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T05:59:09;39.78;;;19.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:01:37;39.88;;;18.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:04:06;45.13;;;20.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:06:35;46.83;;;20.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:09:04;56.15;;;22.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:11:38;54.83;;;21.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:14:11;50.95;;;23.42;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:16:40;44.92;;;20.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:19:11;40.13;;;19.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:21:39;41.45;;;19.58;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:24:08;44.40;;;20.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:26:38;46.30;;;21.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:29:06;41.10;;;19.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:31:35;48.90;;;21.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:34:03;48.25;;;20.88;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:36:33;46.50;;;21.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:39:02;54.75;;;24.17;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:41:31;44.72;;;22.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:44:02;46.25;;;19.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:46:31;39.85;;;18.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:48:59;43.08;;;17.60;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:51:28;46.50;;;21.85;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:53:56;48.67;;;20.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:56:25;38.25;;;19.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T06:58:53;50.03;;;21.42;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:01:41;46.90;;;22.92;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:04:10;40.92;;;21.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:06:39;41.08;;;18.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:09:08;46.15;;;22.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:11:37;38.30;;;19.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:14:05;41.30;;;18.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:16:36;34.88;;;17.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:19:06;40.97;;;18.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:21:37;37.38;;;19.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:24:05;34.10;;;16.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:26:34;33.03;;;17.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:29:02;36.95;;;17.83;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:31:31;45.83;;;17.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:33:59;35.17;;;15.70;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:36:30;36.58;;;17.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:38:59;36.17;;;16.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:41:28;29.10;;;14.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:43:57;25.63;;;14.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:46:26;32.03;;;14.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:48:56;24.33;;;13.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:51:25;31.38;;;15.00;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:53:55;28.58;;;13.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:56:24;23.10;;;13.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T07:58:52;25.75;;;12.82;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:01:21;23.67;;;13.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:03:49;31.67;;;12.93;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:06:18;22.33;;;10.77;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:08:46;24.38;;;12.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:11:16;22.27;;;11.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:13:47;18.02;;;10.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:16:18;26.67;;;12.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:18:47;20.05;;;11.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:21:16;21.98;;;10.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:23:44;21.30;;;11.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:26:12;19.48;;;10.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:28:42;19.77;;;10.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:31:11;25.45;;;10.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:33:39;18.30;;;9.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:36:11;19.80;;;9.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:38:40;22.38;;;10.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:41:09;21.50;;;11.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:43:45;19.23;;;9.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:46:23;22.52;;;9.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:49:01;15.02;;;9.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:51:32;18.95;;;9.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:54:04;24.08;;;8.77;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:56:35;21.38;;;10.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T08:59:09;22.25;;;10.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:01:41;16.50;;;8.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:04:10;18.98;;;9.70;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:06:44;20.90;;;9.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:09:22;16.17;;;9.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:12:06;17.80;;;9.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:15:04;21.13;;;10.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:17:52;23.90;;;9.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:20:34;15.75;;;9.05;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:26:04;21.38;;;10.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:28:41;20.70;;;11.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:31:26;21.00;;;12.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:34:03;22.63;;;12.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:36:37;22.77;;;11.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:39:13;26.08;;;12.60;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:41:54;19.75;;;12.00;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:44:33;21.33;;;10.05;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:47:14;19.30;;;11.27;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:49:54;22.40;;;11.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:52:27;22.80;;;11.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:55:05;21.65;;;12.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T09:57:41;20.92;;;11.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:00:19;21.20;;;10.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:02:50;16.95;;;9.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:05:21;21.25;;;9.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:07:51;18.75;;;10.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:10:21;23.48;;;10.27;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:12:50;18.77;;;9.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:15:19;18.30;;;10.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:17:51;17.08;;;9.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:20:27;18.60;;;10.77;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:23:02;14.43;;;8.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:25:46;16.35;;;9.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:28:31;19.35;;;9.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:31:03;17.75;;;9.85;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:33:36;20.60;;;9.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:36:21;17.92;;;8.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:38:51;18.05;;;9.20;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:41:22;18.17;;;9.98;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:43:53;16.52;;;8.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:46:23;17.70;;;8.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:51:45;23.98;;;9.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:54:18;15.77;;;8.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:56:58;16.98;;;8.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T10:59:32;19.73;;;8.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:02:02;16.02;;;9.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:04:34;13.82;;;7.97;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:07:06;15.50;;;8.88;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:09:47;15.63;;;8.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:12:18;19.60;;;8.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:14:50;14.40;;;8.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:17:26;12.77;;;7.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:20:14;20.67;;;9.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:22:51;12.77;;;7.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:25:45;15.60;;;8.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:28:28;18.52;;;7.53;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:31:04;14.23;;;8.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:33:57;14.93;;;7.05;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:36:42;12.52;;;7.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:39:25;15.48;;;9.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:42:05;15.63;;;7.60;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:44:51;16.15;;;7.72;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:47:45;16.30;;;7.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:53:19;16.45;;;8.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:56:00;15.05;;;9.25;;
19167;SDS011;9716;53.114;18.040;2022-09-27T11:58:37;18.77;;;10.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:01:29;23.02;;;10.55;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:04:10;19.52;;;9.65;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:07:09;21.88;;;11.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:09:46;20.23;;;10.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:12:19;20.27;;;11.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:14:51;20.23;;;9.85;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:17:24;27.88;;;11.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:19:59;27.38;;;13.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:22:34;22.88;;;11.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:25:28;25.80;;;13.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:28:00;27.80;;;13.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:30:34;25.67;;;12.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:33:09;20.85;;;12.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:35:50;23.35;;;12.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:38:22;21.27;;;11.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:41:23;27.05;;;12.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:43:54;23.38;;;13.05;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:46:25;28.38;;;12.90;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:49:03;24.98;;;13.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:51:37;23.70;;;13.45;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:54:22;27.35;;;13.93;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:57:12;33.35;;;13.35;;
19167;SDS011;9716;53.114;18.040;2022-09-27T12:59:55;38.60;;;14.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:02:38;32.22;;;15.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:05:58;24.88;;;13.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:08:54;30.88;;;14.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:11:35;30.42;;;13.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:14:17;30.00;;;15.45;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:16:47;25.50;;;13.38;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:22:06;27.30;;;14.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:24:39;28.25;;;12.88;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:36:15;26.70;;;13.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:38:52;25.83;;;13.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:41:36;27.20;;;13.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:44:21;20.85;;;11.70;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:46:59;29.33;;;13.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:49:31;27.13;;;13.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:52:13;22.92;;;13.13;;
19167;SDS011;9716;53.114;18.040;2022-09-27T13:54:49;24.98;;;12.70;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:00:13;34.33;;;12.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:02:59;23.38;;;11.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:05:31;24.23;;;13.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:08:03;28.55;;;12.10;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:10:33;23.85;;;11.15;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:13:03;22.42;;;10.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:15:32;24.27;;;11.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:18:03;21.42;;;11.45;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:20:37;22.98;;;11.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:23:12;25.65;;;11.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:25:45;22.85;;;11.30;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:28:20;26.77;;;11.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:31:06;25.45;;;11.48;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:33:42;22.95;;;11.32;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:36:15;26.90;;;13.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:39:13;21.23;;;12.23;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:41:43;20.90;;;11.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:44:13;23.35;;;11.57;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:46:44;24.85;;;14.18;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:49:21;27.65;;;12.75;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:51:51;24.30;;;12.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:54:21;29.27;;;13.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:56:52;22.98;;;12.52;;
19167;SDS011;9716;53.114;18.040;2022-09-27T14:59:24;28.77;;;13.80;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:01:57;33.10;;;13.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:04:29;26.63;;;12.45;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:06:59;30.48;;;12.88;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:09:29;22.55;;;12.73;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:11:59;26.45;;;13.70;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:14:30;29.65;;;14.68;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:17:03;23.55;;;13.40;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:19:33;23.77;;;12.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:24:49;29.27;;;12.95;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:27:18;24.25;;;11.63;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:29:49;31.55;;;12.43;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:32:20;25.25;;;12.50;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:34:52;32.95;;;15.02;;
19167;SDS011;9716;53.114;18.040;2022-09-27T15:37:23;36.35;;;15.93;;