sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23668;SDS011;12011;47.422;15.018;2023-03-25T00:02:17;0.55;;;0.50;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:04:50;0.66;;;0.61;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:07:21;0.44;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:09:53;0.40;;;0.37;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:12:23;0.46;;;0.44;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:14:52;0.33;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:17:23;0.45;;;0.43;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:19:55;0.39;;;0.37;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:22:26;0.44;;;0.42;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:24:59;0.22;;;0.21;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:27:28;0.46;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:29:57;0.51;;;0.50;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:32:27;0.35;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:34:57;0.29;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:37:26;0.31;;;0.30;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:39:58;0.13;;;0.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:42:30;0.19;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:44:59;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:47:29;0.27;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:49:58;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:52:28;0.13;;;0.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:55:00;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:57:30;0.14;;;0.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T00:59:59;0.18;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:02:30;0.16;;;0.16;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:05:01;0.11;;;0.11;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:07:31;0.27;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:10:03;0.16;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:12:36;0.11;;;0.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:15:06;0.16;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:17:39;0.12;;;0.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:20:09;0.08;;;0.08;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:22:39;0.13;;;0.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:25:11;0.10;;;0.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:27:41;0.17;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:30:12;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:32:43;0.13;;;0.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:35:12;0.16;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:37:42;0.15;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:40:18;0.21;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:42:50;0.18;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:45:22;0.18;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:48:01;0.16;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:50:37;0.18;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:53:12;0.22;;;0.21;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:55:44;0.17;;;0.16;;
23668;SDS011;12011;47.422;15.018;2023-03-25T01:58:17;0.11;;;0.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:00:49;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:03:20;0.22;;;0.21;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:05:53;0.11;;;0.11;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:08:30;0.15;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:11:08;0.20;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:13:39;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:16:13;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:18:58;0.13;;;0.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:22:11;0.16;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:28:34;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:31:16;0.13;;;0.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:37:26;0.16;;;0.16;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:40:43;0.25;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:43:22;0.18;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:46:00;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:48:36;0.18;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:51:17;0.27;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:53:56;0.19;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:56:32;0.28;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T02:59:05;0.22;;;0.21;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:01:38;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:04:10;0.27;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:06:40;0.20;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:09:27;0.22;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:12:09;0.34;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:15:00;0.32;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:17:49;0.31;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:20:38;0.29;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:23:20;0.19;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:26:02;0.25;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:28:40;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:31:19;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:33:59;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:36:41;0.19;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:39:17;0.29;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:41:55;0.37;;;0.36;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:44:31;0.27;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:47:06;0.24;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:49:42;0.25;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:52:21;0.34;;;0.33;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:54:59;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T03:57:41;0.32;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:00:20;0.35;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:02:57;0.35;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:05:39;0.23;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:08:21;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:11:00;0.28;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:13:39;0.31;;;0.30;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:16:12;0.29;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:18:42;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:21:12;0.26;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:23:42;0.31;;;0.30;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:26:14;0.32;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:28:46;0.31;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:31:16;0.36;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:33:46;0.27;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:36:16;0.31;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:38:47;0.25;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:41:17;0.83;;;0.82;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:43:49;0.78;;;0.77;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:46:19;0.40;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:48:48;0.42;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:51:18;0.46;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:53:48;0.35;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:56:17;0.38;;;0.37;;
23668;SDS011;12011;47.422;15.018;2023-03-25T04:58:50;0.40;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:01:21;0.32;;;0.32;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:03:56;0.42;;;0.42;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:06:30;0.50;;;0.49;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:09:01;0.35;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:11:32;0.35;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:14:07;0.35;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:16:37;0.46;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:19:07;0.54;;;0.53;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:21:38;0.71;;;0.71;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:24:09;0.62;;;0.61;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:26:40;0.62;;;0.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:29:13;0.92;;;0.91;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:31:44;1.14;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:34:14;0.81;;;0.80;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:36:45;0.77;;;0.75;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:39:14;0.54;;;0.53;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:41:44;0.74;;;0.73;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:44:16;0.91;;;0.88;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:46:45;0.72;;;0.70;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:49:15;0.63;;;0.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:51:46;0.75;;;0.73;;
23668;SDS011;12011;47.422;15.018;2023-03-25T05:54:19;0.62;;;0.60;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:07:44;1.96;;;1.93;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:11:06;2.43;;;2.43;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:13:38;1.92;;;1.92;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:16:19;1.49;;;1.49;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:18:58;1.63;;;1.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:21:32;1.59;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:24:02;1.37;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:26:33;1.64;;;1.61;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:29:03;1.84;;;1.81;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:31:37;1.67;;;1.64;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:34:07;1.29;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:36:37;0.98;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:39:07;1.08;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:41:39;1.54;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:44:38;1.13;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:51:25;0.89;;;0.87;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:54:25;0.83;;;0.81;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:56:55;1.34;;;1.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T06:59:25;1.28;;;1.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:01:56;1.09;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:04:29;1.77;;;1.76;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:07:00;1.44;;;1.43;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:09:30;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:12:05;1.14;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:15:14;1.11;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:18:55;1.17;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:22:17;1.05;;;1.04;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:25:56;1.16;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:35:11;0.88;;;0.87;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:37:58;0.98;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:40:35;0.78;;;0.76;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:43:05;0.88;;;0.86;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:45:48;1.03;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:48:20;1.53;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:50:58;1.92;;;1.89;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:53:32;1.34;;;1.32;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:56:08;1.44;;;1.42;;
23668;SDS011;12011;47.422;15.018;2023-03-25T07:58:40;1.73;;;1.72;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:01:14;1.23;;;1.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:03:46;1.16;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:06:22;1.00;;;1.00;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:09:00;1.18;;;1.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:11:51;0.95;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:14:45;0.99;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:20:43;0.83;;;0.81;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:23:24;0.75;;;0.73;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:26:04;0.79;;;0.76;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:28:50;0.73;;;0.70;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:32:32;0.79;;;0.75;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:35:25;0.93;;;0.88;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:38:43;0.67;;;0.65;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:41:23;0.65;;;0.63;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:44:34;0.57;;;0.55;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:50:23;0.58;;;0.56;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:53:48;0.52;;;0.50;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:57:00;0.66;;;0.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T08:59:31;0.59;;;0.56;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:02:19;0.41;;;0.39;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:04:57;0.57;;;0.54;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:07:41;0.50;;;0.47;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:10:15;0.55;;;0.52;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:15:34;0.47;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:18:30;0.61;;;0.59;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:21:13;0.76;;;0.73;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:26:59;0.52;;;0.50;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:33:02;0.41;;;0.39;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:36:40;0.59;;;0.57;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:39:20;0.39;;;0.38;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:42:19;0.47;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:45:47;0.53;;;0.51;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:48:23;0.49;;;0.48;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:51:13;0.48;;;0.47;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:53:57;0.65;;;0.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:56:43;0.61;;;0.59;;
23668;SDS011;12011;47.422;15.018;2023-03-25T09:59:21;0.58;;;0.55;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:02:22;0.83;;;0.80;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:05:15;0.84;;;0.81;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:08:08;1.66;;;1.62;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:11:15;0.84;;;0.83;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:14:22;2.88;;;2.88;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:17:08;6.17;;;6.16;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:20:07;4.05;;;4.05;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:22:53;2.36;;;2.36;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:25:50;0.45;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:28:34;0.41;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:34:06;0.47;;;0.47;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:36:45;0.35;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:39:30;0.34;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:42:16;0.38;;;0.38;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:44:58;0.26;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:47:40;0.43;;;0.43;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:50:25;0.37;;;0.37;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:56:17;0.42;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T10:59:05;0.41;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:01:51;0.56;;;0.55;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:04:39;0.47;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:07:17;0.53;;;0.50;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:10:08;0.45;;;0.43;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:13:09;0.61;;;0.59;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:15:55;0.70;;;0.67;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:18:38;0.56;;;0.54;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:21:13;0.39;;;0.38;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:23:59;0.26;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:26:38;0.33;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:29:15;0.42;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:32:05;0.42;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:34:46;0.48;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:37:22;0.43;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:40:12;0.38;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:42:54;0.70;;;0.67;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:45:41;0.37;;;0.35;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:48:40;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:51:20;0.32;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:54:11;0.54;;;0.51;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:57:06;0.43;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T11:59:52;0.43;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:02:38;0.56;;;0.53;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:05:14;0.49;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:07:49;0.58;;;0.56;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:10:41;0.42;;;0.40;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:13:29;0.42;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:16:24;0.47;;;0.45;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:19:29;0.38;;;0.36;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:25:16;0.30;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:28:17;0.41;;;0.39;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:31:36;0.32;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:34:36;0.36;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:37:28;0.27;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:43:36;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:50:03;0.48;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:53:22;0.27;;;0.26;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:56:39;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T12:59:34;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:02:48;0.22;;;0.21;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:06:02;0.33;;;0.31;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:09:07;0.26;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:12:01;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:14:49;0.33;;;0.30;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:17:48;0.27;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:20:27;0.37;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:23:07;0.21;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:25:50;0.16;;;0.14;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:28:37;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:31:26;0.32;;;0.30;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:37:15;0.29;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:40:15;0.37;;;0.34;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:42:57;0.26;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:45:46;0.31;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:48:57;0.21;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:51:38;0.18;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T13:54:26;0.19;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:00:49;0.41;;;0.38;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:03:56;0.43;;;0.39;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:10:47;0.45;;;0.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:16:49;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:19:28;0.23;;;0.22;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:22:09;0.41;;;0.38;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:24:50;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:30:27;0.27;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:33:06;0.21;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:35:47;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:38:48;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:44:38;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:47:26;0.25;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:50:05;0.35;;;0.32;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:53:12;0.32;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:55:44;0.26;;;0.24;;
23668;SDS011;12011;47.422;15.018;2023-03-25T14:58:17;0.32;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:01:01;0.31;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:03:42;0.19;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:06:27;0.23;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:09:07;0.17;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:11:53;0.22;;;0.20;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:14:33;0.15;;;0.13;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:17:37;0.22;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:20:43;0.28;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:23:22;0.28;;;0.25;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:26:19;0.13;;;0.12;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:32:22;0.19;;;0.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:35:30;0.17;;;0.16;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:38:20;0.15;;;0.14;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:41:31;0.36;;;0.33;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:47:55;0.32;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:54:12;0.17;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:57:16;0.33;;;0.29;;
23668;SDS011;12011;47.422;15.018;2023-03-25T15:59:54;0.62;;;0.55;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:02:41;0.93;;;0.84;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:05:21;0.93;;;0.86;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:07:57;1.21;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:10:39;1.47;;;1.41;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:13:11;1.13;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:15:48;0.60;;;0.58;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:18:27;0.50;;;0.49;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:20:58;0.19;;;0.18;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:23:29;0.15;;;0.15;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:26:00;0.20;;;0.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:28:38;0.24;;;0.23;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:31:50;0.29;;;0.28;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:34:40;0.27;;;0.27;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:37:21;0.38;;;0.37;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:40:03;0.96;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:42:37;0.88;;;0.85;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:45:12;1.01;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:47:47;0.92;;;0.89;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:50:20;0.49;;;0.47;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:52:50;1.00;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:55:31;0.47;;;0.46;;
23668;SDS011;12011;47.422;15.018;2023-03-25T16:58:12;0.56;;;0.55;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:00:47;1.13;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:06:15;1.01;;;0.98;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:08:51;0.79;;;0.78;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:11:25;1.21;;;1.19;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:13:58;1.18;;;1.17;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:16:34;1.02;;;1.00;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:19:05;1.97;;;1.93;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:24:39;1.00;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:27:19;0.91;;;0.90;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:29:55;1.04;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:32:28;0.98;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:35:16;1.48;;;1.47;;
23668;SDS011;12011;47.422;15.018;2023-03-25T17:37:50;1.17;;;1.16;;