sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
296;DHT22;132;48.770;9.200;2024-03-23T00:55:36;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T00:58:23;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:01:09;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:03:56;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:06:42;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:09:29;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:12:15;14.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:15:02;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:17:49;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:20:35;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:23:22;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:26:08;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:28:55;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:31:41;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:34:28;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:37:14;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:40:01;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:45:43;13.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:48:30;13.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:51:16;13.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:54:03;13.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:56:50;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T01:59:37;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:02:23;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:05:11;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:07:58;13.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:10:45;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:13:31;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:16:18;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:19:04;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:21:51;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:24:37;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:27:24;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:30:11;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:32:57;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:35:45;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:38:31;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:41:18;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:44:09;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:46:58;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:49:44;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:52:31;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:55:17;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T02:58:04;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:00:50;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:03:37;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:06:27;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:09:14;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:12:02;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:14:49;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:17:36;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:20:22;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:23:10;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:25:56;13.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:28:44;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:31:35;13.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:34:21;13.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:37:08;13.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:39:54;13.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:42:41;13.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:45:28;13.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:48:14;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:51:01;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:53:47;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:56:34;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T03:59:20;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:02:07;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:04:53;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:07:40;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:10:26;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:13:13;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:16:00;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:18:46;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:21:34;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:24:20;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:27:08;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:29:55;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:32:41;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:35:28;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:38:14;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:41:03;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:43:49;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:46:36;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:49:22;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:52:09;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:54:55;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T04:57:42;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:00:28;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:03:15;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:06:01;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:08:48;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:11:34;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:14:21;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:17:07;12.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:22:30;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:25:17;12.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:28:04;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:30:52;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:33:39;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:36:25;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:39:12;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:41:59;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:44:46;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:47:33;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:50:20;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:53:06;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:56:01;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T05:58:50;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:01:36;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:04:25;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:07:11;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:10:00;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:12:46;11.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:15:33;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:18:24;11.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:21:14;11.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:24:00;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:26:47;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:29:33;11.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:32:20;11.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:35:07;11.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:37:57;10.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:40:44;11.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:43:36;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:46:23;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:49:10;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:51:56;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:54:43;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T06:57:31;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:00:18;10.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:03:05;10.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:05:53;10.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:08:43;10.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:11:30;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:14:16;10.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:17:03;11.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:19:49;11.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:22:36;11.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:25:22;11.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:28:09;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:31:06;13.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:33:52;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:36:39;14.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:39:25;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:42:14;13.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:45:01;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:47:47;12.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:50:33;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:56:08;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T07:58:56;11.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:01:42;11.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:04:29;11.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:07:15;10.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:10:02;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:12:49;10.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:15:36;10.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:18:24;10.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:21:10;10.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:23:57;10.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:26:43;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:29:30;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:32:19;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:35:05;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:37:53;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:40:39;11.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:43:26;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:46:15;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:49:01;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:51:48;11.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:54:34;11.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T08:57:21;11.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:00:08;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:02:55;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:05:43;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:08:29;13.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:11:16;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:14:03;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:16:50;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:19:37;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:22:23;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:25:10;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:27:56;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:30:43;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:33:29;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:36:16;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:39:02;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:41:50;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:44:36;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:47:24;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:50:12;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:52:58;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:55:45;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T09:58:31;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:01:21;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:04:07;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:06:54;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:09:41;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:12:27;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:15:18;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:18:18;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:23:51;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:26:38;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:29:24;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:32:15;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:35:21;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:38:08;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:40:55;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:43:45;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:46:32;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:49:18;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:52:06;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T10:54:52;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:00:31;10.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:06:47;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:09:41;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:12:30;9.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:15:19;9.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:18:07;9.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:20:58;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:23:44;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:26:31;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:29:18;10.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:32:05;10.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:34:51;11.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:37:38;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:40:24;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:43:13;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:45:59;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:48:50;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:51:37;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:54:25;13.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:57:12;13.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T11:59:58;13.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:02:45;13.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:05:32;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:08:19;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:13:59;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:16:46;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:19:32;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:22:23;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:25:10;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:27:59;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:30:45;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:33:32;11.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:36:18;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:39:05;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:41:51;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:44:39;12.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:47:25;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:50:12;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:52:58;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:55:45;11.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T12:58:31;11.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:01:18;11.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:04:05;11.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:06:52;11.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:09:38;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:12:25;12.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:15:11;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:17:58;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:20:45;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:23:31;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:26:19;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:29:05;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:31:52;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:34:39;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:37:25;12.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:40:12;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:42:58;12.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:45:47;12.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:48:34;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:51:25;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:54:13;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:56:59;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T13:59:46;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:02:32;12.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:05:19;12.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:08:06;12.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:10:53;12.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:13:39;12.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:16:26;11.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:19:14;11.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:22:00;11.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:24:47;10.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:27:33;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:30:23;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:33:09;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:35:57;10.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:38:47;10.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:41:34;10.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:44:21;10.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:47:08;10.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:49:55;10.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:52:43;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:55:30;10.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T14:58:17;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:01:07;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:03:57;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:06:44;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:09:32;9.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:12:19;9.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:15:06;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:17:52;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:20:39;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:23:25;10.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:26:12;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:28:58;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:31:45;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:34:32;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:37:19;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:40:06;9.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:42:53;9.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:45:39;9.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:48:27;9.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:51:13;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:54:00;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:56:47;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T15:59:33;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:02:20;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:05:06;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:07:57;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:10:43;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:13:31;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:16:17;10.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:19:06;9.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:21:53;10.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:24:41;9.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:27:28;9.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:30:14;9.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:33:02;9.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:35:59;9.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:38:47;8.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:41:33;8.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:44:20;9.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:47:07;8.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:49:56;8.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:52:43;8.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:55:30;8.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T16:58:17;8.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:01:08;8.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:03:56;8.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:06:42;8.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:09:29;8.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:12:17;8.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:15:04;8.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:17:52;8.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:20:39;8.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:23:27;8.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:26:14;8.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:29:01;8.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:31:48;8.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:34:34;8.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:37:21;8.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:40:09;8.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:42:55;8.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:45:43;8.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:48:30;8.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:51:17;8.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:54:04;7.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:56:51;7.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T17:59:37;7.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:02:24;7.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:05:10;6.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:07:56;6.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:10:43;6.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:13:29;6.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:16:16;6.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:19:03;7.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:21:49;6.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:24:36;6.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:27:23;6.70;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:30:10;6.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:32:56;6.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:35:43;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:38:29;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:41:16;6.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:44:03;6.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:46:49;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:49:36;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:52:22;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:55:09;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T18:57:56;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:00:44;6.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:03:32;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:06:19;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:09:05;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:11:52;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:14:39;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:17:27;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:20:13;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:23:00;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:25:57;6.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:28:43;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:31:32;6.60;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:34:19;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:37:05;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:39:52;6.50;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:42:39;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:45:25;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:48:12;6.10;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:50:59;6.30;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:53:49;6.40;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:56:37;6.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T19:59:26;6.20;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:02:12;6.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:04:58;5.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:07:46;5.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:10:32;6.00;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:13:19;5.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:16:06;5.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:18:54;5.90;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:21:41;5.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:24:27;5.80;1.00
296;DHT22;132;48.770;9.200;2024-03-23T20:27:14;5.50;1.00