sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2023-04-01T00:01:03;94941.41;;;16.42
20867;BMP280;10593;48.398;10.698;2023-04-01T00:03:30;94939.63;;;16.43
20867;BMP280;10593;48.398;10.698;2023-04-01T00:05:58;94944.91;;;16.41
20867;BMP280;10593;48.398;10.698;2023-04-01T00:08:25;94938.06;;;16.40
20867;BMP280;10593;48.398;10.698;2023-04-01T00:10:52;94942.41;;;16.40
20867;BMP280;10593;48.398;10.698;2023-04-01T00:13:19;94934.72;;;16.38
20867;BMP280;10593;48.398;10.698;2023-04-01T00:15:45;94943.41;;;16.37
20867;BMP280;10593;48.398;10.698;2023-04-01T00:18:11;94940.00;;;16.37
20867;BMP280;10593;48.398;10.698;2023-04-01T00:20:38;94940.09;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T00:23:03;94929.72;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T00:25:30;94937.50;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T00:27:56;94937.59;;;16.34
20867;BMP280;10593;48.398;10.698;2023-04-01T00:30:22;94935.88;;;16.33
20867;BMP280;10593;48.398;10.698;2023-04-01T00:32:52;94932.47;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T00:35:18;94923.84;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T00:37:43;94919.72;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-01T00:40:34;94918.88;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-01T00:43:00;94923.22;;;16.28
20867;BMP280;10593;48.398;10.698;2023-04-01T00:45:37;94921.66;;;16.26
20867;BMP280;10593;48.398;10.698;2023-04-01T00:50:36;94925.25;;;16.23
20867;BMP280;10593;48.398;10.698;2023-04-01T00:53:06;94921.72;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T00:55:36;94930.53;;;16.22
20867;BMP280;10593;48.398;10.698;2023-04-01T00:58:07;94926.19;;;16.22
20867;BMP280;10593;48.398;10.698;2023-04-01T01:00:35;94924.50;;;16.21
20867;BMP280;10593;48.398;10.698;2023-04-01T01:03:01;94931.47;;;16.21
20867;BMP280;10593;48.398;10.698;2023-04-01T01:11:47;94912.75;;;16.16
20867;BMP280;10593;48.398;10.698;2023-04-01T01:35:10;94915.94;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-01T01:37:42;94906.56;;;16.04
20867;BMP280;10593;48.398;10.698;2023-04-01T01:40:11;94911.75;;;16.04
20867;BMP280;10593;48.398;10.698;2023-04-01T01:42:41;94909.16;;;16.04
20867;BMP280;10593;48.398;10.698;2023-04-01T01:45:11;94902.31;;;16.03
20867;BMP280;10593;48.398;10.698;2023-04-01T01:47:40;94904.06;;;16.03
20867;BMP280;10593;48.398;10.698;2023-04-01T01:50:08;94906.66;;;16.03
20867;BMP280;10593;48.398;10.698;2023-04-01T01:52:34;94900.66;;;16.02
20867;BMP280;10593;48.398;10.698;2023-04-01T01:55:00;94903.31;;;16.01
20867;BMP280;10593;48.398;10.698;2023-04-01T01:57:33;94904.97;;;16.02
20867;BMP280;10593;48.398;10.698;2023-04-01T02:00:10;94904.97;;;16.02
20867;BMP280;10593;48.398;10.698;2023-04-01T02:02:42;94909.50;;;15.98
20867;BMP280;10593;48.398;10.698;2023-04-01T02:05:15;94902.66;;;15.97
20867;BMP280;10593;48.398;10.698;2023-04-01T02:07:49;94914.81;;;15.97
20867;BMP280;10593;48.398;10.698;2023-04-01T02:10:21;94912.22;;;15.97
20867;BMP280;10593;48.398;10.698;2023-04-01T02:12:49;94907.09;;;15.95
20867;BMP280;10593;48.398;10.698;2023-04-01T02:15:16;94914.88;;;15.95
20867;BMP280;10593;48.398;10.698;2023-04-01T02:17:45;94914.06;;;15.95
20867;BMP280;10593;48.398;10.698;2023-04-01T02:20:22;94921.91;;;15.93
20867;BMP280;10593;48.398;10.698;2023-04-01T02:22:51;94920.25;;;15.92
20867;BMP280;10593;48.398;10.698;2023-04-01T02:25:23;94920.34;;;15.91
20867;BMP280;10593;48.398;10.698;2023-04-01T02:27:51;94919.59;;;15.89
20867;BMP280;10593;48.398;10.698;2023-04-01T02:30:18;94919.59;;;15.89
20867;BMP280;10593;48.398;10.698;2023-04-01T02:32:45;94916.25;;;15.87
20867;BMP280;10593;48.398;10.698;2023-04-01T02:35:15;94929.13;;;15.88
20867;BMP280;10593;48.398;10.698;2023-04-01T02:37:43;94921.44;;;15.87
20867;BMP280;10593;48.398;10.698;2023-04-01T02:40:13;94931.00;;;15.86
20867;BMP280;10593;48.398;10.698;2023-04-01T02:42:39;94923.28;;;15.85
20867;BMP280;10593;48.398;10.698;2023-04-01T02:45:06;94926.81;;;15.84
20867;BMP280;10593;48.398;10.698;2023-04-01T02:47:32;94925.16;;;15.83
20867;BMP280;10593;48.398;10.698;2023-04-01T02:49:57;94925.22;;;15.81
20867;BMP280;10593;48.398;10.698;2023-04-01T02:52:30;94924.50;;;15.79
20867;BMP280;10593;48.398;10.698;2023-04-01T02:54:57;94935.78;;;15.78
20867;BMP280;10593;48.398;10.698;2023-04-01T02:57:24;94928.09;;;15.77
20867;BMP280;10593;48.398;10.698;2023-04-01T02:59:49;94935.03;;;15.76
20867;BMP280;10593;48.398;10.698;2023-04-01T03:02:17;94944.66;;;15.74
20867;BMP280;10593;48.398;10.698;2023-04-01T03:04:42;94945.66;;;15.72
20867;BMP280;10593;48.398;10.698;2023-04-01T03:07:09;94947.41;;;15.71
20867;BMP280;10593;48.398;10.698;2023-04-01T03:09:37;94948.31;;;15.70
20867;BMP280;10593;48.398;10.698;2023-04-01T03:12:02;94939.75;;;15.70
20867;BMP280;10593;48.398;10.698;2023-04-01T03:14:28;94938.06;;;15.69
20867;BMP280;10593;48.398;10.698;2023-04-01T03:16:54;94945.09;;;15.67
20867;BMP280;10593;48.398;10.698;2023-04-01T03:19:20;94947.78;;;15.65
20867;BMP280;10593;48.398;10.698;2023-04-01T03:21:46;94952.94;;;15.65
20867;BMP280;10593;48.398;10.698;2023-04-01T03:24:11;94957.28;;;15.65
20867;BMP280;10593;48.398;10.698;2023-04-01T03:26:37;94953.03;;;15.64
20867;BMP280;10593;48.398;10.698;2023-04-01T03:29:02;94962.56;;;15.63
20867;BMP280;10593;48.398;10.698;2023-04-01T03:31:28;94965.16;;;15.63
20867;BMP280;10593;48.398;10.698;2023-04-01T03:33:54;94964.22;;;15.64
20867;BMP280;10593;48.398;10.698;2023-04-01T03:36:19;94955.72;;;15.62
20867;BMP280;10593;48.398;10.698;2023-04-01T03:38:45;94964.41;;;15.61
20867;BMP280;10593;48.398;10.698;2023-04-01T03:41:14;94959.22;;;15.61
20867;BMP280;10593;48.398;10.698;2023-04-01T03:43:40;94965.34;;;15.60
20867;BMP280;10593;48.398;10.698;2023-04-01T03:46:06;94960.22;;;15.59
20867;BMP280;10593;48.398;10.698;2023-04-01T03:48:32;94961.97;;;15.58
20867;BMP280;10593;48.398;10.698;2023-04-01T03:50:57;94954.31;;;15.57
20867;BMP280;10593;48.398;10.698;2023-04-01T03:53:23;94970.66;;;15.57
20867;BMP280;10593;48.398;10.698;2023-04-01T03:55:49;94968.19;;;15.56
20867;BMP280;10593;48.398;10.698;2023-04-01T03:58:17;94963.00;;;15.56
20867;BMP280;10593;48.398;10.698;2023-04-01T04:00:43;94960.50;;;15.54
20867;BMP280;10593;48.398;10.698;2023-04-01T04:03:09;94969.09;;;15.55
20867;BMP280;10593;48.398;10.698;2023-04-01T04:05:34;94972.69;;;15.52
20867;BMP280;10593;48.398;10.698;2023-04-01T04:08:00;94968.38;;;15.53
20867;BMP280;10593;48.398;10.698;2023-04-01T04:10:26;94974.44;;;15.52
20867;BMP280;10593;48.398;10.698;2023-04-01T04:12:52;94977.88;;;15.52
20867;BMP280;10593;48.398;10.698;2023-04-01T04:15:18;94971.84;;;15.52
20867;BMP280;10593;48.398;10.698;2023-04-01T04:17:45;94976.22;;;15.51
20867;BMP280;10593;48.398;10.698;2023-04-01T04:20:11;94970.28;;;15.49
20867;BMP280;10593;48.398;10.698;2023-04-01T04:22:36;94966.03;;;15.48
20867;BMP280;10593;48.398;10.698;2023-04-01T04:25:02;94966.97;;;15.47
20867;BMP280;10593;48.398;10.698;2023-04-01T04:27:28;94964.44;;;15.46
20867;BMP280;10593;48.398;10.698;2023-04-01T04:29:54;94961.00;;;15.45
20867;BMP280;10593;48.398;10.698;2023-04-01T04:32:19;94961.94;;;15.44
20867;BMP280;10593;48.398;10.698;2023-04-01T04:34:45;94964.53;;;15.44
20867;BMP280;10593;48.398;10.698;2023-04-01T04:37:11;94959.34;;;15.44
20867;BMP280;10593;48.398;10.698;2023-04-01T04:39:36;94962.84;;;15.43
20867;BMP280;10593;48.398;10.698;2023-04-01T04:42:02;94956.88;;;15.43
20867;BMP280;10593;48.398;10.698;2023-04-01T04:44:28;94959.53;;;15.41
20867;BMP280;10593;48.398;10.698;2023-04-01T04:46:53;94956.13;;;15.41
20867;BMP280;10593;48.398;10.698;2023-04-01T04:49:19;94956.13;;;15.41
20867;BMP280;10593;48.398;10.698;2023-04-01T04:51:45;94957.03;;;15.40
20867;BMP280;10593;48.398;10.698;2023-04-01T04:54:10;94961.31;;;15.41
20867;BMP280;10593;48.398;10.698;2023-04-01T04:56:36;94960.53;;;15.39
20867;BMP280;10593;48.398;10.698;2023-04-01T04:59:02;94957.84;;;15.40
20867;BMP280;10593;48.398;10.698;2023-04-01T05:01:27;94951.09;;;15.38
20867;BMP280;10593;48.398;10.698;2023-04-01T05:03:53;94952.88;;;15.37
20867;BMP280;10593;48.398;10.698;2023-04-01T05:06:19;94962.47;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:08:46;94957.31;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:11:16;94961.63;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:13:43;94964.22;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:16:12;94959.03;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:18:38;94963.41;;;15.34
20867;BMP280;10593;48.398;10.698;2023-04-01T05:21:07;94953.97;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:23:33;94957.38;;;15.34
20867;BMP280;10593;48.398;10.698;2023-04-01T05:26:06;94951.38;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:28:32;94951.38;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:31:02;94955.72;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:33:29;94956.56;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:35:55;94955.72;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:38:21;94959.16;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:40:47;94953.97;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:43:13;94956.56;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:45:38;94961.72;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-01T05:48:04;94954.78;;;15.34
20867;BMP280;10593;48.398;10.698;2023-04-01T05:50:30;94956.44;;;15.35
20867;BMP280;10593;48.398;10.698;2023-04-01T05:52:56;94960.72;;;15.36
20867;BMP280;10593;48.398;10.698;2023-04-01T05:55:22;94958.03;;;15.37
20867;BMP280;10593;48.398;10.698;2023-04-01T05:57:47;94958.03;;;15.37
20867;BMP280;10593;48.398;10.698;2023-04-01T06:00:16;94955.28;;;15.40
20867;BMP280;10593;48.398;10.698;2023-04-01T06:02:42;94962.84;;;15.43
20867;BMP280;10593;48.398;10.698;2023-04-01T06:05:24;94966.03;;;15.48
20867;BMP280;10593;48.398;10.698;2023-04-01T06:08:01;94960.75;;;15.50
20867;BMP280;10593;48.398;10.698;2023-04-01T06:10:53;94964.19;;;15.50
20867;BMP280;10593;48.398;10.698;2023-04-01T06:13:39;94958.09;;;15.51
20867;BMP280;10593;48.398;10.698;2023-04-01T06:19:24;94960.84;;;15.48
20867;BMP280;10593;48.398;10.698;2023-04-01T06:31:02;94967.69;;;15.49
20867;BMP280;10593;48.398;10.698;2023-04-01T06:51:54;94958.28;;;16.20
20867;BMP280;10593;48.398;10.698;2023-04-01T06:54:37;94964.03;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T06:57:29;94966.53;;;16.26
20867;BMP280;10593;48.398;10.698;2023-04-01T07:00:00;94946.44;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T07:02:43;94950.69;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T07:05:12;94955.06;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T07:07:47;94954.16;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T07:10:31;94959.22;;;16.33
20867;BMP280;10593;48.398;10.698;2023-04-01T07:13:04;94960.13;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T07:15:39;94967.00;;;16.33
20867;BMP280;10593;48.398;10.698;2023-04-01T07:18:18;94961.00;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T07:20:45;94967.09;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T07:23:26;94967.09;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T07:26:00;94955.88;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T07:28:31;94966.38;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-01T07:31:32;94952.66;;;16.27
20867;BMP280;10593;48.398;10.698;2023-04-01T07:34:29;94954.50;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T07:37:51;94961.72;;;16.20
20867;BMP280;10593;48.398;10.698;2023-04-01T07:40:30;94960.06;;;16.19
20867;BMP280;10593;48.398;10.698;2023-04-01T07:46:42;94963.78;;;16.15
20867;BMP280;10593;48.398;10.698;2023-04-01T07:49:18;94959.59;;;16.13
20867;BMP280;10593;48.398;10.698;2023-04-01T07:55:04;94968.38;;;16.10
20867;BMP280;10593;48.398;10.698;2023-04-01T07:57:50;94971.88;;;16.09
20867;BMP280;10593;48.398;10.698;2023-04-01T08:00:31;94978.84;;;16.09
20867;BMP280;10593;48.398;10.698;2023-04-01T08:06:33;94966.97;;;16.05
20867;BMP280;10593;48.398;10.698;2023-04-01T08:14:55;94957.38;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-01T08:20:39;94963.38;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-01T08:23:38;94956.53;;;16.06
20867;BMP280;10593;48.398;10.698;2023-04-01T08:26:22;94953.00;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-01T08:29:18;94950.44;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-01T08:32:01;94946.91;;;16.08
20867;BMP280;10593;48.398;10.698;2023-04-01T08:34:45;94948.56;;;16.09
20867;BMP280;10593;48.398;10.698;2023-04-01T08:37:21;94947.56;;;16.12
20867;BMP280;10593;48.398;10.698;2023-04-01T08:39:55;94955.25;;;16.13
20867;BMP280;10593;48.398;10.698;2023-04-01T08:42:47;94958.59;;;16.15
20867;BMP280;10593;48.398;10.698;2023-04-01T08:48:19;94950.69;;;16.17
20867;BMP280;10593;48.398;10.698;2023-04-01T08:51:06;94958.41;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T08:57:02;94958.41;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T08:59:53;94953.22;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T09:02:49;94949.78;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T09:05:53;94945.44;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T09:12:23;94954.16;;;16.17
20867;BMP280;10593;48.398;10.698;2023-04-01T09:24:35;94932.47;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T09:27:25;94943.66;;;16.19
20867;BMP280;10593;48.398;10.698;2023-04-01T09:30:25;94929.78;;;16.20
20867;BMP280;10593;48.398;10.698;2023-04-01T09:33:34;94928.78;;;16.22
20867;BMP280;10593;48.398;10.698;2023-04-01T09:36:45;94931.16;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T09:39:32;94942.19;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-01T09:47:43;94941.75;;;16.36
20867;BMP280;10593;48.398;10.698;2023-04-01T09:50:48;94933.06;;;16.37
20867;BMP280;10593;48.398;10.698;2023-04-01T09:53:35;94940.66;;;16.40
20867;BMP280;10593;48.398;10.698;2023-04-01T10:05:19;94951.56;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-01T10:20:33;94958.44;;;16.46
20867;BMP280;10593;48.398;10.698;2023-04-01T10:23:49;94961.94;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-01T10:29:37;94957.69;;;16.44
20867;BMP280;10593;48.398;10.698;2023-04-01T10:43:06;94962.50;;;16.36
20867;BMP280;10593;48.398;10.698;2023-04-01T10:46:21;94966.88;;;16.36
20867;BMP280;10593;48.398;10.698;2023-04-01T10:55:23;94969.69;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T10:58:32;94961.06;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T11:11:52;94963.19;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T11:20:35;94952.84;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T11:23:34;94954.50;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T11:32:26;94958.00;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T11:44:19;94968.38;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T11:50:12;94973.69;;;16.23
20867;BMP280;10593;48.398;10.698;2023-04-01T11:53:01;94968.38;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T12:04:51;94973.56;;;16.24
20867;BMP280;10593;48.398;10.698;2023-04-01T12:08:04;94969.97;;;16.27
20867;BMP280;10593;48.398;10.698;2023-04-01T12:10:55;94981.19;;;16.27
20867;BMP280;10593;48.398;10.698;2023-04-01T12:13:42;94994.03;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-01T12:16:21;94974.97;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T12:19:09;94973.22;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T12:21:43;94993.84;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T12:27:31;94989.44;;;16.34
20867;BMP280;10593;48.398;10.698;2023-04-01T12:30:22;94991.16;;;16.33
20867;BMP280;10593;48.398;10.698;2023-04-01T12:36:23;94985.06;;;16.34
20867;BMP280;10593;48.398;10.698;2023-04-01T12:42:44;94988.78;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T12:54:36;94997.28;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-01T12:57:36;94994.53;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T13:01:10;94991.09;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T13:09:45;94988.16;;;16.41
20867;BMP280;10593;48.398;10.698;2023-04-01T13:15:17;94984.56;;;16.43
20867;BMP280;10593;48.398;10.698;2023-04-01T13:21:08;94990.66;;;16.42
20867;BMP280;10593;48.398;10.698;2023-04-01T13:27:18;94999.38;;;16.41
20867;BMP280;10593;48.398;10.698;2023-04-01T13:30:22;95005.28;;;16.43
20867;BMP280;10593;48.398;10.698;2023-04-01T13:38:47;95000.72;;;16.47
20867;BMP280;10593;48.398;10.698;2023-04-01T13:44:41;95005.75;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T13:47:33;95001.38;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T13:56:28;94998.78;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T13:59:28;95007.31;;;16.52
20867;BMP280;10593;48.398;10.698;2023-04-01T14:02:44;95004.81;;;16.51
20867;BMP280;10593;48.398;10.698;2023-04-01T14:09:46;95016.94;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T14:12:50;95016.94;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T14:19:08;95013.34;;;16.53
20867;BMP280;10593;48.398;10.698;2023-04-01T14:21:48;95021.94;;;16.53
20867;BMP280;10593;48.398;10.698;2023-04-01T14:30:51;95010.56;;;16.56
20867;BMP280;10593;48.398;10.698;2023-04-01T14:36:46;95019.91;;;16.58
20867;BMP280;10593;48.398;10.698;2023-04-01T14:48:37;95005.09;;;16.60
20867;BMP280;10593;48.398;10.698;2023-04-01T14:51:16;95011.00;;;16.62
20867;BMP280;10593;48.398;10.698;2023-04-01T14:54:36;95016.84;;;16.66
20867;BMP280;10593;48.398;10.698;2023-04-01T14:56:51;95018.44;;;16.68
20867;BMP280;10593;48.398;10.698;2023-04-01T15:15:38;95020.44;;;16.77
20867;BMP280;10593;48.398;10.698;2023-04-01T15:18:13;95025.66;;;16.77
20867;BMP280;10593;48.398;10.698;2023-04-01T15:21:37;95023.03;;;16.77
20867;BMP280;10593;48.398;10.698;2023-04-01T15:24:26;95024.72;;;16.78
20867;BMP280;10593;48.398;10.698;2023-04-01T15:32:58;95032.50;;;16.78
20867;BMP280;10593;48.398;10.698;2023-04-01T15:35:45;95035.00;;;16.80
20867;BMP280;10593;48.398;10.698;2023-04-01T15:38:33;95038.34;;;16.82
20867;BMP280;10593;48.398;10.698;2023-04-01T15:41:46;95045.47;;;16.78
20867;BMP280;10593;48.398;10.698;2023-04-01T15:48:01;95042.72;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T15:50:53;95047.78;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T15:53:44;95053.72;;;16.84
20867;BMP280;10593;48.398;10.698;2023-04-01T15:56:48;95045.94;;;16.84
20867;BMP280;10593;48.398;10.698;2023-04-01T16:03:13;95049.44;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T16:09:20;95051.97;;;16.85
20867;BMP280;10593;48.398;10.698;2023-04-01T16:12:15;95049.44;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T16:15:39;95052.03;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T16:21:33;95050.38;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T16:24:17;95058.16;;;16.83
20867;BMP280;10593;48.398;10.698;2023-04-01T16:27:13;95059.94;;;16.82
20867;BMP280;10593;48.398;10.698;2023-04-01T16:29:56;95058.28;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:32:46;95060.88;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:35:36;95066.06;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:38:36;95066.94;;;16.80
20867;BMP280;10593;48.398;10.698;2023-04-01T16:41:36;95065.22;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:44:12;95062.63;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:46:46;95066.06;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:49:46;95069.56;;;16.80
20867;BMP280;10593;48.398;10.698;2023-04-01T16:52:22;95073.00;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:55:20;95068.66;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T16:57:56;95079.03;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T17:00:36;95084.22;;;16.81
20867;BMP280;10593;48.398;10.698;2023-04-01T17:08:39;95083.44;;;16.79
20867;BMP280;10593;48.398;10.698;2023-04-01T17:11:54;95088.75;;;16.78
20867;BMP280;10593;48.398;10.698;2023-04-01T17:14:48;95083.56;;;16.78
20867;BMP280;10593;48.398;10.698;2023-04-01T17:17:32;95089.69;;;16.77
20867;BMP280;10593;48.398;10.698;2023-04-01T17:20:32;95096.59;;;16.76
20867;BMP280;10593;48.398;10.698;2023-04-01T17:31:45;95095.78;;;16.76
20867;BMP280;10593;48.398;10.698;2023-04-01T17:34:25;95109.56;;;16.76
20867;BMP280;10593;48.398;10.698;2023-04-01T17:37:21;95105.31;;;16.75
20867;BMP280;10593;48.398;10.698;2023-04-01T17:43:06;95114.09;;;16.73
20867;BMP280;10593;48.398;10.698;2023-04-01T17:45:53;95110.69;;;16.72
20867;BMP280;10593;48.398;10.698;2023-04-01T17:48:42;95114.22;;;16.71
20867;BMP280;10593;48.398;10.698;2023-04-01T17:51:40;95115.03;;;16.72
20867;BMP280;10593;48.398;10.698;2023-04-01T17:54:54;95120.41;;;16.69
20867;BMP280;10593;48.398;10.698;2023-04-01T18:01:21;95131.91;;;16.65
20867;BMP280;10593;48.398;10.698;2023-04-01T18:04:00;95119.75;;;16.65
20867;BMP280;10593;48.398;10.698;2023-04-01T18:06:36;95123.19;;;16.66
20867;BMP280;10593;48.398;10.698;2023-04-01T18:09:17;95133.50;;;16.67
20867;BMP280;10593;48.398;10.698;2023-04-01T18:12:16;95138.84;;;16.64
20867;BMP280;10593;48.398;10.698;2023-04-01T18:18:17;95145.88;;;16.62
20867;BMP280;10593;48.398;10.698;2023-04-01T18:20:58;95146.72;;;16.63
20867;BMP280;10593;48.398;10.698;2023-04-01T18:23:49;95145.88;;;16.62
20867;BMP280;10593;48.398;10.698;2023-04-01T18:26:37;95153.66;;;16.62
20867;BMP280;10593;48.398;10.698;2023-04-01T18:32:07;95158.03;;;16.62
20867;BMP280;10593;48.398;10.698;2023-04-01T18:35:14;95160.78;;;16.59
20867;BMP280;10593;48.398;10.698;2023-04-01T18:38:11;95155.59;;;16.59
20867;BMP280;10593;48.398;10.698;2023-04-01T18:40:48;95169.47;;;16.58
20867;BMP280;10593;48.398;10.698;2023-04-01T18:43:38;95173.09;;;16.55
20867;BMP280;10593;48.398;10.698;2023-04-01T18:46:30;95175.69;;;16.55
20867;BMP280;10593;48.398;10.698;2023-04-01T18:52:31;95179.38;;;16.51
20867;BMP280;10593;48.398;10.698;2023-04-01T18:57:49;95187.16;;;16.51
20867;BMP280;10593;48.398;10.698;2023-04-01T19:00:39;95200.22;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-01T19:03:33;95205.50;;;16.48
20867;BMP280;10593;48.398;10.698;2023-04-01T19:06:14;95205.50;;;16.48
20867;BMP280;10593;48.398;10.698;2023-04-01T19:08:41;95206.41;;;16.47
20867;BMP280;10593;48.398;10.698;2023-04-01T19:14:26;95209.00;;;16.47
20867;BMP280;10593;48.398;10.698;2023-04-01T19:17:22;95210.84;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-01T19:20:17;95208.25;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-01T19:25:37;95216.22;;;16.42
20867;BMP280;10593;48.398;10.698;2023-04-01T19:28:26;95212.88;;;16.40
20867;BMP280;10593;48.398;10.698;2023-04-01T19:34:25;95213.03;;;16.37
20867;BMP280;10593;48.398;10.698;2023-04-01T19:37:06;95219.88;;;16.38
20867;BMP280;10593;48.398;10.698;2023-04-01T19:42:59;95214.88;;;16.35
20867;BMP280;10593;48.398;10.698;2023-04-01T19:46:01;95214.97;;;16.34
20867;BMP280;10593;48.398;10.698;2023-04-01T19:48:58;95216.88;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T19:51:48;95212.50;;;16.31
20867;BMP280;10593;48.398;10.698;2023-04-01T19:54:43;95219.47;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-01T20:00:25;95213.69;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T20:03:11;95222.25;;;16.27
20867;BMP280;10593;48.398;10.698;2023-04-01T20:08:39;95228.41;;;16.25
20867;BMP280;10593;48.398;10.698;2023-04-01T20:11:30;95231.09;;;16.23
20867;BMP280;10593;48.398;10.698;2023-04-01T20:14:35;95242.47;;;16.21
20867;BMP280;10593;48.398;10.698;2023-04-01T20:17:24;95245.22;;;16.18
20867;BMP280;10593;48.398;10.698;2023-04-01T20:20:19;95244.47;;;16.16
20867;BMP280;10593;48.398;10.698;2023-04-01T20:34:21;95254.16;;;16.12
20867;BMP280;10593;48.398;10.698;2023-04-01T20:40:23;95252.66;;;16.08
20867;BMP280;10593;48.398;10.698;2023-04-01T20:43:20;95259.69;;;16.06
20867;BMP280;10593;48.398;10.698;2023-04-01T20:55:08;95265.06;;;16.03
20867;BMP280;10593;48.398;10.698;2023-04-01T20:57:58;95274.56;;;16.03
20867;BMP280;10593;48.398;10.698;2023-04-01T21:09:23;95279.06;;;15.99
20867;BMP280;10593;48.398;10.698;2023-04-01T21:12:25;95280.00;;;15.98
20867;BMP280;10593;48.398;10.698;2023-04-01T21:15:19;95280.84;;;15.99
20867;BMP280;10593;48.398;10.698;2023-04-01T21:33:02;95300.31;;;15.90
20867;BMP280;10593;48.398;10.698;2023-04-01T21:44:43;95305.72;;;15.86
20867;BMP280;10593;48.398;10.698;2023-04-01T21:47:38;95314.41;;;15.85
20867;BMP280;10593;48.398;10.698;2023-04-01T21:56:50;95325.19;;;15.77
20867;BMP280;10593;48.398;10.698;2023-04-01T22:09:05;95337.63;;;15.71
20867;BMP280;10593;48.398;10.698;2023-04-01T22:14:43;95337.69;;;15.69