sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2023-10-08T00:01:19;16.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:03:47;16.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:06:16;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:08:45;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:11:12;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:13:41;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:16:11;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:18:43;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:21:14;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:23:45;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:26:23;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:28:54;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:31:22;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:33:53;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:36:22;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:38:50;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:41:19;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:43:48;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:46:17;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:48:49;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:51:19;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:53:59;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:56:35;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T00:59:19;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:01:50;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:04:17;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:06:51;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:09:25;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:12:10;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:14:41;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:17:13;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:19:40;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:22:09;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:24:42;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:27:10;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:29:38;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:32:05;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:34:37;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:37:04;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:39:37;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:42:05;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:44:32;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:47:00;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:49:29;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:51:59;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:54:32;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:57:03;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T01:59:32;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:01:59;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:04:26;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:06:53;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:09:20;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:11:54;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:14:22;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:16:50;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:19:18;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:21:58;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:24:25;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:26:55;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:29:30;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:31:59;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:34:30;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:37:00;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:39:29;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:41:57;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:44:27;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:46:54;16.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:49:21;16.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:51:50;16.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:54:18;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:56:48;16.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T02:59:17;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:01:47;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:04:15;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:06:44;16.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:09:14;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:11:46;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:14:14;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:16:52;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:19:21;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:21:50;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:24:22;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:27:05;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:29:33;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:32:08;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:34:39;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:37:09;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:39:41;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:42:32;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:45:06;15.80;4.00
336;DHT22;156;48.738;9.228;2023-10-08T03:47:39;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:50:12;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:52:43;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:55:10;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T03:57:47;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:00:22;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:02:58;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:05:34;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:08:25;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:11:08;16.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:13:48;16.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:16:17;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:18:47;15.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T04:21:18;15.90;1.20
336;DHT22;156;48.738;9.228;2023-10-08T04:23:46;15.80;1.90
336;DHT22;156;48.738;9.228;2023-10-08T04:26:17;15.80;1.40
336;DHT22;156;48.738;9.228;2023-10-08T04:28:46;15.80;2.90
336;DHT22;156;48.738;9.228;2023-10-08T04:31:14;15.80;4.00
336;DHT22;156;48.738;9.228;2023-10-08T04:36:44;15.70;6.10
336;DHT22;156;48.738;9.228;2023-10-08T04:39:28;15.70;10.00
336;DHT22;156;48.738;9.228;2023-10-08T04:42:06;15.70;8.80
336;DHT22;156;48.738;9.228;2023-10-08T04:44:55;15.10;30.50
336;DHT22;156;48.738;9.228;2023-10-08T04:47:39;15.40;20.40
336;DHT22;156;48.738;9.228;2023-10-08T04:50:42;15.30;27.50
336;DHT22;156;48.738;9.228;2023-10-08T04:53:26;15.40;24.50
336;DHT22;156;48.738;9.228;2023-10-08T04:56:01;15.20;26.00
336;DHT22;156;48.738;9.228;2023-10-08T04:58:32;15.20;27.60
336;DHT22;156;48.738;9.228;2023-10-08T05:01:06;15.30;29.90
336;DHT22;156;48.738;9.228;2023-10-08T05:03:47;15.40;31.80
336;DHT22;156;48.738;9.228;2023-10-08T05:06:33;15.40;31.70
336;DHT22;156;48.738;9.228;2023-10-08T05:09:15;15.30;36.00
336;DHT22;156;48.738;9.228;2023-10-08T05:11:52;15.30;39.90
336;DHT22;156;48.738;9.228;2023-10-08T05:14:36;15.30;40.60
336;DHT22;156;48.738;9.228;2023-10-08T05:17:11;15.30;45.30
336;DHT22;156;48.738;9.228;2023-10-08T05:19:48;15.30;45.20
336;DHT22;156;48.738;9.228;2023-10-08T05:22:26;15.30;47.20
336;DHT22;156;48.738;9.228;2023-10-08T05:25:22;15.30;49.60
336;DHT22;156;48.738;9.228;2023-10-08T05:28:00;15.40;44.40
336;DHT22;156;48.738;9.228;2023-10-08T05:30:37;15.40;47.80
336;DHT22;156;48.738;9.228;2023-10-08T05:33:05;15.40;49.50
336;DHT22;156;48.738;9.228;2023-10-08T05:35:51;15.40;53.70
336;DHT22;156;48.738;9.228;2023-10-08T05:38:30;15.40;54.10
336;DHT22;156;48.738;9.228;2023-10-08T05:41:28;15.40;54.20
336;DHT22;156;48.738;9.228;2023-10-08T05:44:04;15.40;54.00
336;DHT22;156;48.738;9.228;2023-10-08T05:46:49;15.40;54.00
336;DHT22;156;48.738;9.228;2023-10-08T05:49:32;15.30;54.20
336;DHT22;156;48.738;9.228;2023-10-08T05:52:08;15.40;58.50
336;DHT22;156;48.738;9.228;2023-10-08T05:54:51;15.40;60.90
336;DHT22;156;48.738;9.228;2023-10-08T05:57:36;15.30;65.20
336;DHT22;156;48.738;9.228;2023-10-08T06:00:07;15.20;69.60
336;DHT22;156;48.738;9.228;2023-10-08T06:09:06;15.00;91.80
336;DHT22;156;48.738;9.228;2023-10-08T06:12:16;15.10;94.80
336;DHT22;156;48.738;9.228;2023-10-08T06:14:58;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:17:37;15.00;99.20
336;DHT22;156;48.738;9.228;2023-10-08T06:20:22;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:22:52;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:25:25;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:27:54;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:30:23;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:32:55;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:35:24;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:37:54;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:40:25;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:43:16;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:45:50;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:48:19;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:50:48;14.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:53:15;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:55:44;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T06:58:13;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:00:42;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:03:15;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:05:44;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:08:20;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:10:49;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:13:16;15.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:15:46;15.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:18:16;15.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:20:51;15.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:23:20;15.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:26:20;15.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:29:17;15.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:35:11;16.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:48:00;17.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:50:48;17.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:53:40;17.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T07:59:38;17.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:12:28;17.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:15:09;17.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:17:48;17.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:20:39;17.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:26:33;17.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:29:19;17.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:35:00;17.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:37:42;17.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:40:27;17.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:43:34;18.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:46:12;18.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:49:11;18.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:51:46;18.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:54:19;18.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:56:51;18.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T08:59:18;18.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:01:50;19.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:04:30;19.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:07:08;19.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:09:54;19.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:12:29;19.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:15:07;19.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:17:42;19.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:20:20;19.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:23:08;19.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:25:58;19.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:28:47;19.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:31:26;20.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T09:34:18;20.30;97.00
336;DHT22;156;48.738;9.228;2023-10-08T09:36:53;20.60;99.10
336;DHT22;156;48.738;9.228;2023-10-08T09:39:30;20.50;99.50
336;DHT22;156;48.738;9.228;2023-10-08T09:42:22;20.60;91.40
336;DHT22;156;48.738;9.228;2023-10-08T09:45:08;20.70;84.00
336;DHT22;156;48.738;9.228;2023-10-08T09:47:49;20.80;81.80
336;DHT22;156;48.738;9.228;2023-10-08T09:50:44;21.00;75.40
336;DHT22;156;48.738;9.228;2023-10-08T09:53:50;21.20;85.60
336;DHT22;156;48.738;9.228;2023-10-08T09:56:29;21.20;62.40
336;DHT22;156;48.738;9.228;2023-10-08T09:59:12;21.20;64.90
336;DHT22;156;48.738;9.228;2023-10-08T10:02:20;21.00;50.40
336;DHT22;156;48.738;9.228;2023-10-08T10:05:04;21.00;60.90
336;DHT22;156;48.738;9.228;2023-10-08T10:07:42;20.90;74.90
336;DHT22;156;48.738;9.228;2023-10-08T10:10:30;21.10;87.60
336;DHT22;156;48.738;9.228;2023-10-08T10:13:17;21.00;77.30
336;DHT22;156;48.738;9.228;2023-10-08T10:18:49;21.30;63.70
336;DHT22;156;48.738;9.228;2023-10-08T10:21:29;21.60;64.10
336;DHT22;156;48.738;9.228;2023-10-08T10:24:22;21.40;54.70
336;DHT22;156;48.738;9.228;2023-10-08T10:27:19;21.40;58.80
336;DHT22;156;48.738;9.228;2023-10-08T10:33:20;21.90;49.50
336;DHT22;156;48.738;9.228;2023-10-08T10:35:57;22.00;76.10
336;DHT22;156;48.738;9.228;2023-10-08T10:38:26;21.70;86.00
336;DHT22;156;48.738;9.228;2023-10-08T10:41:17;21.40;88.20
336;DHT22;156;48.738;9.228;2023-10-08T10:44:00;20.90;91.70
336;DHT22;156;48.738;9.228;2023-10-08T10:47:33;20.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T10:51:16;20.70;92.40
336;DHT22;156;48.738;9.228;2023-10-08T10:53:52;20.40;97.90
336;DHT22;156;48.738;9.228;2023-10-08T11:14:02;20.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T11:40:40;22.10;91.80
336;DHT22;156;48.738;9.228;2023-10-08T11:43:43;22.30;91.80
336;DHT22;156;48.738;9.228;2023-10-08T11:50:34;22.80;68.90
336;DHT22;156;48.738;9.228;2023-10-08T11:53:17;23.10;70.40
336;DHT22;156;48.738;9.228;2023-10-08T11:56:09;23.40;61.20
336;DHT22;156;48.738;9.228;2023-10-08T11:59:00;23.40;57.80
336;DHT22;156;48.738;9.228;2023-10-08T12:01:55;23.10;66.90
336;DHT22;156;48.738;9.228;2023-10-08T12:04:57;23.20;45.00
336;DHT22;156;48.738;9.228;2023-10-08T12:08:02;23.60;44.00
336;DHT22;156;48.738;9.228;2023-10-08T12:10:45;23.30;53.60
336;DHT22;156;48.738;9.228;2023-10-08T12:13:34;23.70;44.80
336;DHT22;156;48.738;9.228;2023-10-08T12:16:26;24.20;41.30
336;DHT22;156;48.738;9.228;2023-10-08T12:19:20;24.70;27.30
336;DHT22;156;48.738;9.228;2023-10-08T12:21:55;24.80;21.90
336;DHT22;156;48.738;9.228;2023-10-08T12:27:48;24.70;14.60
336;DHT22;156;48.738;9.228;2023-10-08T12:30:33;24.40;37.40
336;DHT22;156;48.738;9.228;2023-10-08T12:33:12;24.50;20.20
336;DHT22;156;48.738;9.228;2023-10-08T12:35:56;24.50;38.10
336;DHT22;156;48.738;9.228;2023-10-08T12:38:37;24.60;33.90
336;DHT22;156;48.738;9.228;2023-10-08T12:41:12;24.90;21.50
336;DHT22;156;48.738;9.228;2023-10-08T12:44:01;25.00;7.50
336;DHT22;156;48.738;9.228;2023-10-08T12:46:43;24.90;3.10
336;DHT22;156;48.738;9.228;2023-10-08T12:49:55;24.30;4.90
336;DHT22;156;48.738;9.228;2023-10-08T12:52:51;24.80;5.80
336;DHT22;156;48.738;9.228;2023-10-08T12:57:33;25.00;2.20
336;DHT22;156;48.738;9.228;2023-10-08T12:59:22;24.90;6.10
336;DHT22;156;48.738;9.228;2023-10-08T13:01:58;24.80;12.80
336;DHT22;156;48.738;9.228;2023-10-08T13:04:43;24.50;22.10
336;DHT22;156;48.738;9.228;2023-10-08T13:07:12;24.80;12.30
336;DHT22;156;48.738;9.228;2023-10-08T13:10:32;25.50;15.80
336;DHT22;156;48.738;9.228;2023-10-08T13:13:43;26.20;3.10
336;DHT22;156;48.738;9.228;2023-10-08T13:16:10;26.70;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:19:27;27.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:22:04;27.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:25:09;27.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:27:41;27.80;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:33:57;28.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:36:42;28.70;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:39:29;28.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:45:24;27.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:47:56;27.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:50:47;27.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:53:25;27.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:56:06;27.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T13:59:01;27.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:05:12;27.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:08:07;26.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:11:12;26.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:13:42;26.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:16:21;26.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:19:06;26.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:22:07;26.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:24:48;26.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:27:47;26.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:30:56;26.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:33:24;25.80;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:36:08;25.80;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:42:34;26.00;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:45:39;25.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:51:21;25.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T14:56:58;25.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:00:05;25.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:06:16;24.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:09:09;24.70;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:12:13;24.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:14:44;24.10;1.00
336;DHT22;156;48.738;9.228;2023-10-08T15:27:22;23.80;1.30
336;DHT22;156;48.738;9.228;2023-10-08T15:34:02;23.50;15.50
336;DHT22;156;48.738;9.228;2023-10-08T15:51:08;23.00;61.00
336;DHT22;156;48.738;9.228;2023-10-08T16:00:52;23.50;80.40
336;DHT22;156;48.738;9.228;2023-10-08T16:18:27;23.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T16:41:47;21.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T16:47:35;21.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:07:20;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:09:48;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:12:16;20.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:14:45;20.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:27:33;21.10;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:30:21;20.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:32:58;20.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:35:29;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:37:56;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:43:40;20.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:46:17;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:49:19;20.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:51:57;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:54:32;20.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T17:57:05;20.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:03:10;21.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:05:48;20.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:08:19;20.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:10:47;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:13:15;20.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:15:49;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:18:40;20.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:21:13;21.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:23:54;20.70;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:41:42;21.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:44:26;20.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T18:57:44;20.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T19:08:11;20.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T19:28:46;20.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:24:38;19.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:27:25;19.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:32:48;19.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:35:30;19.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:38:10;19.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:40:40;19.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:43:13;19.20;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:45:41;19.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:48:11;19.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:51:00;19.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:53:36;18.80;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:56:14;19.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T20:58:47;18.60;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:01:14;18.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:03:55;18.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:06:23;18.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:12:09;18.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:14:40;18.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:17:46;17.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:20:41;18.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T21:33:50;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T21:45:44;17.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T21:48:13;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T21:50:43;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T21:53:10;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T21:55:37;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:01:43;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:04:24;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:07:01;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:10:01;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:12:36;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:15:05;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:17:41;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:20:11;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:23:01;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:25:29;17.60;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:28:02;17.50;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:30:36;17.40;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:33:06;17.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:35:35;17.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:38:10;17.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:40:44;17.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:43:31;17.20;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:46:01;17.30;1.00
336;DHT22;156;48.738;9.228;2023-10-08T22:48:34;17.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T22:51:09;17.50;99.90
336;DHT22;156;48.738;9.228;2023-10-08T23:01:26;16.90;99.90
336;DHT22;156;48.738;9.228;2023-10-08T23:28:13;17.40;99.90
336;DHT22;156;48.738;9.228;2023-10-08T23:30:59;17.30;99.90
336;DHT22;156;48.738;9.228;2023-10-08T23:41:01;17.00;99.90
336;DHT22;156;48.738;9.228;2023-10-08T23:44:05;16.90;1.00
336;DHT22;156;48.738;9.228;2023-10-08T23:50:29;16.60;1.00
