sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2023-07-20T00:00:46;20.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:03:13;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:05:45;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:08:11;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:10:36;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:13:02;20.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:15:28;20.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:17:53;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:20:19;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:22:45;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:25:10;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:27:39;20.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:30:05;20.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:32:31;20.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:34:57;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:37:22;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:39:48;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:42:14;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:44:39;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:47:06;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:49:32;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:51:59;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:54:25;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:56:53;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T00:59:20;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:01:46;20.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:04:13;19.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:09:18;19.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:14:14;19.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:16:41;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:19:06;19.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:21:42;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:24:27;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:27:36;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:30:38;19.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:33:09;19.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:35:38;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:38:05;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:40:31;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:42:57;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:45:23;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:47:48;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:50:14;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:52:40;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:55:06;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:57:32;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T01:59:57;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:02:26;19.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:04:52;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:07:18;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:09:44;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:12:09;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:14:35;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:17:01;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:19:27;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:21:53;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:24:18;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:26:44;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:29:10;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:31:38;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:34:05;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:36:32;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:39:00;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:41:32;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:43:58;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:46:24;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:48:50;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:51:15;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:53:41;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:56:07;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T02:58:34;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:01:03;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:03:28;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:05:54;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:08:21;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:10:47;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:13:13;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:15:39;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:18:05;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:20:31;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:22:57;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:25:22;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:27:48;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:30:14;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:32:40;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:35:06;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:37:32;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:39:57;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:42:23;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:44:49;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:47:16;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:49:41;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:52:07;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:54:33;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:56:58;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T03:59:24;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:01:50;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:04:16;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:06:42;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:09:10;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:11:36;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:14:02;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:16:28;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:18:56;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:21:23;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:23:49;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:26:14;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:28:41;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:31:14;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:33:40;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:36:06;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:38:32;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:40:58;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:43:24;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:45:49;17.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:48:16;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:50:45;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:53:11;17.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:55:38;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T04:58:05;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:00:32;17.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:02:58;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:05:24;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:07:49;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:10:16;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:12:41;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:15:07;18.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:17:33;18.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:19:59;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:22:24;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:24:50;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:27:16;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:29:46;18.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:32:15;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:34:40;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:37:06;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:39:34;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:42:00;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:44:26;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:46:51;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:49:17;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:51:43;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:54:09;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:56:34;18.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T05:59:00;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:01:25;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:03:53;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:06:19;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:08:45;18.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:11:11;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:13:36;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:16:03;18.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:18:29;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:20:56;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:23:22;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:25:48;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:28:14;18.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:30:40;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:33:06;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:35:33;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:37:59;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:40:26;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:42:51;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:45:17;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:47:43;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:50:09;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:52:36;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:55:01;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:57:27;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T06:59:53;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:02:19;18.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:04:45;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:07:14;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:09:40;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:12:06;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:14:33;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:16:59;18.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:19:26;18.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:21:53;19.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:24:19;19.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:26:45;19.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:29:11;19.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:31:37;19.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:34:04;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:36:31;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:38:57;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:41:23;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:43:49;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:46:15;19.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:48:41;19.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:51:07;19.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:53:33;20.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:56:00;20.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T07:58:25;20.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:00:53;20.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:03:19;20.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:05:45;21.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:08:10;20.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:10:36;20.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:13:01;20.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:15:27;21.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:17:53;21.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:20:19;21.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:22:45;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:25:10;21.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:27:36;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:30:03;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:32:29;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:34:55;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:37:22;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:39:48;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:42:14;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:44:42;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:47:10;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:49:39;22.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:52:06;21.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:54:32;21.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:57:02;21.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T08:59:29;21.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:01:56;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:04:23;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:06:50;21.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:09:16;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:11:42;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:14:09;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:16:55;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:19:22;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:21:51;21.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:24:18;21.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:26:45;22.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:29:14;22.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:32:04;22.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:34:31;22.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:37:00;23.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:39:26;22.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:41:52;23.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:44:19;23.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:46:49;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:49:15;24.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:51:44;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:54:10;23.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:56:38;23.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T09:59:05;24.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:01:33;23.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:04:03;23.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:06:32;23.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:09:02;23.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:11:35;23.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:14:03;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:16:35;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:19:17;25.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:21:55;25.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:24:23;25.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:26:50;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:29:17;24.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:31:44;24.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:34:10;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:36:44;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:39:33;24.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:42:03;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:44:32;24.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:47:08;24.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:49:34;25.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:52:04;24.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T10:56:57;25.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:01:49;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:04:16;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:06:45;26.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:09:14;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:11:47;26.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:14:23;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:16:51;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:19:27;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:21:55;26.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:24:22;26.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:26:54;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:29:23;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:31:49;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:34:17;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:36:48;26.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:39:19;26.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:41:57;25.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:44:27;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:47:12;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:49:38;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:52:06;25.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:54:33;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:57:03;25.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T11:59:30;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:01:58;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:04:24;25.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:06:49;25.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:09:16;26.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:11:45;26.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:14:14;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:16:39;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:19:10;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:21:38;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:24:06;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:26:33;28.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:29:00;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:31:27;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:33:53;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:36:23;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:38:49;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:41:15;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:43:44;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:46:11;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:48:37;27.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:51:05;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:53:32;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:55:58;28.60;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T12:58:24;28.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:00:50;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:03:16;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:05:44;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:08:10;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:10:36;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:13:02;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:15:41;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:18:07;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:20:33;26.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:22:58;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:25:24;27.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:27:50;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:30:16;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:32:45;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:35:11;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:37:37;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:40:05;28.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:42:32;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:44:57;28.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:47:23;28.00;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:49:49;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:52:15;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:54:40;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:57:06;27.40;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T13:59:32;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:01:58;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:04:23;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:06:50;27.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:09:15;27.30;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:11:41;27.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:14:07;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:16:32;28.10;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:18:58;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:21:24;28.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:23:51;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:26:18;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:28:44;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:31:10;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:33:36;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:36:02;27.90;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:38:30;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:40:55;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:43:21;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:45:47;27.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:48:12;27.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:50:38;28.20;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:53:04;28.50;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:55:29;28.80;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T14:57:55;28.60;99.30
16829;DHT22;8531;48.078;11.968;2023-07-20T15:00:21;28.50;99.80
16829;DHT22;8531;48.078;11.968;2023-07-20T15:02:47;28.70;99.90
16829;DHT22;8531;48.078;11.968;2023-07-20T15:05:20;28.80;99.10
16829;DHT22;8531;48.078;11.968;2023-07-20T15:07:47;28.40;99.80
16829;DHT22;8531;48.078;11.968;2023-07-20T15:10:13;28.60;99.50
16829;DHT22;8531;48.078;11.968;2023-07-20T15:12:39;28.80;99.50
16829;DHT22;8531;48.078;11.968;2023-07-20T15:15:09;28.40;98.80
16829;DHT22;8531;48.078;11.968;2023-07-20T15:17:36;28.00;99.70
16829;DHT22;8531;48.078;11.968;2023-07-20T15:20:03;27.90;99.60
16829;DHT22;8531;48.078;11.968;2023-07-20T15:22:30;28.00;99.70
16829;DHT22;8531;48.078;11.968;2023-07-20T15:24:56;28.30;99.30
16829;DHT22;8531;48.078;11.968;2023-07-20T15:27:22;28.50;98.70
16829;DHT22;8531;48.078;11.968;2023-07-20T15:29:51;28.50;99.00
16829;DHT22;8531;48.078;11.968;2023-07-20T15:32:18;28.40;99.20
16829;DHT22;8531;48.078;11.968;2023-07-20T15:34:44;28.30;99.60
16829;DHT22;8531;48.078;11.968;2023-07-20T15:37:10;28.70;98.60
16829;DHT22;8531;48.078;11.968;2023-07-20T15:39:37;28.90;99.00