sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24259;SDS011;12384;48.112;18.418;2023-07-13T00:01:14;18.80;;;17.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:03:43;18.30;;;16.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:06:11;18.50;;;17.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:08:40;18.20;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:11:08;17.50;;;16.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:13:37;17.83;;;16.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:16:08;17.43;;;16.13;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:18:38;18.17;;;16.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:21:07;18.73;;;17.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:23:36;16.77;;;15.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:26:07;17.03;;;15.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:28:37;16.70;;;15.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:31:10;16.90;;;15.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:33:41;16.80;;;15.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:36:10;17.27;;;16.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:38:39;17.57;;;16.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:41:08;16.97;;;15.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:43:37;17.43;;;16.13;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:46:24;16.90;;;15.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:48:55;16.47;;;15.37;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:51:37;16.20;;;15.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:54:11;16.93;;;15.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:56:47;16.70;;;15.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T00:59:18;15.87;;;14.67;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:01:50;16.77;;;15.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:04:20;15.57;;;14.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:06:48;16.23;;;15.13;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:09:17;15.40;;;14.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:11:45;16.00;;;14.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:14:14;15.97;;;14.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:16:44;15.67;;;14.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:19:20;15.73;;;14.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:22:05;15.83;;;14.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:24:38;16.00;;;14.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:27:09;15.40;;;14.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:29:40;15.50;;;14.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:32:11;15.70;;;14.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:34:42;15.03;;;14.03;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:37:12;15.30;;;14.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:39:40;15.17;;;14.17;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:42:09;14.97;;;13.97;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:44:37;15.07;;;14.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:47:07;14.87;;;13.87;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:49:35;14.90;;;14.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:52:04;14.70;;;13.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:54:34;14.83;;;13.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:57:03;15.10;;;14.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T01:59:32;15.03;;;14.03;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:02:00;14.87;;;13.87;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:04:29;14.60;;;13.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:06:58;14.87;;;13.97;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:09:26;14.80;;;13.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:11:56;15.30;;;14.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:14:30;14.97;;;14.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:16:59;14.67;;;13.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:19:27;14.77;;;13.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:21:56;14.60;;;13.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:24:24;14.97;;;14.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:26:53;14.63;;;13.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:29:23;15.27;;;14.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:31:52;15.63;;;14.53;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:34:20;14.97;;;13.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:36:49;15.10;;;14.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:39:17;14.47;;;13.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:41:46;17.70;;;16.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:44:14;16.63;;;15.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:46:44;16.33;;;15.33;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:49:13;16.50;;;15.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:51:41;14.30;;;13.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:54:10;15.20;;;14.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:56:40;14.93;;;13.83;;
24259;SDS011;12384;48.112;18.418;2023-07-13T02:59:10;14.50;;;13.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:01:38;14.57;;;13.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:04:08;13.90;;;12.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:06:37;13.63;;;12.83;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:09:06;14.20;;;13.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:11:38;14.30;;;13.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:14:20;13.90;;;13.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:16:50;14.00;;;13.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:19:23;14.17;;;13.17;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:21:52;14.23;;;13.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:24:20;14.13;;;13.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:26:51;13.63;;;12.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:29:20;13.20;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:31:50;13.00;;;12.17;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:34:18;14.00;;;12.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:36:49;13.63;;;12.83;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:39:18;13.00;;;12.13;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:41:49;13.57;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:44:17;13.57;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:46:51;13.10;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:49:20;13.53;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:51:49;13.97;;;13.17;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:54:20;13.30;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:56:48;12.83;;;12.03;;
24259;SDS011;12384;48.112;18.418;2023-07-13T03:59:18;12.57;;;11.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:01:47;12.80;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:04:15;12.37;;;11.67;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:06:44;13.13;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:09:14;12.70;;;12.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:11:42;13.10;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:14:11;13.63;;;12.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:16:40;12.73;;;11.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:19:09;17.73;;;12.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:21:38;12.57;;;11.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:24:06;13.83;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:26:36;13.30;;;12.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:29:05;12.60;;;11.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:31:34;14.63;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:34:03;14.07;;;12.97;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:36:31;15.30;;;14.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:39:00;13.27;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:41:28;13.70;;;12.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:43:58;12.73;;;11.87;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:46:26;13.00;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:48:55;13.60;;;12.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:51:24;13.30;;;12.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:53:52;13.33;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:56:27;13.40;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T04:58:58;12.97;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:01:26;12.77;;;11.87;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:03:55;12.70;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:06:26;13.73;;;12.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:08:55;13.17;;;12.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:11:23;12.77;;;11.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:13:52;12.90;;;12.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:16:22;12.57;;;11.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:18:50;12.70;;;11.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:21:18;12.90;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:23:47;12.43;;;11.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:26:16;12.77;;;11.87;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:28:44;13.07;;;12.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:31:13;13.43;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:33:43;13.00;;;12.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:36:11;13.33;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:38:40;12.80;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:41:08;12.37;;;11.47;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:43:37;12.93;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:46:06;12.53;;;11.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:48:34;11.87;;;10.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:51:04;11.63;;;10.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:53:33;11.80;;;11.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:56:02;11.83;;;10.83;;
24259;SDS011;12384;48.112;18.418;2023-07-13T05:58:31;11.67;;;10.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:01:00;11.60;;;10.83;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:03:30;12.10;;;11.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:05:58;12.30;;;11.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:08:29;12.57;;;11.67;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:11:04;12.70;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:13:34;12.70;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:16:03;13.27;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:18:32;14.07;;;13.03;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:21:05;14.77;;;13.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:23:36;13.93;;;12.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:26:05;12.40;;;11.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:28:35;11.40;;;10.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:31:06;10.20;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:33:37;9.80;;;9.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:36:06;9.10;;;8.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:38:37;8.20;;;7.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:41:06;8.20;;;7.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:43:36;8.13;;;7.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:46:05;7.40;;;6.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:48:33;7.10;;;5.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:51:02;5.30;;;4.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:53:31;4.43;;;4.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:56:01;4.93;;;3.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T06:58:29;4.57;;;3.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:00:57;4.70;;;3.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:03:26;3.60;;;2.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:05:59;4.57;;;2.75;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:08:28;3.15;;;2.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:10:57;3.72;;;3.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:13:26;4.18;;;3.75;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:15:56;5.05;;;4.75;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:18:27;5.93;;;5.47;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:20:55;7.20;;;6.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:23:23;8.30;;;7.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:25:52;8.02;;;7.53;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:28:20;7.90;;;7.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:30:54;7.93;;;7.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:33:27;8.27;;;7.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:35:55;8.43;;;7.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:38:27;8.75;;;8.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:40:55;8.68;;;8.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:43:27;10.02;;;9.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:45:57;9.18;;;8.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:48:29;10.00;;;9.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:50:57;9.57;;;8.98;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:53:25;10.13;;;9.48;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:55:55;11.73;;;10.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T07:58:44;12.38;;;11.65;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:01:17;11.68;;;11.07;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:03:48;12.60;;;11.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:06:20;12.38;;;11.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:08:51;11.52;;;10.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:11:20;11.20;;;10.55;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:13:52;11.02;;;10.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:16:23;11.63;;;10.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:18:52;11.40;;;10.70;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:21:21;11.55;;;10.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:23:50;10.50;;;9.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:26:18;11.23;;;10.38;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:28:47;11.13;;;10.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:31:15;11.02;;;10.25;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:33:45;10.50;;;9.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:36:13;10.65;;;10.05;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:38:42;10.10;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:41:12;10.25;;;9.65;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:43:42;9.88;;;9.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:46:14;10.32;;;9.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:48:49;10.15;;;9.45;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:51:24;9.52;;;8.88;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:53:58;9.80;;;9.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:56:30;11.52;;;10.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T08:59:01;10.27;;;9.55;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:01:38;9.65;;;8.82;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:04:25;10.63;;;9.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:06:59;9.88;;;9.35;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:09:35;10.20;;;9.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:12:17;10.27;;;9.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:14:53;10.10;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:17:25;9.45;;;8.95;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:19:59;10.02;;;9.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:22:33;9.43;;;8.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:25:05;10.85;;;10.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:27:51;11.02;;;10.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:30:28;9.95;;;9.45;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:33:01;11.25;;;10.55;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:35:34;12.30;;;11.45;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:38:10;11.48;;;10.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:40:43;12.30;;;11.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:43:20;11.73;;;10.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:45:49;10.95;;;10.35;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:48:17;10.90;;;10.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:50:47;12.23;;;11.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:53:18;9.90;;;9.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:55:47;10.43;;;9.82;;
24259;SDS011;12384;48.112;18.418;2023-07-13T09:58:19;11.75;;;11.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:00:54;10.40;;;9.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:03:25;11.35;;;10.75;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:06:00;10.82;;;10.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:08:38;9.73;;;9.13;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:11:10;10.55;;;9.98;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:13:43;10.23;;;9.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:16:23;10.23;;;9.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:18:54;10.00;;;9.48;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:21:28;9.43;;;8.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:24:04;9.82;;;9.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:26:43;9.18;;;8.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:29:34;9.50;;;9.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:32:08;9.43;;;8.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:34:39;9.93;;;9.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:37:15;9.52;;;9.02;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:39:47;9.45;;;8.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:42:27;9.23;;;8.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:44:58;9.88;;;9.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:47:27;10.00;;;9.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:49:56;9.13;;;8.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:55:36;10.10;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T10:58:12;9.27;;;8.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:00:44;9.20;;;8.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:03:17;9.32;;;8.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:05:49;9.23;;;8.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:08:32;9.52;;;8.82;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:11:04;8.85;;;8.35;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:14:25;9.63;;;9.02;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:16:59;9.75;;;9.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:20:09;9.68;;;9.10;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:22:50;10.27;;;9.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:25:25;9.43;;;8.93;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:28:06;9.40;;;8.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:30:46;9.07;;;8.45;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:33:17;10.00;;;9.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:35:57;9.05;;;8.55;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:38:29;9.80;;;9.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:41:03;8.77;;;8.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:43:34;9.40;;;8.88;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:46:12;9.00;;;8.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:48:42;9.55;;;8.95;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:51:16;9.57;;;8.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:53:50;9.32;;;8.73;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:56:24;9.02;;;8.52;;
24259;SDS011;12384;48.112;18.418;2023-07-13T11:58:54;10.07;;;9.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:01:26;10.43;;;9.82;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:03:59;9.07;;;8.57;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:06:30;8.80;;;8.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:09:02;8.65;;;8.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:11:41;9.20;;;8.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:14:13;8.38;;;7.88;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:16:42;8.65;;;8.18;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:19:15;9.23;;;8.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:21:47;8.50;;;7.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:24:16;8.93;;;8.30;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:26:52;8.18;;;7.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:29:21;8.63;;;8.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:31:50;7.88;;;7.47;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:34:20;9.02;;;8.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:36:52;8.93;;;8.32;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:39:22;8.15;;;7.68;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:41:54;8.60;;;8.18;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:44:44;8.50;;;7.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:47:14;8.13;;;7.72;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:49:47;9.15;;;8.65;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:52:20;9.65;;;8.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:54:53;8.85;;;8.35;;
24259;SDS011;12384;48.112;18.418;2023-07-13T12:57:32;7.95;;;7.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:00:14;8.73;;;8.23;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:02:52;8.18;;;7.78;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:05:41;8.35;;;7.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:08:12;7.90;;;7.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:10:41;8.38;;;7.88;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:13:10;7.97;;;7.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:15:39;7.95;;;7.55;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:18:11;8.50;;;8.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:20:44;8.43;;;7.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:23:14;8.60;;;8.20;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:25:45;8.90;;;8.40;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:28:18;9.45;;;8.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:30:49;9.68;;;8.98;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:33:19;8.85;;;8.35;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:35:48;8.77;;;8.27;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:38:19;9.00;;;8.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:40:51;8.65;;;8.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:43:22;9.38;;;8.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:45:55;9.40;;;8.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:48:26;9.05;;;8.45;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:50:59;9.57;;;9.00;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:53:30;10.00;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:55:58;9.30;;;8.80;;
24259;SDS011;12384;48.112;18.418;2023-07-13T13:58:28;10.77;;;9.85;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:00:57;9.82;;;9.15;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:03:26;9.55;;;8.95;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:05:55;8.48;;;7.97;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:08:24;9.02;;;8.50;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:10:53;9.15;;;8.65;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:13:26;8.68;;;8.18;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:16:01;10.10;;;9.48;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:18:29;10.02;;;9.43;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:20:58;9.45;;;8.95;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:23:26;9.38;;;8.88;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:25:55;9.55;;;8.95;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:28:24;10.48;;;9.77;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:30:56;9.43;;;8.90;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:33:25;8.75;;;8.25;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:35:53;9.20;;;8.63;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:38:21;8.88;;;8.38;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:40:50;9.02;;;8.52;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:43:18;9.10;;;8.60;;
24259;SDS011;12384;48.112;18.418;2023-07-13T14:45:48;9.77;;;9.18;;