sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2024-03-08T00:00:29;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:03:17;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:06:03;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:08:49;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:11:35;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:14:20;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:17:06;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:19:51;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:22:37;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:25:23;4.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:28:08;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:31:00;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:34:08;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:36:56;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:39:42;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:42:27;5.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:45:13;4.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:47:58;4.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:50:48;4.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:53:34;5.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:56:22;4.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T00:59:09;4.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:01:55;4.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:04:41;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:07:27;4.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:10:15;4.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:13:00;4.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:15:45;4.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:18:30;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:21:15;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:24:08;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:26:53;3.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:29:39;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:32:24;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:35:09;4.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:37:55;4.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:40:41;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:43:28;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:46:38;4.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:49:24;4.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:52:11;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:54:59;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T01:58:10;4.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:01:19;4.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:04:06;4.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:07:17;4.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:10:02;4.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:12:48;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:15:57;4.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:18:45;4.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:21:32;4.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:24:23;3.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:27:09;3.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:29:57;3.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:32:43;3.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:35:29;3.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:38:15;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:41:01;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:43:46;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:46:31;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:49:39;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:52:24;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:55:09;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T02:57:55;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:01:03;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:03:50;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:06:35;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:09:21;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:12:12;3.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:14:57;3.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:17:47;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:20:32;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:23:18;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:26:05;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:28:53;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:31:39;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:34:47;4.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:37:32;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:40:21;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:43:08;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:45:54;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:48:40;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:51:27;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:54:13;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:56:59;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T03:59:44;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:02:32;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:05:18;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:08:12;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:11:23;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:14:09;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:16:56;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:19:42;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:22:29;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:25:15;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:28:00;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:30:45;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:33:31;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:36:17;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:39:02;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:41:49;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:44:35;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:47:20;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:50:28;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:53:14;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:55:59;2.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T04:58:45;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:01:35;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:04:23;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:07:09;3.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:09:55;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:12:41;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:15:26;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:18:12;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:20:59;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:23:44;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:26:29;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:29:15;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:32:00;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:34:47;2.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:37:32;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:40:17;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:43:04;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:46:15;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:49:06;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:51:52;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:54:38;3.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T05:57:23;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:00:09;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:03:22;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:06:08;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:08:53;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:11:41;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:14:27;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:17:12;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:19:58;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:22:44;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:25:29;3.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:28:15;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:31:00;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:33:45;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:36:30;3.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:39:38;3.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:42:22;3.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:45:08;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:47:54;3.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:50:58;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:53:47;3.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T06:56:36;3.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:03:11;4.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:06:02;4.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:08:47;4.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:11:33;5.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:14:22;5.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:17:07;6.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:19:56;7.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:22:44;7.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:25:31;7.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:28:16;7.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:31:03;7.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:33:56;7.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:36:43;7.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:39:28;8.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:42:13;8.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:44:58;8.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:48:07;9.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:50:55;9.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:53:39;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:56:48;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T07:59:33;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:02:18;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:05:03;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:07:48;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:10:34;10.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:13:19;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:16:05;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:18:53;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:21:41;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:24:26;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:27:34;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:30:22;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:33:07;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:35:53;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:38:38;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:41:24;10.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:44:10;10.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:46:57;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:49:43;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:52:29;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:55:15;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T08:58:00;10.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:00:46;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:03:32;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:06:25;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:09:17;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:12:23;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:15:42;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:18:27;10.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:21:12;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:23:57;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:26:43;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:29:28;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:32:35;10.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:35:21;11.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:38:06;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:40:55;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:43:41;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:46:27;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:49:12;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:51:57;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:54:42;11.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T09:57:29;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:00:14;11.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:03:09;11.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:05:56;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:08:44;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:11:30;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:14:15;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:17:01;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:19:52;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:22:37;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:25:23;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:28:09;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:30:56;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:33:42;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:36:29;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:39:25;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:42:13;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:45:23;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:51:11;11.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:53:58;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:56:44;11.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T10:59:30;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:02:17;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:05:04;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:07:50;12.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:10:49;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:13:41;11.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:22:03;12.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:24:49;12.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:27:35;12.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:30:22;12.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:33:13;12.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:36:07;12.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:38:57;12.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:41:43;12.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:44:33;12.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:47:14;13.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:49:59;13.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T11:57:17;13.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:00:03;13.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:20:37;13.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:23:24;13.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:26:13;13.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:29:18;14.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:32:13;14.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:34:58;14.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:37:43;14.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:40:30;14.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:43:16;14.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:46:23;14.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:49:11;14.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:51:56;14.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:54:42;14.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T12:57:27;14.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:00:12;14.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:03:03;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:05:48;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:08:35;14.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:11:23;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:14:09;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:16:54;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:19:39;15.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:22:25;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:25:12;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:27:58;15.00;98.70
40848;DHT22;26570;50.962;5.340;2024-03-08T13:30:44;15.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:33:30;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:36:15;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:39:00;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:41:46;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:44:31;15.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:47:16;15.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:50:01;15.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:52:49;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:55:35;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T13:58:20;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:01:05;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:03:55;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:06:41;15.50;99.40
40848;DHT22;26570;50.962;5.340;2024-03-08T14:09:25;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:12:10;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:14:56;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:17:44;15.20;99.70
40848;DHT22;26570;50.962;5.340;2024-03-08T14:20:31;15.30;99.70
40848;DHT22;26570;50.962;5.340;2024-03-08T14:23:41;15.20;99.20
40848;DHT22;26570;50.962;5.340;2024-03-08T14:26:27;15.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:29:12;15.10;99.50
40848;DHT22;26570;50.962;5.340;2024-03-08T14:31:57;14.90;99.40
40848;DHT22;26570;50.962;5.340;2024-03-08T14:34:43;15.00;99.00
40848;DHT22;26570;50.962;5.340;2024-03-08T14:37:28;15.10;99.60
40848;DHT22;26570;50.962;5.340;2024-03-08T14:40:14;15.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:43:00;15.30;99.70
40848;DHT22;26570;50.962;5.340;2024-03-08T14:45:45;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:48:32;15.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:51:18;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:54:06;15.50;99.60
40848;DHT22;26570;50.962;5.340;2024-03-08T14:56:51;15.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T14:59:36;15.60;98.50
40848;DHT22;26570;50.962;5.340;2024-03-08T15:02:22;15.50;99.40
40848;DHT22;26570;50.962;5.340;2024-03-08T15:05:07;15.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:08:18;15.30;98.70
40848;DHT22;26570;50.962;5.340;2024-03-08T15:11:09;15.10;98.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:13:54;14.90;99.60
40848;DHT22;26570;50.962;5.340;2024-03-08T15:17:01;14.90;99.40
40848;DHT22;26570;50.962;5.340;2024-03-08T15:19:51;14.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:22:38;14.80;99.60
40848;DHT22;26570;50.962;5.340;2024-03-08T15:25:24;14.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:28:12;14.80;99.60
40848;DHT22;26570;50.962;5.340;2024-03-08T15:31:00;14.50;98.20
40848;DHT22;26570;50.962;5.340;2024-03-08T15:33:49;14.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:36:36;14.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:39:21;14.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:42:08;14.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:44:56;14.40;98.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:47:40;14.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:50:26;14.10;99.80
40848;DHT22;26570;50.962;5.340;2024-03-08T15:53:11;13.90;99.30
40848;DHT22;26570;50.962;5.340;2024-03-08T15:55:58;13.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T15:58:43;13.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:01:28;13.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:04:13;13.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:06:58;13.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:09:44;13.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:12:29;13.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:15:14;13.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:17:59;13.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:20:47;13.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:23:54;12.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:27:02;13.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:30:13;13.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:33:06;12.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:35:54;12.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:38:39;12.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:41:25;12.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:44:10;12.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:47:18;12.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:50:10;12.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T16:59:44;11.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:07:30;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:10:20;11.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:13:08;11.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:15:52;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:18:40;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:21:28;11.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:24:13;11.10;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:27:02;10.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:29:47;10.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:32:32;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:35:22;10.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:38:10;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:40:55;10.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:43:45;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:46:54;10.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:49:38;10.40;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:52:25;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:55:38;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T17:58:25;10.30;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:01:10;10.20;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:04:19;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:07:29;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:10:14;9.90;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:13:08;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:16:02;10.00;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:18:51;9.80;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:21:41;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:24:29;9.70;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:27:14;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:29:59;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:32:47;9.60;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:35:34;9.50;99.90
40848;DHT22;26570;50.962;5.340;2024-03-08T18:38:29;9.50;99.90