sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35647;BME280;28680;45.642;13.756;2023-02-28T00:44:50;101791.88;;;5.64;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:47:16;101784.00;;;5.66;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:49:42;101805.34;;;5.32;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:52:08;101786.88;;;5.60;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:54:34;101778.47;;;5.74;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:57:00;101801.72;;;5.58;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T00:59:26;101800.19;;;5.52;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:01:52;101794.75;;;6.21;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:04:18;101806.28;;;5.73;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:06:44;101793.84;;;5.37;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:09:11;101802.06;;;5.49;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:11:37;101810.25;;;6.24;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:14:03;101804.31;;;5.78;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:16:30;101818.00;;;5.41;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:18:56;101789.19;;;5.88;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:21:23;101780.25;;;5.94;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:23:50;101800.31;;;5.05;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:26:22;101791.00;;;5.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:28:49;101804.66;;;5.26;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:31:16;101792.41;;;4.84;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:33:44;101798.50;;;4.83;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:36:15;101797.13;;;4.97;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:38:42;101810.19;;;5.19;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:41:10;101810.81;;;5.02;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:46:10;101818.75;;;4.75;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:48:58;101800.56;;;5.21;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:51:42;101800.31;;;5.71;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:54:21;101804.13;;;5.40;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:56:57;101787.81;;;5.57;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T01:59:37;101798.19;;;5.37;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:02:10;101815.34;;;4.97;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:04:55;101814.59;;;5.17;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:07:23;101798.25;;;6.41;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:09:56;101826.38;;;5.03;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:15:12;101800.16;;;5.74;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:17:52;101807.03;;;5.33;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:29:58;101809.78;;;5.72;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:38:50;101794.22;;;5.50;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:41:52;101803.16;;;5.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:44:27;101805.25;;;5.99;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:47:01;101807.28;;;5.91;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:49:32;101795.81;;;5.75;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T02:58:53;101803.38;;;5.59;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:01:24;101789.91;;;5.49;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:04:06;101795.63;;;5.57;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:06:33;101790.63;;;5.53;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:09:00;101807.56;;;5.19;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:11:26;101798.06;;;5.40;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:17:31;101795.09;;;5.05;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:23:45;101779.69;;;5.44;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:26:23;101785.69;;;5.01;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:29:14;101790.72;;;5.05;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:32:00;101794.75;;;4.91;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:34:39;101786.59;;;5.66;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:37:21;101780.72;;;5.18;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:40:40;101773.22;;;5.53;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:43:06;101776.66;;;5.33;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:45:36;101792.84;;;4.96;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:48:18;101781.66;;;4.94;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:50:49;101775.41;;;4.98;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:53:35;101772.22;;;5.35;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:56:27;101781.47;;;4.98;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T03:59:26;101770.72;;;5.30;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:01:54;101782.97;;;5.04;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:04:20;101765.13;;;4.95;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:06:52;101746.78;;;5.42;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:09:26;101764.31;;;5.59;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:12:00;101754.97;;;5.75;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:14:37;101755.28;;;5.68;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:17:03;101765.91;;;5.83;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:19:29;101765.72;;;6.69;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:21:55;101756.34;;;6.64;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:24:24;101747.19;;;6.75;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:26:53;101749.50;;;6.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:32:48;101763.63;;;5.98;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:35:14;101758.44;;;6.56;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:37:41;101760.53;;;6.09;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:40:08;101754.97;;;5.75;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:42:34;101755.53;;;5.82;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:45:04;101762.56;;;5.59;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:47:31;101758.66;;;5.49;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:49:56;101751.81;;;5.24;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:52:22;101740.00;;;5.38;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:54:48;101754.84;;;5.36;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:57:15;101746.25;;;5.56;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T04:59:40;101747.53;;;5.66;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:02:06;101761.16;;;5.30;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:04:36;101757.13;;;5.21;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:07:03;101758.22;;;5.38;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:09:29;101750.31;;;5.19;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:11:55;101757.69;;;6.15;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:14:22;101769.66;;;5.12;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:16:47;101760.25;;;4.85;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:19:13;101760.41;;;5.26;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:21:51;101760.47;;;5.03;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:24:18;101754.19;;;5.31;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:26:50;101766.19;;;5.13;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:29:17;101753.69;;;5.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:31:43;101778.22;;;5.15;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:34:09;101771.38;;;5.13;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:36:38;101772.72;;;5.45;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:39:06;101773.75;;;5.41;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:41:39;101796.56;;;4.88;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:44:05;101778.47;;;5.09;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:46:31;101779.16;;;5.57;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:48:57;101783.94;;;5.23;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:51:25;101763.03;;;5.49;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:53:51;101787.72;;;5.16;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:56:17;101793.28;;;5.07;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T05:58:43;101793.25;;;4.85;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:03:47;101798.28;;;5.12;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:06:13;101818.97;;;4.69;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:08:38;101808.38;;;5.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:11:04;101808.06;;;4.83;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:13:32;101807.31;;;4.79;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:16:01;101807.22;;;5.50;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:18:27;101811.34;;;5.98;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:20:56;101815.66;;;5.77;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:23:22;101812.19;;;5.56;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:25:48;101817.19;;;6.05;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:28:15;101807.25;;;6.13;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:30:41;101822.72;;;5.97;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:33:07;101828.50;;;6.45;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:35:33;101833.69;;;5.39;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:37:59;101826.94;;;5.78;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:40:25;101828.06;;;5.93;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:42:52;101832.09;;;5.79;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:45:18;101838.25;;;5.99;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:47:43;101838.88;;;6.47;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:50:11;101832.38;;;6.55;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:52:39;101838.59;;;6.53;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:55:06;101839.91;;;6.82;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T06:57:35;101839.66;;;6.49;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:00:08;101845.16;;;6.61;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:02:36;101835.63;;;6.81;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:05:06;101845.28;;;6.79;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:07:36;101845.81;;;6.46;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:10:06;101854.59;;;6.45;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:12:32;101847.03;;;7.16;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:14:58;101849.94;;;7.10;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:17:24;101857.84;;;7.28;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:19:50;101862.09;;;7.30;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:22:16;101865.47;;;7.32;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:24:42;101859.16;;;7.55;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:27:08;101847.28;;;7.48;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:29:33;101878.22;;;7.38;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:31:59;101850.69;;;8.22;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:34:25;101852.50;;;8.37;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:36:53;101856.31;;;8.14;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:39:21;101856.91;;;8.36;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:41:47;101875.22;;;8.36;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:44:13;101868.38;;;8.16;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:46:39;101869.03;;;8.72;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:49:05;101877.69;;;8.39;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:51:32;101856.16;;;8.85;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:53:58;101863.69;;;8.91;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:56:24;101865.72;;;8.53;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T07:58:50;101861.38;;;8.52;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:01:16;101867.28;;;8.03;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:03:42;101865.84;;;8.15;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:06:20;101867.03;;;8.77;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:08:47;101870.13;;;8.68;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:11:14;101856.78;;;9.06;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:13:41;101868.94;;;9.07;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:16:07;101873.72;;;8.83;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:18:34;101869.69;;;8.43;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:21:07;101847.56;;;8.99;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:23:33;101868.06;;;8.57;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:25:59;101869.91;;;8.03;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:28:25;101867.13;;;8.41;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:30:50;101879.91;;;8.30;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:33:16;101867.13;;;8.76;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:35:42;101862.31;;;8.84;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:38:08;101874.97;;;8.76;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:40:34;101878.22;;;8.97;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:43:00;101873.53;;;8.70;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:45:26;101872.44;;;8.74;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:47:51;101874.69;;;9.14;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:50:19;101876.97;;;9.04;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:52:45;101876.63;;;9.10;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:55:11;101866.19;;;9.42;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T08:57:37;101876.47;;;9.61;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:00:04;101884.81;;;9.04;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:02:31;101878.34;;;9.11;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:04:57;101887.63;;;9.65;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:07:25;101881.00;;;9.89;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:09:51;101899.06;;;9.32;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:12:24;101894.00;;;9.61;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:14:51;101899.34;;;9.89;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:17:17;101900.50;;;10.15;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:19:47;101906.63;;;9.84;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:22:14;101891.19;;;10.10;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:24:39;101891.06;;;10.27;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:27:06;101904.47;;;10.67;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:29:33;101894.06;;;11.09;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:32:00;101890.50;;;11.10;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:34:27;101895.72;;;11.66;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:36:56;101899.38;;;11.78;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:39:28;101907.03;;;11.81;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:41:57;101877.75;;;12.00;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:44:40;101903.19;;;12.14;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:49:57;101905.56;;;12.44;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:52:33;101900.50;;;12.66;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:55:42;101908.91;;;12.97;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T09:58:42;101897.72;;;13.06;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T10:02:01;101914.47;;;13.18;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T10:05:28;101908.88;;;13.36;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T10:10:50;101908.06;;;13.59;82.05
35647;BME280;28680;45.642;13.756;2023-02-28T10:13:34;101905.13;;;13.75;82.12
35647;BME280;28680;45.642;13.756;2023-02-28T10:16:25;101912.59;;;13.81;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T10:19:05;101922.03;;;13.73;84.23
35647;BME280;28680;45.642;13.756;2023-02-28T10:21:43;101918.84;;;14.04;84.46
35647;BME280;28680;45.642;13.756;2023-02-28T10:24:35;101930.06;;;14.31;70.46
35647;BME280;28680;45.642;13.756;2023-02-28T10:29:53;101910.28;;;14.83;69.63
35647;BME280;28680;45.642;13.756;2023-02-28T10:32:24;101911.00;;;14.96;84.51
35647;BME280;28680;45.642;13.756;2023-02-28T10:37:37;101911.00;;;15.08;82.02
35647;BME280;28680;45.642;13.756;2023-02-28T10:40:07;101911.59;;;15.11;72.47
35647;BME280;28680;45.642;13.756;2023-02-28T10:45:36;101903.75;;;15.21;63.10
35647;BME280;28680;45.642;13.756;2023-02-28T10:48:27;101909.13;;;15.42;65.61
35647;BME280;28680;45.642;13.756;2023-02-28T10:50:55;101908.97;;;15.66;73.72
35647;BME280;28680;45.642;13.756;2023-02-28T10:56:06;101909.59;;;16.02;84.29
35647;BME280;28680;45.642;13.756;2023-02-28T11:01:41;101902.13;;;16.28;68.29
35647;BME280;28680;45.642;13.756;2023-02-28T11:06:58;101881.63;;;16.51;68.44
35647;BME280;28680;45.642;13.756;2023-02-28T11:09:34;101907.84;;;16.75;59.90
35647;BME280;28680;45.642;13.756;2023-02-28T11:12:02;101879.38;;;16.77;70.84
35647;BME280;28680;45.642;13.756;2023-02-28T11:14:47;101878.34;;;16.69;91.45
35647;BME280;28680;45.642;13.756;2023-02-28T11:17:23;101885.22;;;16.71;65.10
35647;BME280;28680;45.642;13.756;2023-02-28T11:20:04;101876.09;;;16.85;68.83
35647;BME280;28680;45.642;13.756;2023-02-28T11:22:37;101882.63;;;17.22;71.00
35647;BME280;28680;45.642;13.756;2023-02-28T11:25:23;101886.03;;;17.33;67.96
35647;BME280;28680;45.642;13.756;2023-02-28T11:27:56;101883.19;;;17.25;74.43
35647;BME280;28680;45.642;13.756;2023-02-28T11:32:57;101876.75;;;17.18;52.78
35647;BME280;28680;45.642;13.756;2023-02-28T11:35:38;101881.69;;;17.32;53.05
35647;BME280;28680;45.642;13.756;2023-02-28T11:38:09;101863.53;;;17.47;57.76
35647;BME280;28680;45.642;13.756;2023-02-28T11:46:49;101864.81;;;17.53;57.96
35647;BME280;28680;45.642;13.756;2023-02-28T11:49:25;101857.00;;;18.00;54.84
35647;BME280;28680;45.642;13.756;2023-02-28T11:52:13;101852.31;;;18.41;50.17
35647;BME280;28680;45.642;13.756;2023-02-28T11:58:03;101840.28;;;18.37;49.36
35647;BME280;28680;45.642;13.756;2023-02-28T12:06:31;101839.81;;;18.51;56.52
35647;BME280;28680;45.642;13.756;2023-02-28T12:14:50;101836.72;;;19.21;51.03
35647;BME280;28680;45.642;13.756;2023-02-28T12:26:43;101821.56;;;19.04;100.00
35647;BME280;28680;45.642;13.756;2023-02-28T12:31:56;101817.38;;;19.19;70.47
35647;BME280;28680;45.642;13.756;2023-02-28T12:37:55;101796.63;;;19.23;54.75
35647;BME280;28680;45.642;13.756;2023-02-28T12:40:28;101810.63;;;19.25;84.42
35647;BME280;28680;45.642;13.756;2023-02-28T12:43:03;101813.28;;;19.43;61.21
35647;BME280;28680;45.642;13.756;2023-02-28T12:45:54;101810.25;;;19.56;65.49
35647;BME280;28680;45.642;13.756;2023-02-28T12:51:13;101811.72;;;19.32;46.40
35647;BME280;28680;45.642;13.756;2023-02-28T12:57:11;101794.56;;;19.71;55.80
35647;BME280;28680;45.642;13.756;2023-02-28T13:23:03;101775.03;;;19.80;82.90
35647;BME280;28680;45.642;13.756;2023-02-28T13:28:02;101777.16;;;19.04;44.32
35647;BME280;28680;45.642;13.756;2023-02-28T13:38:46;101743.38;;;17.94;47.59
35647;BME280;28680;45.642;13.756;2023-02-28T13:46:26;101749.72;;;18.21;53.15
35647;BME280;28680;45.642;13.756;2023-02-28T13:48:52;101750.22;;;18.34;58.64
35647;BME280;28680;45.642;13.756;2023-02-28T13:54:43;101754.03;;;18.87;46.32
35647;BME280;28680;45.642;13.756;2023-02-28T13:57:57;101742.78;;;18.93;51.42
35647;BME280;28680;45.642;13.756;2023-02-28T14:06:33;101745.47;;;19.29;58.62
35647;BME280;28680;45.642;13.756;2023-02-28T14:11:40;101749.72;;;17.25;44.22
35647;BME280;28680;45.642;13.756;2023-02-28T14:14:09;101749.03;;;18.19;63.45
35647;BME280;28680;45.642;13.756;2023-02-28T14:16:47;101736.81;;;18.36;46.64
35647;BME280;28680;45.642;13.756;2023-02-28T14:19:29;101731.09;;;18.76;52.45
35647;BME280;28680;45.642;13.756;2023-02-28T14:25:11;101735.56;;;18.85;50.31
35647;BME280;28680;45.642;13.756;2023-02-28T14:31:13;101722.84;;;18.51;49.76
35647;BME280;28680;45.642;13.756;2023-02-28T14:36:37;101731.16;;;18.11;56.07
35647;BME280;28680;45.642;13.756;2023-02-28T14:39:10;101735.63;;;17.24;44.94
35647;BME280;28680;45.642;13.756;2023-02-28T14:41:41;101741.59;;;16.47;48.21
35647;BME280;28680;45.642;13.756;2023-02-28T14:46:54;101724.50;;;16.80;49.46
35647;BME280;28680;45.642;13.756;2023-02-28T14:52:22;101729.66;;;16.72;48.02
35647;BME280;28680;45.642;13.756;2023-02-28T14:55:16;101726.97;;;17.22;48.10
35647;BME280;28680;45.642;13.756;2023-02-28T14:58:02;101717.03;;;17.24;46.72
35647;BME280;28680;45.642;13.756;2023-02-28T15:00:34;101737.81;;;17.48;47.97
35647;BME280;28680;45.642;13.756;2023-02-28T15:03:39;101731.13;;;17.34;50.57
35647;BME280;28680;45.642;13.756;2023-02-28T15:06:16;101731.47;;;17.79;49.81
35647;BME280;28680;45.642;13.756;2023-02-28T15:08:44;101728.63;;;17.13;44.82
35647;BME280;28680;45.642;13.756;2023-02-28T15:11:20;101726.38;;;16.99;45.09
35647;BME280;28680;45.642;13.756;2023-02-28T15:13:54;101721.34;;;16.86;45.68
35647;BME280;28680;45.642;13.756;2023-02-28T15:16:36;101722.06;;;16.98;46.48
35647;BME280;28680;45.642;13.756;2023-02-28T15:19:14;101724.00;;;16.55;45.47
35647;BME280;28680;45.642;13.756;2023-02-28T15:21:45;101719.72;;;15.51;47.61
35647;BME280;28680;45.642;13.756;2023-02-28T15:24:19;101720.00;;;15.90;48.01
35647;BME280;28680;45.642;13.756;2023-02-28T15:26:59;101722.28;;;15.73;50.06
35647;BME280;28680;45.642;13.756;2023-02-28T15:29:28;101714.84;;;15.88;47.33
35647;BME280;28680;45.642;13.756;2023-02-28T15:32:04;101724.03;;;15.52;47.54
35647;BME280;28680;45.642;13.756;2023-02-28T15:34:42;101721.69;;;14.50;50.71
35647;BME280;28680;45.642;13.756;2023-02-28T15:42:36;101735.81;;;13.93;58.04
35647;BME280;28680;45.642;13.756;2023-02-28T15:45:02;101723.97;;;14.21;57.14
35647;BME280;28680;45.642;13.756;2023-02-28T15:47:29;101727.59;;;14.65;61.15
35647;BME280;28680;45.642;13.756;2023-02-28T15:50:02;101726.97;;;14.73;62.56
35647;BME280;28680;45.642;13.756;2023-02-28T15:52:44;101717.69;;;13.77;66.45
35647;BME280;28680;45.642;13.756;2023-02-28T15:55:26;101712.41;;;13.65;63.08
35647;BME280;28680;45.642;13.756;2023-02-28T15:58:00;101713.53;;;13.86;76.03
35647;BME280;28680;45.642;13.756;2023-02-28T16:00:29;101715.22;;;14.20;87.53
35647;BME280;28680;45.642;13.756;2023-02-28T16:02:55;101723.25;;;13.38;62.77
35647;BME280;28680;45.642;13.756;2023-02-28T16:05:31;101717.13;;;13.49;69.29
35647;BME280;28680;45.642;13.756;2023-02-28T16:08:13;101725.78;;;12.03;70.14
35647;BME280;28680;45.642;13.756;2023-02-28T16:10:39;101718.34;;;12.60;72.34
35647;BME280;28680;45.642;13.756;2023-02-28T16:13:05;101706.66;;;12.88;74.88
35647;BME280;28680;45.642;13.756;2023-02-28T16:15:37;101716.63;;;12.09;81.36
35647;BME280;28680;45.642;13.756;2023-02-28T16:18:11;101720.69;;;11.22;79.08
35647;BME280;28680;45.642;13.756;2023-02-28T16:20:37;101713.13;;;11.17;85.93
35647;BME280;28680;45.642;13.756;2023-02-28T16:23:04;101710.91;;;11.64;83.92
35647;BME280;28680;45.642;13.756;2023-02-28T16:25:41;101711.56;;;11.27;86.72
35647;BME280;28680;45.642;13.756;2023-02-28T16:28:19;101711.09;;;11.48;86.08
35647;BME280;28680;45.642;13.756;2023-02-28T16:30:46;101703.44;;;11.58;86.77
35647;BME280;28680;45.642;13.756;2023-02-28T16:33:12;101695.25;;;11.75;86.14
35647;BME280;28680;45.642;13.756;2023-02-28T16:35:37;101704.38;;;11.69;81.54
35647;BME280;28680;45.642;13.756;2023-02-28T16:38:03;101702.13;;;11.38;87.13
35647;BME280;28680;45.642;13.756;2023-02-28T16:40:35;101701.28;;;11.37;84.43
35647;BME280;28680;45.642;13.756;2023-02-28T16:43:07;101710.00;;;10.56;92.19
35647;BME280;28680;45.642;13.756;2023-02-28T16:45:35;101694.38;;;11.49;91.11
35647;BME280;28680;45.642;13.756;2023-02-28T16:48:01;101685.78;;;11.73;97.73