sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76590;BME280;65471;55.908;37.880;2023-05-10T00:01:41;100839.06;;;6.36;63.88
76590;BME280;65471;55.908;37.880;2023-05-10T00:04:08;100838.03;;;6.37;63.85
76590;BME280;65471;55.908;37.880;2023-05-10T00:06:34;100845.44;;;6.35;64.10
76590;BME280;65471;55.908;37.880;2023-05-10T00:09:01;100843.56;;;6.35;64.27
76590;BME280;65471;55.908;37.880;2023-05-10T00:11:29;100847.13;;;6.36;64.11
76590;BME280;65471;55.908;37.880;2023-05-10T00:13:56;100845.25;;;6.36;64.00
76590;BME280;65471;55.908;37.880;2023-05-10T00:16:25;100840.06;;;6.35;63.87
76590;BME280;65471;55.908;37.880;2023-05-10T00:18:52;100834.69;;;6.35;63.92
76590;BME280;65471;55.908;37.880;2023-05-10T00:21:19;100836.38;;;6.36;64.36
76590;BME280;65471;55.908;37.880;2023-05-10T00:23:46;100837.38;;;6.35;64.08
76590;BME280;65471;55.908;37.880;2023-05-10T00:26:13;100842.09;;;6.33;63.90
76590;BME280;65471;55.908;37.880;2023-05-10T00:28:40;100832.19;;;6.33;64.17
76590;BME280;65471;55.908;37.880;2023-05-10T00:31:07;100839.56;;;6.31;64.12
76590;BME280;65471;55.908;37.880;2023-05-10T00:33:33;100836.72;;;6.33;63.84
76590;BME280;65471;55.908;37.880;2023-05-10T00:36:00;100839.25;;;6.34;63.82
76590;BME280;65471;55.908;37.880;2023-05-10T00:38:27;100839.25;;;6.34;63.74
76590;BME280;65471;55.908;37.880;2023-05-10T00:40:54;100840.88;;;6.35;63.39
76590;BME280;65471;55.908;37.880;2023-05-10T00:43:21;100835.50;;;6.35;63.60
76590;BME280;65471;55.908;37.880;2023-05-10T00:45:48;100840.06;;;6.35;63.81
76590;BME280;65471;55.908;37.880;2023-05-10T00:48:15;100840.25;;;6.33;64.08
76590;BME280;65471;55.908;37.880;2023-05-10T00:50:42;100849.13;;;6.34;64.71
76590;BME280;65471;55.908;37.880;2023-05-10T00:53:09;100846.44;;;6.34;64.53
76590;BME280;65471;55.908;37.880;2023-05-10T00:55:36;100839.25;;;6.34;64.59
76590;BME280;65471;55.908;37.880;2023-05-10T00:58:04;100843.09;;;6.32;64.88
76590;BME280;65471;55.908;37.880;2023-05-10T01:00:32;100840.59;;;6.30;65.08
76590;BME280;65471;55.908;37.880;2023-05-10T01:03:00;100838.09;;;6.29;65.12
76590;BME280;65471;55.908;37.880;2023-05-10T01:05:27;100829.38;;;6.27;64.81
76590;BME280;65471;55.908;37.880;2023-05-10T01:07:54;100836.59;;;6.26;65.28
76590;BME280;65471;55.908;37.880;2023-05-10T01:10:22;100833.09;;;6.26;64.93
76590;BME280;65471;55.908;37.880;2023-05-10T01:12:49;100829.06;;;6.21;65.24
76590;BME280;65471;55.908;37.880;2023-05-10T01:15:17;100836.78;;;6.25;65.22
76590;BME280;65471;55.908;37.880;2023-05-10T01:17:45;100831.75;;;6.21;65.63
76590;BME280;65471;55.908;37.880;2023-05-10T01:20:12;100829.91;;;6.22;65.46
76590;BME280;65471;55.908;37.880;2023-05-10T01:36:27;100825.56;;;6.13;66.03
76590;BME280;65471;55.908;37.880;2023-05-10T01:41:29;100832.81;;;6.12;65.84
76590;BME280;65471;55.908;37.880;2023-05-10T01:44:16;100825.56;;;6.13;66.26
76590;BME280;65471;55.908;37.880;2023-05-10T01:46:49;100819.38;;;6.12;66.34
76590;BME280;65471;55.908;37.880;2023-05-10T01:49:26;100822.06;;;6.12;66.21
76590;BME280;65471;55.908;37.880;2023-05-10T01:51:59;100825.94;;;6.10;66.37
76590;BME280;65471;55.908;37.880;2023-05-10T01:54:28;100823.06;;;6.11;66.82
76590;BME280;65471;55.908;37.880;2023-05-10T01:56:59;100815.69;;;6.13;66.83
76590;BME280;65471;55.908;37.880;2023-05-10T01:59:30;100815.69;;;6.13;66.76
76590;BME280;65471;55.908;37.880;2023-05-10T02:01:59;100809.47;;;6.13;66.56
76590;BME280;65471;55.908;37.880;2023-05-10T02:04:27;100812.00;;;6.14;66.84
76590;BME280;65471;55.908;37.880;2023-05-10T02:06:55;100810.97;;;6.15;67.06
76590;BME280;65471;55.908;37.880;2023-05-10T02:09:23;100815.50;;;6.15;66.91
76590;BME280;65471;55.908;37.880;2023-05-10T02:11:52;100813.66;;;6.15;67.34
76590;BME280;65471;55.908;37.880;2023-05-10T02:14:20;100815.50;;;6.15;67.11
76590;BME280;65471;55.908;37.880;2023-05-10T02:16:49;100808.47;;;6.14;67.15
76590;BME280;65471;55.908;37.880;2023-05-10T02:19:18;100812.00;;;6.14;67.54
76590;BME280;65471;55.908;37.880;2023-05-10T02:22:07;100822.06;;;6.12;67.40
76590;BME280;65471;55.908;37.880;2023-05-10T02:24:36;100814.69;;;6.14;67.83
76590;BME280;65471;55.908;37.880;2023-05-10T02:27:04;100823.56;;;6.15;67.71
76590;BME280;65471;55.908;37.880;2023-05-10T02:29:32;100826.72;;;6.18;68.31
76590;BME280;65471;55.908;37.880;2023-05-10T02:32:00;100812.28;;;6.19;68.38
76590;BME280;65471;55.908;37.880;2023-05-10T02:34:28;100812.09;;;6.21;68.42
76590;BME280;65471;55.908;37.880;2023-05-10T02:36:56;100805.09;;;6.20;68.59
76590;BME280;65471;55.908;37.880;2023-05-10T02:39:26;100805.91;;;6.20;68.20
76590;BME280;65471;55.908;37.880;2023-05-10T02:41:56;100809.25;;;6.22;68.18
76590;BME280;65471;55.908;37.880;2023-05-10T02:44:26;100806.38;;;6.24;68.62
76590;BME280;65471;55.908;37.880;2023-05-10T02:46:55;100802.50;;;6.27;68.67
76590;BME280;65471;55.908;37.880;2023-05-10T02:49:22;100800.50;;;6.29;68.57
76590;BME280;65471;55.908;37.880;2023-05-10T02:51:55;100803.66;;;6.32;68.67
76590;BME280;65471;55.908;37.880;2023-05-10T02:54:30;100802.63;;;6.33;68.25
76590;BME280;65471;55.908;37.880;2023-05-10T02:56:59;100799.78;;;6.35;67.86
76590;BME280;65471;55.908;37.880;2023-05-10T02:59:27;100795.03;;;6.37;68.35
76590;BME280;65471;55.908;37.880;2023-05-10T03:01:53;100801.09;;;6.39;67.92
76590;BME280;65471;55.908;37.880;2023-05-10T03:04:20;100803.41;;;6.42;68.16
76590;BME280;65471;55.908;37.880;2023-05-10T03:06:48;100807.41;;;6.46;68.22
76590;BME280;65471;55.908;37.880;2023-05-10T03:09:15;100804.38;;;6.49;68.11
76590;BME280;65471;55.908;37.880;2023-05-10T03:14:45;100802.81;;;6.55;68.07
76590;BME280;65471;55.908;37.880;2023-05-10T03:19:58;100800.25;;;6.62;67.96
76590;BME280;65471;55.908;37.880;2023-05-10T03:22:47;100795.34;;;6.65;68.01
76590;BME280;65471;55.908;37.880;2023-05-10T03:25:16;100794.81;;;6.70;68.00
76590;BME280;65471;55.908;37.880;2023-05-10T03:27:45;100787.03;;;6.75;67.53
76590;BME280;65471;55.908;37.880;2023-05-10T03:30:12;100791.69;;;6.81;67.87
76590;BME280;65471;55.908;37.880;2023-05-10T03:32:40;100787.59;;;6.85;67.95
76590;BME280;65471;55.908;37.880;2023-05-10T03:35:11;100787.06;;;6.90;67.96
76590;BME280;65471;55.908;37.880;2023-05-10T03:37:39;100790.22;;;6.94;68.20
76590;BME280;65471;55.908;37.880;2023-05-10T03:40:07;100799.22;;;7.01;67.92
76590;BME280;65471;55.908;37.880;2023-05-10T03:42:34;100794.50;;;7.03;67.93
76590;BME280;65471;55.908;37.880;2023-05-10T03:45:01;100793.78;;;7.09;68.01
76590;BME280;65471;55.908;37.880;2023-05-10T03:47:29;100790.53;;;7.14;67.68
76590;BME280;65471;55.908;37.880;2023-05-10T03:49:56;100796.00;;;7.20;67.92
76590;BME280;65471;55.908;37.880;2023-05-10T03:52:23;100781.81;;;7.26;68.15
76590;BME280;65471;55.908;37.880;2023-05-10T03:54:49;100797.03;;;7.34;68.19
76590;BME280;65471;55.908;37.880;2023-05-10T03:57:16;100785.16;;;7.43;68.14
76590;BME280;65471;55.908;37.880;2023-05-10T03:59:43;100791.47;;;7.51;68.18
76590;BME280;65471;55.908;37.880;2023-05-10T04:02:10;100787.19;;;7.56;68.29
76590;BME280;65471;55.908;37.880;2023-05-10T04:04:37;100787.09;;;7.65;68.33
76590;BME280;65471;55.908;37.880;2023-05-10T04:07:03;100792.38;;;7.73;68.10
76590;BME280;65471;55.908;37.880;2023-05-10T04:09:30;100781.69;;;7.80;68.10
76590;BME280;65471;55.908;37.880;2023-05-10T04:11:58;100786.97;;;7.88;68.16
76590;BME280;65471;55.908;37.880;2023-05-10T04:14:27;100788.06;;;7.93;68.46
76590;BME280;65471;55.908;37.880;2023-05-10T04:16:54;100785.66;;;7.99;68.32
76590;BME280;65471;55.908;37.880;2023-05-10T04:19:20;100777.44;;;8.07;68.51
76590;BME280;65471;55.908;37.880;2023-05-10T04:21:48;100785.59;;;8.13;68.61
76590;BME280;65471;55.908;37.880;2023-05-10T04:24:15;100781.75;;;8.23;68.74
76590;BME280;65471;55.908;37.880;2023-05-10T04:26:42;100778.75;;;8.33;68.97
76590;BME280;65471;55.908;37.880;2023-05-10T04:29:09;100778.25;;;8.44;69.29
76590;BME280;65471;55.908;37.880;2023-05-10T04:31:35;100770.88;;;8.53;69.05
76590;BME280;65471;55.908;37.880;2023-05-10T04:34:03;100768.06;;;8.61;69.32
76590;BME280;65471;55.908;37.880;2023-05-10T04:36:30;100770.44;;;8.71;69.10
76590;BME280;65471;55.908;37.880;2023-05-10T04:38:59;100767.78;;;8.77;69.00
76590;BME280;65471;55.908;37.880;2023-05-10T04:41:25;100768.09;;;8.89;68.96
76590;BME280;65471;55.908;37.880;2023-05-10T04:43:52;100753.41;;;8.98;69.27
76590;BME280;65471;55.908;37.880;2023-05-10T04:46:19;100757.22;;;9.11;69.11
76590;BME280;65471;55.908;37.880;2023-05-10T04:48:46;100758.53;;;9.22;68.07
76590;BME280;65471;55.908;37.880;2023-05-10T04:51:13;100757.16;;;9.32;66.61
76590;BME280;65471;55.908;37.880;2023-05-10T04:53:40;100751.19;;;9.44;65.49
76590;BME280;65471;55.908;37.880;2023-05-10T04:56:11;100759.53;;;9.56;65.01
76590;BME280;65471;55.908;37.880;2023-05-10T04:58:38;100744.44;;;9.68;64.44
76590;BME280;65471;55.908;37.880;2023-05-10T05:01:06;100750.28;;;9.78;63.10
76590;BME280;65471;55.908;37.880;2023-05-10T05:03:34;100751.38;;;9.91;62.84
76590;BME280;65471;55.908;37.880;2023-05-10T05:06:01;100755.13;;;10.03;62.47
76590;BME280;65471;55.908;37.880;2023-05-10T05:08:27;100750.19;;;10.13;62.20
76590;BME280;65471;55.908;37.880;2023-05-10T05:10:54;100755.19;;;10.23;62.59
76590;BME280;65471;55.908;37.880;2023-05-10T05:13:21;100745.03;;;10.32;61.85
76590;BME280;65471;55.908;37.880;2023-05-10T05:15:48;100746.28;;;10.43;60.46
76590;BME280;65471;55.908;37.880;2023-05-10T05:18:15;100752.75;;;10.55;59.83
76590;BME280;65471;55.908;37.880;2023-05-10T05:20:42;100749.66;;;10.65;59.33
76590;BME280;65471;55.908;37.880;2023-05-10T05:23:08;100745.03;;;10.79;57.79
76590;BME280;65471;55.908;37.880;2023-05-10T05:25:35;100744.63;;;10.88;58.16
76590;BME280;65471;55.908;37.880;2023-05-10T05:28:02;100736.72;;;11.00;57.32
76590;BME280;65471;55.908;37.880;2023-05-10T05:30:29;100747.50;;;11.14;56.56
76590;BME280;65471;55.908;37.880;2023-05-10T05:32:56;100739.34;;;11.27;55.60
76590;BME280;65471;55.908;37.880;2023-05-10T05:35:23;100730.78;;;11.37;55.80
76590;BME280;65471;55.908;37.880;2023-05-10T05:37:50;100739.09;;;11.49;55.20
76590;BME280;65471;55.908;37.880;2023-05-10T05:40:17;100736.13;;;11.57;48.33
76590;BME280;65471;55.908;37.880;2023-05-10T05:42:43;100727.53;;;11.67;49.24
76590;BME280;65471;55.908;37.880;2023-05-10T05:45:12;100725.19;;;11.77;46.97
76590;BME280;65471;55.908;37.880;2023-05-10T05:47:42;100721.38;;;11.91;43.88
76590;BME280;65471;55.908;37.880;2023-05-10T05:50:09;100720.66;;;12.09;42.22
76590;BME280;65471;55.908;37.880;2023-05-10T05:52:36;100716.00;;;12.23;41.73
76590;BME280;65471;55.908;37.880;2023-05-10T05:55:03;100716.97;;;12.36;42.97
76590;BME280;65471;55.908;37.880;2023-05-10T05:57:30;100728.38;;;12.45;43.08
76590;BME280;65471;55.908;37.880;2023-05-10T05:59:57;100721.00;;;12.52;43.52
76590;BME280;65471;55.908;37.880;2023-05-10T06:02:23;100719.72;;;12.54;43.16
76590;BME280;65471;55.908;37.880;2023-05-10T06:04:50;100722.59;;;12.59;43.05
76590;BME280;65471;55.908;37.880;2023-05-10T06:07:17;100717.94;;;12.67;42.49
76590;BME280;65471;55.908;37.880;2023-05-10T06:09:44;100718.72;;;12.74;43.50
76590;BME280;65471;55.908;37.880;2023-05-10T06:12:11;100717.84;;;12.80;43.00
76590;BME280;65471;55.908;37.880;2023-05-10T06:14:38;100713.63;;;12.84;42.50
76590;BME280;65471;55.908;37.880;2023-05-10T06:17:05;100704.34;;;12.92;41.34
76590;BME280;65471;55.908;37.880;2023-05-10T06:19:33;100708.66;;;13.00;41.28
76590;BME280;65471;55.908;37.880;2023-05-10T06:21:59;100702.09;;;13.07;40.68
76590;BME280;65471;55.908;37.880;2023-05-10T06:24:26;100712.69;;;13.16;40.93
76590;BME280;65471;55.908;37.880;2023-05-10T06:26:54;100710.47;;;13.24;40.66
76590;BME280;65471;55.908;37.880;2023-05-10T06:29:20;100703.91;;;13.32;39.83
76590;BME280;65471;55.908;37.880;2023-05-10T06:31:47;100704.09;;;13.37;37.86
76590;BME280;65471;55.908;37.880;2023-05-10T06:34:14;100699.47;;;13.38;37.27
76590;BME280;65471;55.908;37.880;2023-05-10T06:36:41;100707.78;;;13.43;37.37
76590;BME280;65471;55.908;37.880;2023-05-10T06:39:08;100708.78;;;13.49;38.59
76590;BME280;65471;55.908;37.880;2023-05-10T06:41:35;100705.38;;;13.53;38.29
76590;BME280;65471;55.908;37.880;2023-05-10T06:44:02;100688.97;;;13.60;36.90
76590;BME280;65471;55.908;37.880;2023-05-10T06:46:30;100698.47;;;13.69;37.56
76590;BME280;65471;55.908;37.880;2023-05-10T06:48:56;100696.25;;;13.78;37.90
76590;BME280;65471;55.908;37.880;2023-05-10T06:51:23;100692.41;;;13.86;38.31
76590;BME280;65471;55.908;37.880;2023-05-10T06:53:50;100696.31;;;13.90;39.31
76590;BME280;65471;55.908;37.880;2023-05-10T06:56:18;100703.06;;;13.99;39.31
76590;BME280;65471;55.908;37.880;2023-05-10T06:58:48;100696.25;;;14.08;38.80
76590;BME280;65471;55.908;37.880;2023-05-10T07:01:15;100691.53;;;14.15;38.25
76590;BME280;65471;55.908;37.880;2023-05-10T07:03:42;100699.38;;;14.24;37.77
76590;BME280;65471;55.908;37.880;2023-05-10T07:06:08;100696.75;;;14.29;37.12
76590;BME280;65471;55.908;37.880;2023-05-10T07:08:55;100695.22;;;14.33;37.40
76590;BME280;65471;55.908;37.880;2023-05-10T07:11:22;100697.38;;;14.43;37.48
76590;BME280;65471;55.908;37.880;2023-05-10T07:13:49;100685.91;;;14.53;36.79
76590;BME280;65471;55.908;37.880;2023-05-10T07:16:15;100687.44;;;14.60;36.28
76590;BME280;65471;55.908;37.880;2023-05-10T07:18:42;100696.00;;;14.64;36.33
76590;BME280;65471;55.908;37.880;2023-05-10T07:21:09;100692.09;;;14.72;36.31
76590;BME280;65471;55.908;37.880;2023-05-10T07:23:36;100690.09;;;14.79;35.40
76590;BME280;65471;55.908;37.880;2023-05-10T07:26:03;100685.59;;;14.84;34.54
76590;BME280;65471;55.908;37.880;2023-05-10T07:28:29;100692.47;;;14.87;33.58
76590;BME280;65471;55.908;37.880;2023-05-10T07:30:56;100687.38;;;14.91;34.19
76590;BME280;65471;55.908;37.880;2023-05-10T07:33:23;100687.59;;;15.01;35.02
76590;BME280;65471;55.908;37.880;2023-05-10T07:35:50;100684.28;;;15.11;35.24
76590;BME280;65471;55.908;37.880;2023-05-10T07:38:17;100677.03;;;15.16;34.36
76590;BME280;65471;55.908;37.880;2023-05-10T07:40:43;100685.66;;;15.13;34.39
76590;BME280;65471;55.908;37.880;2023-05-10T07:43:10;100676.09;;;15.11;33.13
76590;BME280;65471;55.908;37.880;2023-05-10T07:45:37;100679.06;;;15.09;33.36
76590;BME280;65471;55.908;37.880;2023-05-10T07:48:04;100676.69;;;15.13;33.41
76590;BME280;65471;55.908;37.880;2023-05-10T07:50:31;100672.16;;;15.18;33.39
76590;BME280;65471;55.908;37.880;2023-05-10T07:52:58;100669.81;;;15.22;32.19
76590;BME280;65471;55.908;37.880;2023-05-10T07:55:24;100671.19;;;15.25;33.08
76590;BME280;65471;55.908;37.880;2023-05-10T07:57:51;100668.13;;;15.21;33.44
76590;BME280;65471;55.908;37.880;2023-05-10T08:00:19;100665.41;;;15.21;32.40
76590;BME280;65471;55.908;37.880;2023-05-10T08:02:47;100659.16;;;15.21;33.03
76590;BME280;65471;55.908;37.880;2023-05-10T08:05:14;100661.16;;;15.25;32.36
76590;BME280;65471;55.908;37.880;2023-05-10T08:07:42;100665.97;;;15.35;31.84
76590;BME280;65471;55.908;37.880;2023-05-10T08:10:09;100664.50;;;15.44;32.54
76590;BME280;65471;55.908;37.880;2023-05-10T08:12:38;100668.53;;;15.53;31.84
76590;BME280;65471;55.908;37.880;2023-05-10T08:15:05;100653.16;;;15.64;31.66
76590;BME280;65471;55.908;37.880;2023-05-10T08:17:33;100650.06;;;15.73;31.21
76590;BME280;65471;55.908;37.880;2023-05-10T08:20:00;100652.25;;;15.87;31.51
76590;BME280;65471;55.908;37.880;2023-05-10T08:22:29;100646.34;;;15.91;31.59
76590;BME280;65471;55.908;37.880;2023-05-10T08:24:56;100644.69;;;16.07;31.87
76590;BME280;65471;55.908;37.880;2023-05-10T08:27:22;100642.13;;;16.17;32.39
76590;BME280;65471;55.908;37.880;2023-05-10T08:29:49;100636.91;;;16.32;31.92
76590;BME280;65471;55.908;37.880;2023-05-10T08:32:17;100628.31;;;16.41;31.10
76590;BME280;65471;55.908;37.880;2023-05-10T08:34:44;100629.31;;;16.17;29.01
76590;BME280;65471;55.908;37.880;2023-05-10T08:37:10;100621.13;;;16.17;28.14
76590;BME280;65471;55.908;37.880;2023-05-10T08:39:40;100626.50;;;16.12;29.12
76590;BME280;65471;55.908;37.880;2023-05-10T08:42:07;100623.25;;;15.81;29.70
76590;BME280;65471;55.908;37.880;2023-05-10T08:44:36;100622.50;;;15.57;30.98
76590;BME280;65471;55.908;37.880;2023-05-10T08:47:06;100623.31;;;15.41;32.07
76590;BME280;65471;55.908;37.880;2023-05-10T08:49:34;100632.09;;;15.31;32.51
76590;BME280;65471;55.908;37.880;2023-05-10T08:52:03;100630.47;;;15.18;32.56
76590;BME280;65471;55.908;37.880;2023-05-10T08:54:33;100639.34;;;15.25;31.79
76590;BME280;65471;55.908;37.880;2023-05-10T08:57:01;100619.78;;;15.57;32.09
76590;BME280;65471;55.908;37.880;2023-05-10T08:59:28;100621.84;;;15.79;32.00
76590;BME280;65471;55.908;37.880;2023-05-10T09:01:58;100620.81;;;16.14;31.99
76590;BME280;65471;55.908;37.880;2023-05-10T09:04:26;100610.53;;;16.38;31.50
76590;BME280;65471;55.908;37.880;2023-05-10T09:06:53;100612.56;;;16.65;30.04
76590;BME280;65471;55.908;37.880;2023-05-10T09:09:21;100606.88;;;16.88;29.69
76590;BME280;65471;55.908;37.880;2023-05-10T09:11:48;100608.22;;;17.08;28.12
76590;BME280;65471;55.908;37.880;2023-05-10T09:14:15;100596.06;;;17.43;27.51
76590;BME280;65471;55.908;37.880;2023-05-10T09:16:43;100593.38;;;17.48;26.66
76590;BME280;65471;55.908;37.880;2023-05-10T09:19:10;100594.59;;;17.63;26.89
76590;BME280;65471;55.908;37.880;2023-05-10T09:21:37;100590.78;;;17.64;26.53
76590;BME280;65471;55.908;37.880;2023-05-10T09:24:08;100574.44;;;17.69;26.72
76590;BME280;65471;55.908;37.880;2023-05-10T09:26:35;100578.41;;;17.88;27.22
76590;BME280;65471;55.908;37.880;2023-05-10T09:29:13;100574.78;;;18.05;25.82
76590;BME280;65471;55.908;37.880;2023-05-10T09:31:50;100579.28;;;17.89;25.31
76590;BME280;65471;55.908;37.880;2023-05-10T09:34:19;100566.72;;;17.60;27.18
76590;BME280;65471;55.908;37.880;2023-05-10T09:36:51;100571.91;;;17.62;28.44
76590;BME280;65471;55.908;37.880;2023-05-10T09:39:18;100558.63;;;17.76;28.72
76590;BME280;65471;55.908;37.880;2023-05-10T09:41:45;100559.81;;;17.85;29.39
76590;BME280;65471;55.908;37.880;2023-05-10T09:44:16;100554.31;;;17.80;28.74
76590;BME280;65471;55.908;37.880;2023-05-10T09:46:49;100559.19;;;17.78;28.30
76590;BME280;65471;55.908;37.880;2023-05-10T09:49:17;100554.81;;;17.77;28.40
76590;BME280;65471;55.908;37.880;2023-05-10T09:51:43;100561.59;;;17.69;28.36
76590;BME280;65471;55.908;37.880;2023-05-10T09:56:39;100565.50;;;17.51;27.73
76590;BME280;65471;55.908;37.880;2023-05-10T09:59:10;100552.94;;;17.23;28.08
76590;BME280;65471;55.908;37.880;2023-05-10T10:01:38;100551.28;;;17.22;27.98
76590;BME280;65471;55.908;37.880;2023-05-10T10:04:06;100544.50;;;17.24;28.85
76590;BME280;65471;55.908;37.880;2023-05-10T10:06:38;100554.91;;;17.28;29.36
76590;BME280;65471;55.908;37.880;2023-05-10T10:09:08;100554.38;;;17.31;29.60
76590;BME280;65471;55.908;37.880;2023-05-10T10:11:36;100548.41;;;17.34;29.89
76590;BME280;65471;55.908;37.880;2023-05-10T10:14:04;100540.72;;;17.31;30.01
76590;BME280;65471;55.908;37.880;2023-05-10T10:16:32;100532.88;;;17.39;29.36
76590;BME280;65471;55.908;37.880;2023-05-10T10:18:59;100537.88;;;17.48;29.57
76590;BME280;65471;55.908;37.880;2023-05-10T10:21:26;100542.72;;;17.40;29.60
76590;BME280;65471;55.908;37.880;2023-05-10T10:23:53;100539.91;;;17.30;28.90
76590;BME280;65471;55.908;37.880;2023-05-10T10:26:20;100543.13;;;17.27;28.99
76590;BME280;65471;55.908;37.880;2023-05-10T10:31:37;100532.19;;;17.00;29.16
76590;BME280;65471;55.908;37.880;2023-05-10T10:34:06;100535.44;;;16.97;29.59
76590;BME280;65471;55.908;37.880;2023-05-10T10:36:47;100536.31;;;17.02;29.46
76590;BME280;65471;55.908;37.880;2023-05-10T10:39:14;100533.50;;;16.97;29.14
76590;BME280;65471;55.908;37.880;2023-05-10T10:41:52;100532.88;;;16.90;29.62
76590;BME280;65471;55.908;37.880;2023-05-10T10:47:05;100533.72;;;16.90;28.74
76590;BME280;65471;55.908;37.880;2023-05-10T10:49:37;100524.44;;;16.91;29.47
76590;BME280;65471;55.908;37.880;2023-05-10T10:55:21;100518.75;;;16.93;29.91
76590;BME280;65471;55.908;37.880;2023-05-10T10:57:52;100516.31;;;16.97;30.99
76590;BME280;65471;55.908;37.880;2023-05-10T11:03:05;100521.84;;;17.02;30.10
76590;BME280;65471;55.908;37.880;2023-05-10T11:05:47;100519.28;;;16.95;30.79
76590;BME280;65471;55.908;37.880;2023-05-10T11:08:31;100516.75;;;16.88;30.21
76590;BME280;65471;55.908;37.880;2023-05-10T11:13:38;100514.28;;;16.65;30.09
76590;BME280;65471;55.908;37.880;2023-05-10T11:18:52;100501.91;;;16.40;30.42
76590;BME280;65471;55.908;37.880;2023-05-10T11:21:19;100507.84;;;16.32;30.79
76590;BME280;65471;55.908;37.880;2023-05-10T11:23:47;100500.47;;;16.32;30.87
76590;BME280;65471;55.908;37.880;2023-05-10T11:26:14;100494.84;;;16.39;30.03
76590;BME280;65471;55.908;37.880;2023-05-10T11:28:46;100493.81;;;16.45;29.81
76590;BME280;65471;55.908;37.880;2023-05-10T11:31:18;100493.38;;;16.53;30.52
76590;BME280;65471;55.908;37.880;2023-05-10T11:33:50;100488.19;;;16.52;31.18
76590;BME280;65471;55.908;37.880;2023-05-10T11:36:20;100490.56;;;16.48;30.51
76590;BME280;65471;55.908;37.880;2023-05-10T11:38:47;100491.16;;;16.50;31.16
76590;BME280;65471;55.908;37.880;2023-05-10T11:41:17;100487.84;;;16.48;30.89
76590;BME280;65471;55.908;37.880;2023-05-10T11:43:46;100486.78;;;16.49;31.68
76590;BME280;65471;55.908;37.880;2023-05-10T11:46:18;100491.16;;;16.50;32.45
76590;BME280;65471;55.908;37.880;2023-05-10T11:48:49;100478.59;;;16.49;31.32
76590;BME280;65471;55.908;37.880;2023-05-10T11:51:21;100490.31;;;16.50;31.85
76590;BME280;65471;55.908;37.880;2023-05-10T11:53:50;100480.25;;;16.50;32.69
76590;BME280;65471;55.908;37.880;2023-05-10T11:56:19;100479.09;;;16.46;33.51
76590;BME280;65471;55.908;37.880;2023-05-10T11:58:56;100483.97;;;16.44;33.73
76590;BME280;65471;55.908;37.880;2023-05-10T12:01:24;100482.56;;;16.42;33.45
76590;BME280;65471;55.908;37.880;2023-05-10T12:03:52;100478.94;;;16.36;33.48
76590;BME280;65471;55.908;37.880;2023-05-10T12:06:20;100482.13;;;16.28;34.21
76590;BME280;65471;55.908;37.880;2023-05-10T12:08:48;100477.66;;;16.21;34.62
76590;BME280;65471;55.908;37.880;2023-05-10T12:11:19;100479.00;;;16.19;35.09
76590;BME280;65471;55.908;37.880;2023-05-10T12:13:48;100463.97;;;16.16;35.08
76590;BME280;65471;55.908;37.880;2023-05-10T12:16:21;100467.75;;;16.15;33.92
76590;BME280;65471;55.908;37.880;2023-05-10T12:18:49;100469.16;;;16.18;33.23
76590;BME280;65471;55.908;37.880;2023-05-10T12:21:19;100467.25;;;16.18;33.60
76590;BME280;65471;55.908;37.880;2023-05-10T12:23:46;100462.47;;;16.09;33.92
76590;BME280;65471;55.908;37.880;2023-05-10T12:26:13;100461.50;;;16.15;34.00
76590;BME280;65471;55.908;37.880;2023-05-10T12:28:40;100459.91;;;16.19;34.53
76590;BME280;65471;55.908;37.880;2023-05-10T12:31:08;100461.63;;;16.25;34.31
76590;BME280;65471;55.908;37.880;2023-05-10T12:33:40;100453.47;;;16.30;33.90
76590;BME280;65471;55.908;37.880;2023-05-10T12:36:13;100451.97;;;16.39;33.20
76590;BME280;65471;55.908;37.880;2023-05-10T12:38:42;100450.44;;;16.49;34.60
76590;BME280;65471;55.908;37.880;2023-05-10T12:41:16;100453.56;;;16.58;34.45
76590;BME280;65471;55.908;37.880;2023-05-10T12:43:44;100450.44;;;16.49;34.15
76590;BME280;65471;55.908;37.880;2023-05-10T12:46:13;100445.31;;;16.52;33.32
76590;BME280;65471;55.908;37.880;2023-05-10T12:48:42;100442.91;;;16.56;32.38
76590;BME280;65471;55.908;37.880;2023-05-10T12:51:09;100442.94;;;16.61;33.56
76590;BME280;65471;55.908;37.880;2023-05-10T12:53:39;100437.81;;;16.65;33.17
76590;BME280;65471;55.908;37.880;2023-05-10T12:56:10;100441.69;;;16.69;32.39
76590;BME280;65471;55.908;37.880;2023-05-10T12:58:36;100442.81;;;16.73;32.79
76590;BME280;65471;55.908;37.880;2023-05-10T13:01:04;100442.56;;;16.74;32.17
76590;BME280;65471;55.908;37.880;2023-05-10T13:03:32;100447.19;;;16.74;32.63
76590;BME280;65471;55.908;37.880;2023-05-10T13:05:59;100439.59;;;16.76;33.66
76590;BME280;65471;55.908;37.880;2023-05-10T13:08:26;100430.53;;;16.76;33.01
76590;BME280;65471;55.908;37.880;2023-05-10T13:10:52;100444.19;;;16.76;32.77
76590;BME280;65471;55.908;37.880;2023-05-10T13:13:19;100429.72;;;16.75;33.25
76590;BME280;65471;55.908;37.880;2023-05-10T13:15:46;100432.47;;;16.75;32.57
76590;BME280;65471;55.908;37.880;2023-05-10T13:18:13;100437.91;;;16.75;32.00
76590;BME280;65471;55.908;37.880;2023-05-10T13:20:40;100431.38;;;16.76;30.99
76590;BME280;65471;55.908;37.880;2023-05-10T13:23:07;100428.69;;;16.81;31.38
76590;BME280;65471;55.908;37.880;2023-05-10T13:25:33;100432.13;;;16.94;31.21
76590;BME280;65471;55.908;37.880;2023-05-10T13:28:01;100435.69;;;16.94;31.34
76590;BME280;65471;55.908;37.880;2023-05-10T13:30:28;100435.38;;;16.90;31.91