sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10452;SDS011;5274;51.992;8.518;2023-09-18T00:02:24;56.15;;;52.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:04:50;55.95;;;52.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:07:16;57.47;;;53.33;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:09:42;55.75;;;51.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:12:08;56.20;;;52.33;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:14:35;57.20;;;53.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:17:01;57.17;;;53.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:19:27;59.42;;;55.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:21:52;58.55;;;54.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:24:19;57.83;;;53.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:26:45;58.45;;;53.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:29:13;58.22;;;54.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:31:38;59.38;;;55.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:34:04;59.00;;;54.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:36:30;59.28;;;55.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:38:56;59.72;;;55.53;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:41:22;59.75;;;55.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:43:48;59.00;;;54.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:46:14;58.88;;;54.78;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:48:40;60.28;;;56.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:51:06;59.30;;;55.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:53:33;58.88;;;54.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:55:58;59.67;;;55.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T00:58:26;57.85;;;53.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:00:52;55.60;;;51.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:03:19;58.95;;;54.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:05:45;58.42;;;54.33;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:08:11;57.80;;;53.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:10:40;59.40;;;55.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:13:11;58.45;;;54.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:15:43;59.38;;;54.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:18:10;59.40;;;54.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:20:36;58.35;;;54.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:23:02;58.63;;;54.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:25:30;58.47;;;54.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:27:57;60.30;;;56.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:30:23;59.65;;;55.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:32:49;59.78;;;55.67;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:35:15;59.65;;;55.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:37:41;59.63;;;55.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:40:07;60.42;;;56.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:42:34;58.20;;;53.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:45:00;57.47;;;53.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:47:26;57.58;;;53.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:49:52;58.55;;;54.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:52:18;58.70;;;54.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:54:44;57.95;;;53.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:57:10;58.40;;;54.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T01:59:37;57.72;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:02:04;57.15;;;53.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:04:32;57.97;;;53.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:06:58;57.95;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:09:24;57.15;;;52.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:11:50;56.75;;;52.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:14:16;57.42;;;53.53;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:16:42;57.47;;;53.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:19:10;57.08;;;52.92;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:21:36;57.92;;;53.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:24:02;57.35;;;53.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:26:28;57.83;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:28:55;57.47;;;53.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:31:21;58.08;;;54.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:33:48;54.90;;;51.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:36:14;57.13;;;53.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:38:40;56.63;;;52.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:41:06;57.00;;;53.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:43:32;57.28;;;53.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:45:58;56.40;;;52.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:48:24;57.67;;;53.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:50:50;58.03;;;53.92;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:53:17;56.83;;;53.08;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:55:44;57.10;;;53.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T02:58:10;56.38;;;52.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:00:42;55.60;;;52.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:03:11;54.67;;;51.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:05:37;55.47;;;51.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:08:03;54.85;;;51.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:10:36;54.17;;;50.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:13:02;55.05;;;51.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:15:28;53.75;;;50.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:17:55;54.97;;;51.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:20:22;54.50;;;50.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:22:48;55.65;;;52.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:25:14;55.10;;;51.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:27:40;55.95;;;51.88;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:30:06;55.45;;;51.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:32:33;57.10;;;53.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:34:59;56.85;;;53.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:37:24;57.05;;;53.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:39:50;56.75;;;52.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:42:16;56.60;;;52.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:44:42;57.08;;;53.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:47:08;56.15;;;52.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:49:34;56.15;;;52.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:52:00;56.47;;;52.67;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:54:27;56.75;;;52.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:56:53;57.35;;;53.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T03:59:19;57.17;;;53.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:01:45;58.42;;;54.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:04:11;57.22;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:06:44;59.92;;;56.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:09:11;58.13;;;54.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:11:37;55.78;;;52.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:14:03;55.78;;;52.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:16:29;52.47;;;49.17;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:19:02;54.50;;;50.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:21:28;56.58;;;52.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:23:54;56.70;;;53.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:26:23;56.50;;;52.92;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:28:54;56.00;;;52.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:31:20;55.95;;;52.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:33:46;55.22;;;51.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:36:12;54.38;;;50.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:38:38;53.72;;;50.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:41:04;53.08;;;49.78;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:43:32;49.65;;;46.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:45:57;52.38;;;49.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:48:23;52.42;;;48.92;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:50:49;54.25;;;50.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:53:15;52.72;;;49.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:55:41;51.08;;;48.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T04:58:07;52.70;;;49.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:00:33;53.85;;;50.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:02:59;56.80;;;53.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:05:26;56.15;;;52.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:07:54;59.85;;;54.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:10:20;57.10;;;53.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:12:46;58.47;;;54.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:15:12;54.00;;;50.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:17:45;58.90;;;55.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:20:12;57.72;;;54.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:22:38;57.50;;;54.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:25:05;57.53;;;53.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:27:31;59.03;;;55.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:29:57;58.88;;;55.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:32:23;58.10;;;54.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:34:49;57.90;;;54.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:37:15;57.50;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:39:41;57.13;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:42:07;55.25;;;51.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:44:33;54.65;;;51.33;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:46:59;55.33;;;51.83;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:49:28;55.10;;;51.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:51:55;56.63;;;53.17;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:54:21;55.03;;;51.58;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:56:47;58.15;;;54.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T05:59:13;55.30;;;51.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:01:41;55.70;;;52.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:04:06;55.95;;;52.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:06:32;56.13;;;52.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:08:58;57.85;;;54.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:11:24;56.20;;;52.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:13:50;57.03;;;53.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:16:16;56.03;;;52.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:18:42;55.78;;;52.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:21:09;55.50;;;52.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:23:35;53.55;;;50.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:26:01;53.30;;;49.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:28:26;56.65;;;52.92;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:30:53;55.58;;;52.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:33:19;55.22;;;51.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:35:45;53.35;;;49.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:38:13;52.97;;;49.67;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:40:40;55.58;;;51.97;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:43:06;55.97;;;52.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:45:32;57.67;;;54.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:47:58;57.85;;;54.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:50:25;56.22;;;52.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:52:51;55.08;;;51.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:55:17;54.00;;;50.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T06:57:43;55.25;;;51.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:00:09;54.00;;;50.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:02:35;50.53;;;47.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:05:01;53.15;;;49.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:07:27;54.63;;;51.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:09:53;53.95;;;50.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:12:19;52.53;;;49.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:14:45;54.30;;;50.53;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:17:12;54.90;;;51.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:19:38;50.40;;;47.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:22:04;49.50;;;46.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:24:30;52.30;;;48.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:26:56;52.08;;;48.88;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:29:23;50.65;;;47.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:31:50;55.50;;;51.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:34:16;56.00;;;52.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:36:43;55.72;;;51.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:39:12;56.85;;;52.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:41:38;57.22;;;53.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:44:04;54.78;;;51.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:46:30;54.55;;;50.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:48:56;52.17;;;48.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:51:22;52.13;;;49.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:53:48;53.63;;;50.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:56:14;55.10;;;51.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T07:58:40;55.25;;;51.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:01:06;53.78;;;50.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:03:34;53.35;;;50.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:06:00;52.80;;;49.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:08:26;48.55;;;45.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:10:52;51.67;;;47.88;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:13:18;52.08;;;48.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:15:49;55.13;;;51.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:18:15;54.90;;;51.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:20:42;56.45;;;52.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:23:09;57.67;;;53.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:25:35;56.95;;;53.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:28:01;58.88;;;54.53;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:30:28;55.97;;;52.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:32:54;56.22;;;52.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:35:20;57.58;;;53.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:37:47;55.72;;;52.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:40:13;54.95;;;51.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:42:44;57.55;;;53.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:45:10;57.67;;;53.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:47:40;55.63;;;52.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:50:08;55.83;;;51.97;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:52:35;55.85;;;52.17;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:55:02;56.90;;;53.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:57:28;56.47;;;52.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T08:59:55;56.63;;;52.78;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:02:22;56.17;;;52.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:04:48;57.17;;;53.17;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:07:14;54.50;;;50.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:09:40;56.08;;;52.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:12:07;52.28;;;48.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:14:33;56.53;;;53.03;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:16:59;57.58;;;53.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:19:29;56.72;;;53.08;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:21:55;56.75;;;53.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:24:55;55.78;;;52.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:27:15;56.90;;;53.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:29:43;55.53;;;51.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:32:11;58.40;;;54.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:34:37;28.65;;;26.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:37:04;29.20;;;27.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:39:29;25.40;;;23.73;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:41:59;27.13;;;25.42;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:44:25;23.77;;;22.48;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:46:51;22.13;;;20.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:49:17;26.95;;;25.52;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:51:48;27.15;;;25.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:54:14;10.68;;;6.65;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:56:44;6.57;;;5.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T09:59:10;5.60;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:01:38;5.95;;;5.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:04:05;6.40;;;5.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:06:34;5.85;;;5.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:09:02;6.10;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:11:29;6.38;;;5.80;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:14:00;5.70;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:16:28;6.28;;;5.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:19:00;7.07;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:21:42;6.30;;;5.68;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:26:50;6.15;;;5.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:29:17;6.60;;;5.93;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:31:45;5.90;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:34:12;5.63;;;5.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:36:40;5.75;;;4.93;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:39:07;6.00;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:41:35;5.97;;;5.57;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:44:01;7.28;;;6.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:46:29;7.15;;;5.88;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:48:55;5.72;;;5.18;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:51:22;8.15;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:53:49;5.63;;;5.13;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:56:15;6.03;;;5.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T10:58:41;6.25;;;5.75;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:01:10;6.28;;;5.78;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:03:37;6.32;;;5.82;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:06:04;5.72;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:08:31;8.80;;;5.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:11:02;6.30;;;5.78;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:13:35;5.85;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:16:02;6.45;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:18:34;5.82;;;5.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:21:07;7.15;;;5.32;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:23:34;8.82;;;6.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:26:03;6.25;;;5.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:28:31;6.18;;;5.68;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:30:58;6.20;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:33:41;7.88;;;5.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:36:15;6.70;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:41:22;5.68;;;5.38;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:43:49;8.40;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:46:19;5.20;;;4.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:48:50;6.22;;;5.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:51:22;5.50;;;5.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:53:49;5.68;;;5.18;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:56:17;5.35;;;5.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T11:58:44;5.63;;;5.22;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:01:10;5.85;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:03:38;5.85;;;5.35;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:06:04;6.13;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:08:30;6.53;;;5.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:10:57;5.60;;;5.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:13:26;6.60;;;5.72;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:15:56;6.95;;;5.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:18:23;5.60;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:20:50;5.90;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:23:16;5.82;;;5.43;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:25:49;5.50;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:28:15;5.60;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:30:43;5.65;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:33:11;5.20;;;4.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:35:37;5.70;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:38:13;5.57;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:40:40;5.53;;;5.05;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:43:06;6.65;;;6.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:45:32;5.93;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:47:58;5.65;;;5.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:50:25;6.00;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:52:51;6.18;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:55:23;7.40;;;5.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T12:57:49;5.45;;;5.15;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:00:17;5.82;;;5.43;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:02:45;6.00;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:05:11;5.95;;;5.45;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:07:45;8.30;;;6.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:10:12;6.30;;;5.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:12:40;6.10;;;5.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:15:06;6.10;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:17:40;5.75;;;5.32;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:20:12;6.13;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:22:39;6.25;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:25:07;6.07;;;5.57;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:27:33;5.90;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:29:59;6.15;;;5.55;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:32:32;6.45;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:34:58;6.20;;;5.70;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:37:23;16.38;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:39:51;5.50;;;5.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:42:17;6.07;;;5.57;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:44:43;6.03;;;5.63;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:47:11;5.93;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:49:38;6.00;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:52:04;5.70;;;5.32;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:54:30;6.00;;;5.50;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:56:56;5.80;;;5.40;;
10452;SDS011;5274;51.992;8.518;2023-09-18T13:59:22;7.90;;;5.93;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:01:48;6.30;;;5.90;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:04:14;6.68;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:06:40;6.57;;;6.18;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:09:07;7.78;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:11:35;6.40;;;6.07;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:14:03;6.72;;;6.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:16:29;6.07;;;5.47;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:18:58;5.60;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:21:24;5.50;;;5.10;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:23:54;5.70;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:26:20;5.35;;;4.95;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:28:46;5.80;;;5.30;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:31:12;5.30;;;5.00;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:33:37;5.70;;;5.20;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:36:05;6.00;;;5.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:38:31;5.72;;;5.28;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:40:57;7.15;;;4.85;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:43:27;5.05;;;4.60;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:45:53;4.55;;;4.25;;
10452;SDS011;5274;51.992;8.518;2023-09-18T14:48:22;5.43;;;4.95;;