sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7511;SDS011;9999;48.780;9.146;2023-04-30T00:02:09;4.00;;;3.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:04:36;4.57;;;3.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:07:02;4.65;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:09:31;3.00;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:11:58;3.83;;;2.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:14:24;3.85;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:16:51;2.92;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:19:18;2.33;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:21:45;2.90;;;2.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:24:11;6.20;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:26:39;3.15;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:29:08;3.40;;;2.78;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:31:34;3.17;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:34:01;4.40;;;2.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:36:28;3.20;;;2.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:38:55;3.78;;;3.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:41:22;3.75;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:43:51;3.38;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:46:17;4.15;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:48:44;3.08;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:51:11;4.03;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:53:39;5.15;;;2.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:56:06;4.10;;;2.95;;
7511;SDS011;9999;48.780;9.146;2023-04-30T00:58:35;4.13;;;2.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:01:04;3.47;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:03:31;4.65;;;3.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:05:59;4.18;;;3.17;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:08:27;3.92;;;2.92;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:10:59;4.10;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:13:33;4.47;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:16:09;2.95;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:18:41;3.85;;;2.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:21:11;4.07;;;3.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:23:47;3.30;;;2.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:26:39;4.40;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:29:19;3.95;;;2.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:31:47;3.58;;;2.97;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:34:14;4.50;;;3.25;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:36:44;4.32;;;2.97;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:39:27;6.47;;;3.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:42:04;5.57;;;3.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:44:44;4.45;;;3.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:47:22;5.25;;;3.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:49:57;4.60;;;3.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:52:36;7.50;;;4.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:55:08;5.55;;;3.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T01:57:40;6.88;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:00:11;8.45;;;3.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:02:41;7.38;;;4.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:05:08;5.40;;;3.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:07:36;4.35;;;3.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:10:06;5.88;;;3.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:12:34;5.00;;;3.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:15:01;5.38;;;3.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:17:29;8.05;;;4.25;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:19:57;7.35;;;4.68;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:22:24;8.68;;;5.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:24:50;6.78;;;4.38;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:27:19;5.75;;;4.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:29:47;7.25;;;4.53;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:32:14;7.03;;;4.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:34:42;8.00;;;4.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:37:09;5.43;;;3.78;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:39:36;5.22;;;3.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:42:03;6.85;;;4.93;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:44:31;5.65;;;3.95;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:46:59;5.40;;;3.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:49:26;6.47;;;4.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:51:55;7.97;;;4.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:54:22;12.35;;;4.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:56:48;7.70;;;4.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T02:59:15;7.38;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:01:42;5.90;;;4.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:04:09;5.97;;;3.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:06:36;7.82;;;5.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:09:04;7.85;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:11:31;8.07;;;5.18;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:14:02;7.85;;;4.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:16:29;6.45;;;4.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:18:58;6.80;;;4.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:21:25;7.95;;;4.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:23:52;6.03;;;4.15;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:26:20;8.85;;;4.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:28:47;7.20;;;4.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:31:14;6.88;;;4.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:33:41;8.27;;;4.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:36:07;7.20;;;5.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:38:34;6.25;;;4.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:41:01;7.32;;;4.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:43:29;6.70;;;4.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:45:56;7.65;;;5.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:48:23;10.00;;;4.78;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:50:51;7.80;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:53:19;5.97;;;4.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:55:46;7.65;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T03:58:14;7.28;;;4.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:00:42;6.15;;;4.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:03:11;10.70;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:05:39;7.07;;;4.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:08:06;8.38;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:10:33;8.75;;;5.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:13:00;8.60;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:15:27;6.47;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:17:55;8.32;;;4.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:20:22;8.23;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:22:48;6.28;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:25:16;7.68;;;5.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:27:43;8.35;;;4.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:30:10;6.88;;;4.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:32:38;9.57;;;4.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:35:12;8.15;;;3.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:37:39;7.43;;;4.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:40:07;9.73;;;4.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:42:34;6.32;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:45:02;7.55;;;4.15;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:47:30;5.63;;;4.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:49:57;7.97;;;5.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:52:26;7.70;;;4.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:54:53;8.82;;;5.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:57:20;7.13;;;5.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T04:59:46;6.28;;;4.43;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:02:13;8.75;;;5.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:04:40;7.22;;;4.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:07:07;7.93;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:09:35;7.38;;;4.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:12:02;7.45;;;5.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:14:29;7.38;;;4.68;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:16:55;6.50;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:19:22;5.93;;;4.53;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:21:52;10.20;;;4.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:24:18;6.10;;;4.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:26:47;6.18;;;4.38;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:29:13;7.90;;;5.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:31:40;7.70;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:34:07;8.43;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:36:33;6.75;;;4.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:39:00;9.50;;;5.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:41:27;9.55;;;4.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:43:55;8.32;;;5.53;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:46:22;12.55;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:48:48;10.20;;;4.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:51:15;10.98;;;5.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:53:42;7.30;;;5.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:56:09;8.75;;;4.82;;
7511;SDS011;9999;48.780;9.146;2023-04-30T05:58:37;9.32;;;5.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:01:05;8.93;;;5.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:03:35;7.38;;;5.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:06:02;9.38;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:08:29;9.13;;;5.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:10:56;10.18;;;5.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:13:22;7.95;;;4.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:15:49;8.32;;;5.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:18:17;8.23;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:20:44;9.73;;;5.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:23:11;8.18;;;5.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:25:38;7.88;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:28:04;5.78;;;4.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:30:33;6.47;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:33:00;7.20;;;4.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:35:28;6.32;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:37:55;6.25;;;4.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:40:21;7.60;;;4.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:42:48;7.90;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:45:15;8.30;;;5.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:47:42;8.02;;;5.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:50:10;9.98;;;5.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:52:38;7.93;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:55:05;7.47;;;4.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T06:57:33;6.38;;;5.07;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:00:01;7.38;;;4.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:02:29;5.93;;;4.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:04:56;9.10;;;5.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:07:23;10.98;;;4.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:09:51;7.30;;;5.57;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:12:18;11.02;;;5.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:14:46;9.23;;;5.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:17:13;5.82;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:19:40;5.70;;;4.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:22:06;6.03;;;4.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:24:33;6.75;;;4.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:27:01;5.43;;;4.38;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:29:28;5.22;;;4.72;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:31:55;7.97;;;4.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:34:22;5.85;;;4.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:36:50;6.65;;;3.92;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:39:17;6.65;;;4.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:41:43;5.72;;;4.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:44:12;7.72;;;4.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:46:38;8.57;;;4.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:49:05;6.75;;;4.32;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:51:32;4.32;;;3.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:53:59;5.90;;;3.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:56:26;4.78;;;3.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T07:58:53;4.22;;;3.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:01:21;4.53;;;3.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:03:48;4.72;;;3.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:06:15;4.80;;;3.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:08:41;5.50;;;3.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:11:09;6.07;;;3.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:13:36;4.03;;;3.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:16:03;4.18;;;3.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:18:31;3.90;;;2.97;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:20:58;5.82;;;3.42;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:23:25;3.58;;;2.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:25:52;3.97;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:28:20;3.75;;;3.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:30:46;9.93;;;4.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:33:13;4.13;;;3.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:35:41;5.40;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:38:08;4.53;;;3.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:40:35;3.13;;;2.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:43:03;3.28;;;2.97;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:45:31;3.65;;;3.15;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:47:59;4.38;;;2.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:50:26;2.90;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:52:55;3.35;;;2.42;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:55:23;2.33;;;1.98;;
7511;SDS011;9999;48.780;9.146;2023-04-30T08:57:51;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:00:18;4.38;;;2.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:02:45;4.20;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:05:14;2.20;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:07:42;1.67;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:10:14;3.70;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:12:42;2.00;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:15:10;1.95;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:17:37;2.72;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:20:05;1.95;;;1.73;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:22:33;2.28;;;2.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:25:01;2.33;;;1.98;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:27:30;2.83;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:29:56;5.93;;;2.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:32:23;2.65;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:34:50;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:37:17;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:39:51;2.38;;;1.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:42:19;1.52;;;1.42;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:44:48;2.25;;;2.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:47:18;1.77;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:49:46;1.48;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:52:15;1.50;;;1.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:54:43;2.75;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:57:12;2.00;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T09:59:41;1.65;;;1.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:02:12;1.88;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:04:41;1.67;;;1.58;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:07:11;2.67;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:09:41;2.13;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:12:14;2.30;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:14:47;2.47;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:17:19;1.42;;;1.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:19:48;1.50;;;1.35;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:22:20;3.30;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:24:48;1.77;;;1.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:27:15;2.35;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:29:44;1.63;;;1.52;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:32:12;1.98;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:34:45;2.35;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:37:19;5.97;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:39:53;2.53;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:42:20;2.08;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:44:47;2.47;;;2.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:47:15;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:49:45;3.65;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:52:13;1.85;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:54:51;2.85;;;2.47;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:57:17;2.90;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T10:59:50;2.33;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:02:18;2.53;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:07:37;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:10:13;2.50;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:12:40;3.15;;;2.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:15:14;3.63;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:17:42;2.60;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:20:12;2.40;;;2.05;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:22:39;2.55;;;2.28;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:25:07;6.43;;;3.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:27:37;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:30:09;2.40;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:32:39;2.53;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:35:06;3.13;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:37:36;4.18;;;2.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:40:04;2.83;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:42:32;2.28;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:45:03;2.92;;;2.40;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:47:38;2.72;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:50:06;2.33;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:52:34;3.28;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:55:04;2.45;;;2.25;;
7511;SDS011;9999;48.780;9.146;2023-04-30T11:57:39;3.53;;;2.22;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:00:08;3.63;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:02:36;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:05:04;2.28;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:07:31;2.28;;;1.98;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:10:00;3.15;;;2.13;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:12:27;2.30;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:14:54;1.60;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:17:31;2.25;;;2.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:19:58;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:22:25;1.77;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:24:53;2.10;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:27:22;3.08;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:29:48;2.85;;;1.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:32:19;2.33;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:34:47;1.95;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:37:14;3.50;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:39:41;2.28;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:42:09;2.28;;;1.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:44:42;1.90;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:47:09;2.70;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:49:37;1.67;;;1.55;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:52:04;1.60;;;1.50;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:54:34;1.55;;;1.45;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:57:02;2.28;;;2.08;;
7511;SDS011;9999;48.780;9.146;2023-04-30T12:59:31;1.85;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:02:09;2.90;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:04:37;3.47;;;1.92;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:07:05;2.10;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:09:32;2.10;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:11:59;2.28;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:14:26;3.20;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:16:53;2.65;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:19:21;2.58;;;1.48;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:21:48;2.35;;;2.15;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:24:15;2.67;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:26:42;2.00;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:29:10;1.83;;;1.73;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:31:36;2.50;;;2.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:34:03;1.80;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:36:31;2.17;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:38:58;2.15;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:41:25;1.92;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:43:52;2.00;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:46:19;2.00;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:48:45;2.47;;;1.88;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:51:15;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:53:43;2.50;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:56:10;3.60;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-04-30T13:58:39;4.60;;;1.73;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:01:06;2.15;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:03:33;1.40;;;1.30;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:06:00;2.15;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:08:26;2.50;;;1.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:10:56;2.25;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:13:23;1.70;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:15:50;3.25;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:18:16;2.75;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:20:46;1.77;;;1.67;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:23:13;2.75;;;1.83;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:25:40;2.20;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:28:08;1.73;;;1.63;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:30:35;3.97;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:33:02;2.30;;;2.10;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:35:29;3.20;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:37:56;1.95;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:40:23;2.40;;;2.20;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:42:50;3.85;;;2.33;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:45:18;2.00;;;1.65;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:47:44;4.20;;;1.70;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:50:11;3.15;;;1.60;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:52:38;2.15;;;1.95;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:55:06;2.05;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T14:57:33;1.48;;;1.38;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:00:00;1.83;;;1.73;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:02:29;2.28;;;1.75;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:04:56;2.08;;;1.80;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:07:22;4.65;;;1.85;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:09:49;6.13;;;2.17;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:12:16;5.15;;;2.03;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:14:43;2.13;;;1.90;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:17:10;5.38;;;2.53;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:19:38;2.50;;;1.77;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:22:05;2.88;;;2.00;;
7511;SDS011;9999;48.780;9.146;2023-04-30T15:24:32;1.80;;;1.70;;