sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-03-01T00:00:17;7.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:01:20;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:02:22;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:03:22;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:04:23;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:05:23;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:06:24;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:07:26;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:08:27;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:09:27;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:10:28;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:11:31;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:12:32;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:13:34;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:14:35;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:15:40;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:16:43;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:17:44;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:18:44;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:19:45;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:20:50;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:21:51;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:22:52;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:23:54;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:24:54;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:25:55;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:26:56;7.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:27:56;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:28:58;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:29:59;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:31:12;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:32:13;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:33:14;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:34:14;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:35:15;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:36:16;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:37:16;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:38:17;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:39:18;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:40:18;6.90;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:41:21;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:42:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:43:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:44:24;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:45:25;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:46:27;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:47:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:48:30;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:49:31;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:50:31;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:51:32;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:52:33;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:53:34;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:54:35;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:55:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:56:37;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:57:38;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:58:39;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T00:59:39;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:00:40;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:01:41;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:02:42;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:03:47;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:04:48;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:05:49;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:06:50;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:07:51;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:08:52;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:09:53;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:10:54;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:11:54;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:12:55;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:13:56;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:14:57;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:16:01;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:17:02;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:18:02;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:19:03;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:20:05;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:21:11;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:22:12;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:23:12;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:24:13;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:25:14;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:26:20;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:27:21;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:28:22;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:29:22;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:30:23;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:31:24;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:32:24;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:33:26;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:34:27;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:35:27;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:36:28;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:37:29;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:38:31;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:39:32;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:40:33;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:41:33;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:42:34;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:43:43;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:44:47;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:45:48;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:47:04;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:48:12;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:51:15;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:52:31;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:53:32;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:56:01;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:57:07;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:58:11;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T01:59:14;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:00:19;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:01:20;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:02:22;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:03:27;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:04:31;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:07:01;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:08:04;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:09:11;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:10:13;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:11:14;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:12:21;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:13:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:14:24;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:15:24;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:16:26;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:17:27;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:18:28;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:22:20;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:23:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:24:39;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:25:51;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:26:55;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:29:04;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:30:06;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:31:09;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:32:29;6.80;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:33:31;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:34:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:35:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:36:40;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:37:44;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:38:45;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:39:48;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:40:51;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:41:54;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:42:58;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:43:59;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:44:59;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:46:08;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:47:13;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:48:13;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:49:28;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:51:42;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:52:53;6.70;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:55:18;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:56:19;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:57:20;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:58:22;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T02:59:28;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:00:41;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:01:47;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:02:49;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:03:51;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:04:51;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:05:52;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:06:53;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:07:53;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:08:54;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:09:55;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:10:55;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:11:56;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:13:02;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:14:03;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:15:06;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:16:09;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:17:09;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:18:16;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:19:18;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:20:22;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:21:23;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:22:24;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:23:25;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:24:26;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:25:38;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:26:38;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:27:58;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:28:59;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:29:59;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:31:00;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:32:04;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:33:06;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:34:07;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:35:09;6.60;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:36:18;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:37:19;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:38:46;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:39:46;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:40:54;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:42:01;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:43:22;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:44:23;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:45:23;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:46:24;6.50;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:47:25;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:48:26;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:49:27;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:50:28;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:51:28;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:52:29;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:53:29;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:54:30;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:55:31;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:56:34;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T03:57:38;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:00:18;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:01:19;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:02:20;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:03:23;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:04:24;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:05:25;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:06:26;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:07:27;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:08:28;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:09:29;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:10:32;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:11:34;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:12:35;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:13:36;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:14:37;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:15:38;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:16:39;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:17:41;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:18:42;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:19:43;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:20:44;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:21:45;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:22:46;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:23:47;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:24:48;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:26:54;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:27:54;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:28:55;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:29:56;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:30:58;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:31:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:32:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:34:00;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:35:01;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:36:01;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:37:05;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:38:06;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:39:07;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:40:12;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:41:18;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:42:19;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:43:20;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:44:20;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:45:21;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:46:22;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:47:23;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:48:23;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:49:24;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:50:25;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:51:26;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:52:26;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:53:28;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:54:29;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:55:30;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:56:31;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:57:32;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:58:33;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T04:59:34;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:00:36;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:01:37;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:02:38;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:03:38;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:04:39;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:05:40;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:06:40;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:07:41;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:08:42;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:09:43;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:10:49;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:11:50;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:12:52;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:13:53;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:14:55;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:15:58;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:16:59;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:18:04;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:19:07;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:20:15;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:21:16;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:22:17;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:23:19;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:24:20;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:25:20;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:26:22;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:27:27;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:28:30;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:29:31;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:30:35;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:31:35;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:32:48;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:33:49;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:34:49;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:35:52;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:36:54;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:37:55;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:38:55;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:39:56;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:40:56;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:41:59;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:43:00;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:44:02;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:45:05;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:46:09;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:47:12;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:48:13;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:49:14;6.00;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:50:20;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:51:21;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:52:22;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:53:23;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:54:24;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:55:24;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:56:25;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:57:28;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:58:29;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T05:59:29;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:00:30;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:01:33;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:02:33;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:03:34;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:04:35;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:05:35;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:06:36;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:07:41;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:08:42;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:09:42;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:10:43;6.10;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:11:44;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:12:45;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:13:46;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:14:47;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:15:48;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:16:49;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:17:50;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:18:51;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:19:51;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:20:53;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:21:54;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:22:55;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:23:55;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:24:56;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:25:57;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:26:57;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:27:58;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:28:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:29:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:31:00;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:32:02;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:33:03;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:34:03;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:35:05;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:36:06;6.20;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:37:08;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:38:09;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:39:09;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:40:11;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:41:11;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:42:12;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:43:13;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:44:13;6.30;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:45:14;6.40;99.90
20911;DHT22;10615;42.702;23.314;2023-03-01T06:46:15;6.30;99.90