sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1154;SDS011;566;48.414;9.118;2023-06-26T00:00:19;10.88;;;7.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:02:44;11.18;;;8.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:05:11;11.10;;;8.27;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:07:36;11.23;;;7.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:10:02;11.15;;;7.93;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:12:28;11.10;;;8.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:14:54;10.70;;;8.02;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:17:20;12.63;;;7.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:19:46;13.82;;;8.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:22:12;11.60;;;8.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:24:38;9.98;;;7.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:27:03;10.93;;;7.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:29:29;11.55;;;8.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:31:54;12.15;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:34:20;12.00;;;8.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:36:45;11.70;;;7.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:39:11;10.70;;;7.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:41:37;10.82;;;8.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:44:06;11.93;;;8.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:46:32;11.63;;;8.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:48:58;12.15;;;8.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:51:27;11.75;;;8.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:53:55;12.10;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:56:21;13.85;;;8.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T00:58:47;11.38;;;8.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:01:13;10.77;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:03:45;12.13;;;8.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:06:11;11.07;;;8.02;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:08:39;11.68;;;8.02;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:11:06;10.68;;;7.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:13:32;12.05;;;8.48;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:15:59;12.98;;;8.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:18:25;12.73;;;8.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:20:51;12.88;;;8.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:23:29;11.98;;;7.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:28:37;14.98;;;8.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:31:05;11.60;;;8.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:33:31;14.32;;;8.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:35:57;11.57;;;8.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:38:23;11.20;;;8.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:40:49;11.45;;;8.27;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:43:20;12.48;;;8.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:45:53;13.02;;;8.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:48:23;11.57;;;8.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:50:54;10.88;;;7.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:53:29;11.65;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:56:07;11.85;;;8.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T01:58:43;13.73;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:01:10;11.35;;;7.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:03:40;10.85;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:06:05;12.52;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:08:31;13.23;;;8.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:10:56;11.80;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:13:22;10.35;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:15:47;10.32;;;7.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:18:13;10.80;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:20:39;11.38;;;7.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:23:04;10.55;;;7.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:25:30;10.35;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:27:56;12.50;;;7.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:30:21;11.68;;;7.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:32:47;10.63;;;7.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:35:12;11.18;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:37:38;11.20;;;7.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:40:04;11.00;;;7.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:42:31;11.40;;;7.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:44:56;10.85;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:47:22;12.48;;;8.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:49:47;10.15;;;7.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:52:13;10.75;;;7.53;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:54:39;10.00;;;7.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:57:04;10.13;;;7.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T02:59:30;11.00;;;7.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:01:55;11.75;;;7.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:04:21;11.10;;;8.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:06:47;11.85;;;7.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:09:12;10.60;;;7.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:11:38;10.32;;;7.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:14:03;10.35;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:16:29;10.68;;;7.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:18:54;12.68;;;7.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:21:20;10.85;;;7.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:23:46;10.35;;;7.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:26:11;10.88;;;7.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:28:39;11.32;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:31:05;11.15;;;8.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:33:30;12.48;;;8.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:35:56;11.68;;;8.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:38:22;11.93;;;8.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:40:49;11.63;;;8.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:43:14;13.82;;;7.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:45:42;12.07;;;8.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:48:08;11.05;;;7.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:50:33;11.63;;;7.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:53:02;12.00;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:55:27;11.27;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T03:57:53;11.80;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:00:19;10.73;;;8.02;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:02:44;9.82;;;7.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:05:10;14.27;;;8.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:07:36;13.25;;;8.48;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:10:02;11.18;;;8.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:12:28;9.60;;;7.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:14:54;12.05;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:17:19;9.85;;;7.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:19:47;11.43;;;7.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:22:13;9.60;;;6.93;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:24:39;10.55;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:27:04;11.50;;;7.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:29:30;11.63;;;8.52;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:31:56;10.23;;;7.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:34:25;14.93;;;8.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:36:54;9.32;;;7.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:39:20;10.20;;;6.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:41:45;10.07;;;7.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:44:12;16.30;;;7.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:46:37;10.30;;;7.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:49:07;9.30;;;7.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:51:36;11.93;;;7.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:54:05;10.68;;;7.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:56:37;10.18;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T04:59:05;9.65;;;6.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:01:30;10.55;;;7.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:03:57;11.80;;;7.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:06:23;11.35;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:08:49;11.25;;;6.53;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:11:14;9.13;;;6.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:13:41;9.13;;;6.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:16:07;10.43;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:18:34;8.90;;;6.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:21:03;8.90;;;6.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:23:32;8.88;;;6.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:25:59;11.38;;;6.53;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:28:28;10.77;;;7.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:30:56;9.48;;;6.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:33:23;16.90;;;10.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:35:49;19.90;;;12.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:38:18;18.63;;;11.48;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:40:44;14.98;;;10.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:43:10;12.70;;;8.85;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:45:36;10.25;;;8.48;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:48:01;21.75;;;9.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:50:28;14.95;;;10.52;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:52:54;12.32;;;8.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:55:20;11.50;;;7.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T05:57:46;10.13;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:00:12;10.77;;;7.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:02:41;9.93;;;6.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:05:07;9.38;;;6.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:07:33;8.75;;;5.93;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:10:00;8.30;;;6.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:12:26;8.38;;;6.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:14:55;9.35;;;5.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:17:21;11.25;;;6.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:19:46;9.10;;;6.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:22:12;8.93;;;5.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:24:39;8.07;;;5.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:27:04;8.20;;;5.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:29:30;10.13;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:31:56;10.27;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:34:21;8.40;;;5.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:36:47;7.93;;;5.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:39:13;8.57;;;5.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:41:39;7.93;;;6.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:44:04;9.05;;;5.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:46:33;7.95;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:48:59;7.80;;;5.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:51:29;7.85;;;5.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:53:54;7.78;;;5.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:56:20;8.52;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T06:58:45;8.40;;;5.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:01:12;9.43;;;6.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:03:38;12.05;;;6.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:06:04;7.15;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:08:29;9.10;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:10:55;9.10;;;5.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:13:24;10.52;;;5.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:15:50;10.25;;;5.93;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:18:15;12.52;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:20:44;8.73;;;5.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:23:10;7.43;;;5.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:25:35;9.60;;;6.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:28:09;11.45;;;5.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:30:38;9.05;;;5.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:33:03;9.00;;;6.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:35:29;8.10;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:37:55;7.93;;;5.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:40:20;7.85;;;5.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:42:46;8.00;;;5.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:45:12;9.23;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:47:38;9.45;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:50:04;7.53;;;5.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:52:30;8.70;;;5.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:54:56;9.25;;;6.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:57:22;9.98;;;6.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T07:59:48;8.40;;;5.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:02:13;8.25;;;5.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:04:39;7.75;;;5.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:07:05;7.07;;;5.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:09:31;10.02;;;5.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:11:57;6.60;;;5.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:14:23;8.48;;;6.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:16:49;10.05;;;5.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:19:16;6.93;;;5.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:21:42;8.57;;;5.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:24:09;9.45;;;5.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:26:35;9.68;;;5.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:29:02;7.10;;;5.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:31:36;9.32;;;5.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:34:03;7.90;;;5.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:36:29;9.05;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:38:55;6.85;;;5.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:41:21;10.10;;;5.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:43:47;7.43;;;5.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:46:14;7.25;;;5.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:48:39;7.78;;;4.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:51:09;9.07;;;5.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:56:28;8.70;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T08:58:57;8.75;;;5.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:01:23;8.30;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:03:50;9.02;;;5.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:06:16;6.85;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:08:43;7.55;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:11:09;12.05;;;5.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:13:34;9.77;;;5.22;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:16:04;7.90;;;5.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:18:32;6.85;;;5.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:20:58;8.60;;;5.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:23:24;7.50;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:25:51;8.43;;;5.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:28:16;8.43;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:30:44;7.75;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:33:14;7.47;;;5.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:35:42;10.98;;;5.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:38:12;7.32;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:40:40;9.68;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:43:07;8.90;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:45:34;11.48;;;5.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:48:09;9.50;;;5.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:50:36;8.10;;;5.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:53:11;9.48;;;5.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:55:40;7.30;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T09:58:12;8.88;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:00:42;11.65;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:03:08;10.38;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:05:35;7.30;;;5.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:08:00;8.32;;;5.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:10:27;9.65;;;5.93;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:12:55;8.20;;;5.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:15:36;9.32;;;5.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:18:02;8.88;;;5.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:20:29;9.30;;;5.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:22:55;7.07;;;5.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:25:25;17.38;;;6.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:27:54;8.70;;;5.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:30:24;7.93;;;5.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:32:54;8.82;;;5.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:35:20;7.55;;;5.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:37:47;9.55;;;5.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:40:22;7.80;;;5.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:42:51;7.45;;;5.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:45:29;8.23;;;5.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T10:47:55;8.05;;;5.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:03:39;8.05;;;6.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:06:09;8.20;;;6.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:08:46;9.05;;;6.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:13:39;13.20;;;6.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:16:05;8.30;;;5.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:18:31;9.55;;;6.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:21:15;10.45;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:23:40;8.18;;;6.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:26:14;10.48;;;7.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:28:47;9.75;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:34:10;8.25;;;6.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:36:37;9.02;;;6.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:39:07;8.32;;;6.45;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:41:36;7.72;;;6.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:44:02;9.00;;;6.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:46:29;10.43;;;6.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:48:55;9.68;;;7.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:51:21;9.20;;;6.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:53:47;10.27;;;6.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T11:56:14;10.02;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:04:01;8.30;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:06:28;10.80;;;7.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:09:02;8.93;;;7.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:11:30;10.70;;;6.95;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:13:57;10.75;;;6.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:16:23;8.02;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:18:50;8.43;;;6.50;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:24:18;9.48;;;6.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:26:46;8.65;;;6.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:29:16;11.82;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:31:49;8.75;;;6.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:34:17;10.93;;;6.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:36:45;9.60;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:39:17;11.68;;;7.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:41:51;15.20;;;7.28;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:44:22;10.73;;;7.80;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:46:53;9.20;;;7.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:52:00;12.30;;;7.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:54:29;8.77;;;7.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:56:54;9.25;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T12:59:20;12.20;;;7.22;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:01:46;10.43;;;7.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:04:12;11.25;;;7.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:06:38;10.68;;;7.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:09:04;9.35;;;7.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:11:30;10.27;;;6.82;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:13:56;9.38;;;7.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:16:22;12.02;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:18:47;10.18;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:21:13;10.48;;;7.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:23:39;9.10;;;7.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:26:05;13.27;;;7.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:28:31;11.13;;;7.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:30:57;9.57;;;7.43;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:33:23;8.75;;;6.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:35:50;14.98;;;6.88;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:38:17;22.67;;;7.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:40:44;9.70;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:43:09;12.05;;;7.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:45:35;11.40;;;6.90;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:48:00;11.15;;;7.25;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:50:26;11.20;;;6.78;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:52:51;8.95;;;6.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:55:17;12.32;;;7.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T13:57:42;12.23;;;7.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:00:08;10.00;;;7.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:02:36;9.77;;;7.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:05:02;9.30;;;7.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:07:29;10.30;;;7.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:09:54;10.80;;;6.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:12:20;10.43;;;6.97;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:14:45;13.18;;;7.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:17:11;10.98;;;7.15;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:19:41;8.50;;;6.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:22:06;12.15;;;7.07;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:24:32;9.80;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:26:57;10.48;;;7.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:29:23;11.80;;;7.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:31:48;11.32;;;7.05;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:34:14;8.32;;;6.38;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:36:40;11.18;;;6.85;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:39:05;9.60;;;6.63;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:41:31;9.77;;;6.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:43:57;9.13;;;6.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:46:22;11.23;;;6.47;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:48:48;9.82;;;7.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:51:13;9.73;;;6.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:53:39;9.10;;;6.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:56:04;8.63;;;6.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T14:58:30;8.55;;;6.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:00:56;9.30;;;6.57;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:03:22;11.55;;;6.60;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:05:48;9.02;;;6.35;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:08:13;9.18;;;5.40;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:10:39;8.32;;;6.03;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:13:04;8.30;;;5.53;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:15:31;7.90;;;5.72;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:17:56;7.95;;;5.70;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:20:22;9.05;;;6.00;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:22:47;12.35;;;6.20;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:25:16;9.93;;;6.18;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:27:42;12.40;;;6.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:30:07;12.02;;;6.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:32:33;10.75;;;5.68;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:35:02;9.38;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:37:27;9.23;;;6.10;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:39:56;12.80;;;6.30;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:42:25;10.35;;;6.32;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:44:53;12.15;;;5.13;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:47:19;8.93;;;4.65;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:49:44;7.13;;;4.55;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:52:10;7.30;;;4.75;;
1154;SDS011;566;48.414;9.118;2023-06-26T15:54:35;6.22;;;4.47;;