sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-02-08T00:01:38;31.20;;;12.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:04:10;33.03;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:06:39;28.63;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:09:10;28.30;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:11:39;31.85;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:14:08;30.15;;;13.07;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:16:36;31.35;;;14.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:19:05;27.35;;;13.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:21:34;29.15;;;13.32;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:24:02;30.90;;;13.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:26:33;41.38;;;13.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:29:01;31.85;;;12.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:31:30;33.97;;;13.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:33:58;36.65;;;12.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:36:27;32.58;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:38:55;34.33;;;13.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:41:24;31.60;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:43:53;34.05;;;13.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:46:23;29.75;;;13.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:48:52;33.30;;;13.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:51:20;32.78;;;14.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:53:49;34.47;;;13.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:56:17;31.77;;;14.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T00:58:46;33.50;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:01:17;29.40;;;12.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:03:45;29.88;;;13.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:06:15;31.48;;;13.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:08:45;29.88;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:11:14;30.40;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:13:46;27.85;;;11.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:16:15;31.75;;;13.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:18:47;31.10;;;12.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:21:18;31.47;;;12.47;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:23:49;33.42;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:26:18;28.75;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:28:47;29.80;;;11.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:31:18;28.83;;;13.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:33:48;29.10;;;12.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:36:17;28.08;;;12.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:38:45;27.20;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:41:15;31.40;;;13.27;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:43:59;30.10;;;13.03;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:46:35;32.38;;;12.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:49:06;28.17;;;12.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:51:38;32.15;;;12.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:54:09;32.22;;;12.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:56:39;27.17;;;12.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T01:59:12;28.20;;;12.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:01:46;27.40;;;13.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:04:17;31.20;;;12.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:06:46;29.20;;;12.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:09:19;28.55;;;12.30;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:11:52;36.03;;;13.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:14:23;27.88;;;12.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:16:54;27.30;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:19:24;33.17;;;13.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:22:03;32.22;;;13.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:27:37;28.35;;;13.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:30:23;34.60;;;13.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:33:12;35.38;;;14.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:35:55;36.72;;;14.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:38:33;30.45;;;13.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:41:12;33.50;;;14.32;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:44:09;32.78;;;14.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:46:45;32.08;;;14.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:49:23;31.10;;;14.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:51:56;28.27;;;13.23;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:54:31;37.45;;;14.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:57:06;33.28;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T02:59:37;32.28;;;13.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:02:06;33.03;;;14.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:07:36;31.35;;;13.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:10:20;33.85;;;13.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:13:07;33.88;;;13.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:15:56;36.63;;;14.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:18:30;32.42;;;13.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:21:07;37.72;;;14.27;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:23:40;31.10;;;14.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:26:15;35.60;;;14.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:28:52;34.03;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:31:27;29.80;;;13.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:34:01;32.45;;;14.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:36:36;31.67;;;13.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:39:10;36.05;;;14.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:41:41;33.28;;;15.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:44:13;33.55;;;15.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:46:49;32.90;;;14.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:49:23;34.40;;;14.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:51:58;32.35;;;14.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:54:30;33.28;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:57:04;31.50;;;14.07;;
22282;SDS011;11310;51.528;21.204;2023-02-08T03:59:39;30.63;;;13.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:02:10;31.38;;;14.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:04:45;34.33;;;14.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:09:46;31.65;;;13.48;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:12:14;32.92;;;13.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:14:43;31.17;;;14.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:17:11;38.80;;;14.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:19:41;35.88;;;15.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:22:09;33.42;;;14.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:24:39;29.60;;;13.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:27:07;35.47;;;14.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:29:35;34.90;;;14.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:32:04;34.92;;;14.55;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:34:37;35.30;;;14.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:37:06;32.65;;;14.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:39:35;32.67;;;14.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:42:05;31.77;;;14.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:44:33;35.50;;;14.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:47:02;35.22;;;14.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:49:30;34.50;;;14.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:51:59;36.88;;;14.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:54:27;36.05;;;13.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:56:56;34.00;;;14.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T04:59:26;36.63;;;15.27;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:01:54;34.78;;;13.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:04:23;35.65;;;14.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:06:52;34.03;;;15.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:09:20;31.23;;;13.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:11:49;35.45;;;15.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:14:17;35.78;;;16.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:16:47;35.65;;;14.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:19:16;32.70;;;14.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:21:44;34.92;;;15.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:24:12;34.08;;;14.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:26:41;35.55;;;15.07;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:29:09;38.38;;;15.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:31:38;36.22;;;15.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:34:08;33.95;;;16.58;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:36:37;41.87;;;17.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:39:06;39.95;;;18.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:41:35;34.83;;;15.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:44:03;40.38;;;17.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:46:32;38.35;;;16.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:49:03;38.53;;;16.48;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:51:33;34.17;;;16.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:54:02;38.25;;;16.42;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:56:30;43.50;;;17.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T05:58:59;45.67;;;18.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:01:28;39.95;;;19.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:03:57;36.08;;;15.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:06:26;43.45;;;18.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:08:57;38.58;;;17.92;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:11:25;39.80;;;17.23;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:13:54;41.90;;;18.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:16:23;37.55;;;17.42;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:18:51;41.85;;;17.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:21:19;40.17;;;16.58;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:23:50;38.45;;;16.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:26:19;47.55;;;21.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:28:48;48.13;;;20.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:31:16;47.40;;;19.08;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:33:45;40.05;;;17.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:36:13;38.55;;;17.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:38:42;44.55;;;17.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:41:10;39.50;;;17.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:43:40;44.00;;;18.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:46:09;40.67;;;17.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:48:37;42.50;;;16.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:51:06;37.28;;;17.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:53:35;37.80;;;16.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:56:04;47.53;;;18.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T06:58:32;38.70;;;16.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:01:02;38.22;;;17.27;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:03:31;37.25;;;16.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:06:00;37.10;;;17.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:11:04;40.85;;;16.67;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:13:34;41.05;;;17.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:16:05;44.80;;;17.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:18:35;41.97;;;19.58;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:21:04;37.80;;;17.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:23:33;43.67;;;19.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:26:02;43.25;;;19.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:31:04;42.30;;;17.17;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:33:34;37.53;;;16.83;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:36:03;39.25;;;16.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:38:33;40.33;;;16.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:41:02;37.83;;;16.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:43:32;41.03;;;17.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:46:07;34.85;;;15.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:48:37;33.80;;;14.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:51:06;33.83;;;14.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:53:34;31.35;;;13.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:56:04;35.85;;;15.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T07:58:33;32.22;;;15.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:01:01;33.28;;;15.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:03:48;33.75;;;14.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:06:18;27.02;;;13.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:08:47;28.58;;;12.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:11:16;31.63;;;12.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:13:47;27.85;;;13.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:16:15;31.52;;;14.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:18:45;32.10;;;13.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:21:15;27.75;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:23:43;29.48;;;11.30;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:26:13;27.77;;;12.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:28:42;27.98;;;11.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:31:13;23.77;;;11.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:33:43;22.63;;;10.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:36:12;21.83;;;10.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:38:42;25.08;;;10.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:41:11;22.73;;;9.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:43:42;22.17;;;9.30;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:46:11;20.38;;;8.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:48:41;19.08;;;8.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:51:10;19.77;;;8.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:53:39;19.00;;;8.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:56:09;19.85;;;8.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T08:58:38;19.50;;;8.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:01:06;19.13;;;8.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:03:34;17.35;;;8.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:06:03;22.33;;;9.48;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:08:32;23.40;;;9.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:11:06;21.17;;;10.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:13:35;20.95;;;9.32;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:16:04;22.77;;;9.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:18:35;22.70;;;9.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:21:04;19.45;;;8.38;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:23:33;18.02;;;8.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:26:02;17.50;;;8.23;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:28:32;18.35;;;8.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:31:05;15.30;;;7.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:33:35;13.32;;;7.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:36:04;20.33;;;11.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:38:33;19.75;;;9.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:41:05;24.48;;;11.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:43:46;27.08;;;12.15;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:46:21;14.85;;;7.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:48:54;21.25;;;8.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:51:25;25.40;;;11.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:53:58;25.65;;;11.73;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:56:32;18.33;;;8.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T09:59:08;22.45;;;9.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:01:40;14.73;;;7.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:04:11;16.85;;;7.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:07:01;23.05;;;9.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:09:30;21.75;;;11.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:12:02;18.45;;;8.25;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:14:46;16.40;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:17:33;14.95;;;7.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:23:11;23.75;;;10.30;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:26:05;76.43;;;24.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:28:45;35.55;;;14.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:31:37;20.90;;;9.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:34:24;26.90;;;11.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:37:04;27.52;;;11.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:39:39;41.00;;;12.98;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:42:09;49.10;;;15.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:47:51;25.40;;;10.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:50:23;18.02;;;8.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:52:58;18.90;;;8.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:55:28;20.10;;;9.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T10:58:01;22.02;;;8.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:00:33;44.55;;;18.33;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:03:11;30.65;;;13.07;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:05:44;32.67;;;12.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:08:14;17.73;;;8.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:10:55;16.85;;;6.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:13:25;17.10;;;8.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:16:03;15.80;;;8.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:18:35;18.63;;;8.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:21:07;21.52;;;8.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:23:48;37.40;;;12.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:26:20;22.27;;;9.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:28:59;27.48;;;11.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:31:29;12.48;;;6.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:34:00;14.25;;;6.47;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:36:31;16.10;;;7.90;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:39:02;17.40;;;8.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:41:43;27.47;;;12.53;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:44:15;58.22;;;18.77;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:46:49;23.42;;;9.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:49:21;10.95;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:51:51;11.50;;;5.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:54:31;9.70;;;5.22;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:57:02;8.55;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T11:59:31;10.68;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:02:00;12.77;;;5.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:04:54;34.75;;;12.43;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:07:23;18.13;;;8.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:13:21;14.80;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:16:00;21.38;;;9.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:18:47;18.90;;;8.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:21:27;18.65;;;8.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:24:04;20.58;;;8.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:26:44;25.25;;;8.60;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:29:29;14.57;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:32:17;18.20;;;6.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:34:59;11.10;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:37:47;12.63;;;5.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:40:40;11.85;;;4.47;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:43:28;9.45;;;4.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:46:10;23.67;;;7.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:48:52;12.65;;;5.63;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:51:28;15.43;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:54:07;11.75;;;4.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:56:39;10.90;;;4.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T12:59:27;9.73;;;4.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:02:01;10.02;;;5.13;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:04:34;8.48;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:07:09;12.98;;;5.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:09:44;9.07;;;3.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:12:19;6.15;;;3.03;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:14:52;5.88;;;2.95;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:17:27;6.55;;;3.05;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:20:12;9.60;;;3.47;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:22:49;9.23;;;3.67;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:25:22;9.00;;;4.57;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:27:59;8.55;;;3.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:30:29;10.13;;;4.20;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:33:00;12.18;;;4.72;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:35:40;11.68;;;4.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:38:16;10.63;;;4.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:41:01;14.38;;;5.03;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:43:34;9.18;;;4.65;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:46:06;10.57;;;5.00;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:48:45;10.88;;;4.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:54:19;19.50;;;5.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:56:50;15.88;;;5.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T13:59:26;16.23;;;6.78;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:08:14;23.33;;;7.68;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:10:49;16.05;;;6.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:13:31;10.77;;;5.10;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:16:21;9.52;;;4.80;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:18:54;8.93;;;4.70;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:21:32;12.93;;;5.50;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:24:05;18.70;;;7.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:26:36;27.65;;;9.52;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:29:06;17.08;;;6.53;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:31:35;35.90;;;13.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:36:52;37.38;;;16.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:39:27;16.27;;;7.97;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:41:59;16.80;;;8.75;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:50:29;15.82;;;7.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:53:04;11.60;;;6.55;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:55:44;13.55;;;6.40;;
22282;SDS011;11310;51.528;21.204;2023-02-08T14:58:21;12.68;;;6.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:00:56;15.30;;;6.88;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:03:29;16.88;;;8.02;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:08:57;15.20;;;6.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:11:28;35.92;;;13.48;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:13:59;34.58;;;12.82;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:16:33;32.53;;;13.35;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:19:07;41.67;;;15.18;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:21:36;33.67;;;14.85;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:24:12;25.45;;;10.93;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:26:43;23.02;;;10.45;;
22282;SDS011;11310;51.528;21.204;2023-02-08T15:29:17;25.00;;;9.95;;