sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9310;SDS011;4694;52.464;13.480;2022-09-09T00:02:18;20.98;;;12.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:04:48;19.60;;;13.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:07:21;20.48;;;13.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:09:53;22.48;;;14.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:12:24;23.02;;;13.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:14:54;21.58;;;13.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:17:30;23.77;;;14.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:20:01;19.85;;;13.02;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:22:29;19.10;;;11.93;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:24:58;20.75;;;13.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:27:30;20.42;;;13.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:30:00;21.50;;;13.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:32:29;21.13;;;14.02;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:34:58;23.13;;;15.32;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:37:28;26.10;;;14.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:39:57;21.88;;;13.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:42:26;24.95;;;15.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:44:58;22.33;;;14.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:47:30;20.15;;;12.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:50:08;22.90;;;14.02;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:52:39;19.17;;;13.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:55:11;22.27;;;14.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T00:57:41;23.65;;;13.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:00:18;25.77;;;15.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:02:49;19.25;;;12.98;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:05:20;20.42;;;12.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:07:50;22.05;;;13.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:10:21;25.52;;;13.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:12:50;23.33;;;13.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:15:19;21.92;;;13.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:17:52;18.75;;;12.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:20:22;24.52;;;14.32;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:22:56;28.42;;;14.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:25:28;20.50;;;12.25;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:27:58;21.35;;;11.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:30:25;22.47;;;13.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:32:54;23.35;;;13.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:35:27;20.17;;;12.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:37:56;22.02;;;13.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:40:23;22.33;;;11.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:42:50;18.50;;;11.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:45:19;21.13;;;12.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:47:46;21.73;;;11.93;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:50:15;20.88;;;12.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:52:42;22.73;;;12.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:55:10;21.40;;;12.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T01:57:39;23.02;;;12.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:00:10;18.42;;;10.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:02:41;23.50;;;13.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:05:14;19.02;;;11.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:07:45;23.63;;;12.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:10:15;24.83;;;12.15;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:12:44;20.52;;;11.38;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:15:14;22.25;;;11.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:17:44;20.63;;;12.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:20:13;20.30;;;11.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:22:42;21.55;;;12.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:25:12;19.42;;;11.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:27:40;18.15;;;11.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:30:10;19.67;;;11.53;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:32:37;19.40;;;12.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:35:08;20.48;;;11.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:37:36;20.98;;;12.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:40:04;19.30;;;10.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:42:37;26.30;;;13.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:45:05;18.92;;;11.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:47:33;21.58;;;10.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:50:04;21.00;;;10.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:52:38;16.23;;;10.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:55:09;19.48;;;11.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T02:57:38;20.70;;;11.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:00:06;38.97;;;12.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:02:34;19.90;;;11.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:05:02;21.13;;;11.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:07:30;20.00;;;10.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:09:58;17.85;;;12.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:12:25;22.10;;;11.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:14:52;23.02;;;12.48;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:17:20;20.88;;;11.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:19:47;18.27;;;11.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:22:17;23.83;;;12.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:24:45;19.23;;;10.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:27:14;19.00;;;11.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:29:41;18.92;;;11.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:32:08;21.13;;;12.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:34:36;16.33;;;10.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:37:05;22.75;;;11.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:39:32;19.67;;;11.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:41:59;29.05;;;14.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:44:30;24.73;;;12.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:46:57;20.02;;;11.15;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:49:25;20.55;;;12.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:51:53;19.88;;;11.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:54:21;20.45;;;11.25;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:56:49;19.90;;;11.07;;
9310;SDS011;4694;52.464;13.480;2022-09-09T03:59:16;18.40;;;11.98;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:01:44;21.70;;;11.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:04:12;22.23;;;12.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:06:39;21.35;;;12.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:09:06;19.05;;;12.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:11:32;18.42;;;11.18;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:13:59;20.08;;;11.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:16:26;23.63;;;12.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:18:55;20.10;;;11.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:21:23;21.60;;;12.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:23:50;17.48;;;11.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:26:17;22.95;;;15.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:28:45;23.10;;;14.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:31:14;22.55;;;13.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:33:42;17.63;;;11.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:36:11;17.63;;;11.48;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:38:38;22.00;;;11.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:41:05;17.92;;;11.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:43:32;20.05;;;11.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:45:59;20.85;;;12.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:48:26;12.80;;;9.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:50:53;17.02;;;10.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:53:22;16.58;;;10.32;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:55:50;16.52;;;10.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T04:58:17;16.15;;;10.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:00:46;17.25;;;10.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:03:13;17.63;;;10.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:05:40;13.52;;;9.93;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:08:07;14.43;;;9.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:10:37;16.77;;;10.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:13:06;14.10;;;9.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:15:33;14.10;;;10.07;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:18:01;13.45;;;9.93;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:20:28;16.48;;;10.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:22:56;15.68;;;9.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:25:23;13.38;;;9.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:27:52;12.75;;;8.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:30:19;14.32;;;9.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:32:47;15.75;;;9.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:35:15;12.63;;;8.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:37:44;14.93;;;8.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:40:11;10.05;;;7.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:42:38;11.60;;;8.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:45:07;8.45;;;6.32;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:47:34;9.63;;;6.38;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:50:02;12.95;;;6.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:52:29;9.10;;;6.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:54:56;9.88;;;5.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:57:24;8.00;;;6.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T05:59:51;9.00;;;6.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:02:20;10.55;;;6.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:04:47;7.00;;;5.45;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:07:14;8.77;;;5.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:09:41;7.57;;;5.15;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:12:08;5.13;;;4.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:14:35;11.30;;;4.03;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:17:02;5.63;;;4.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:19:31;4.47;;;3.17;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:21:58;4.03;;;2.97;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:24:25;8.23;;;2.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:26:53;6.05;;;2.53;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:29:19;8.13;;;3.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:31:46;3.03;;;2.83;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:34:13;4.82;;;3.03;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:36:42;3.85;;;3.22;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:39:10;1.98;;;1.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:41:38;4.88;;;1.92;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:44:05;4.20;;;2.25;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:46:32;2.28;;;2.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:49:00;2.53;;;1.58;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:51:28;2.70;;;2.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:53:57;3.65;;;1.33;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:56:25;2.72;;;1.48;;
9310;SDS011;4694;52.464;13.480;2022-09-09T06:58:54;3.28;;;1.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:01:21;3.83;;;1.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:03:49;2.65;;;1.33;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:06:17;2.85;;;2.08;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:08:48;4.15;;;1.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:11:17;2.03;;;1.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:13:44;3.85;;;1.58;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:16:12;5.00;;;1.58;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:18:39;2.78;;;2.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:21:07;7.85;;;1.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:23:34;6.63;;;1.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:26:01;3.33;;;1.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:28:30;2.97;;;1.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:30:57;1.48;;;1.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:33:26;2.75;;;0.98;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:36:01;6.07;;;1.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:38:28;2.58;;;1.02;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:41:01;4.07;;;1.42;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:43:30;3.08;;;1.17;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:45:58;2.67;;;1.08;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:48:26;3.47;;;1.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:51:01;1.45;;;0.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:53:29;5.00;;;1.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:56:01;1.83;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T07:58:29;3.08;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:00:56;2.83;;;1.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:03:23;1.77;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:05:50;3.03;;;2.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:08:17;3.08;;;0.88;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:10:44;3.65;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:13:11;2.72;;;1.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:15:40;1.42;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:18:08;3.13;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:20:35;3.85;;;1.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:23:02;2.92;;;1.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:25:30;4.68;;;1.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:27:59;2.75;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:30:26;2.63;;;0.98;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:32:54;2.75;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:35:21;4.28;;;1.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:37:48;1.88;;;1.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:40:21;3.70;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:42:49;3.00;;;0.93;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:45:24;3.38;;;0.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:47:57;4.68;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:50:29;3.35;;;1.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:53:00;2.53;;;0.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:55:32;4.80;;;1.03;;
9310;SDS011;4694;52.464;13.480;2022-09-09T08:58:05;3.95;;;1.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:00:35;7.63;;;1.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:03:09;3.15;;;1.08;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:05:41;2.47;;;1.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:08:12;1.85;;;1.08;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:10:45;3.20;;;0.88;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:13:14;8.77;;;1.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:15:42;3.03;;;0.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:18:12;5.78;;;1.05;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:20:42;2.88;;;1.13;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:23:16;4.25;;;1.10;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:25:46;3.08;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:28:18;5.53;;;1.15;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:30:48;2.10;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:33:20;5.22;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:35:48;1.75;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:38:17;2.65;;;1.25;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:40:48;2.67;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:43:18;3.45;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:45:46;1.27;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:48:13;3.45;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:50:47;3.03;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:53:20;3.28;;;1.00;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:55:49;2.22;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T09:58:17;1.20;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:00:47;6.10;;;1.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:03:19;1.50;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:05:49;4.05;;;0.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:08:16;1.48;;;0.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:10:48;2.85;;;0.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:13:18;1.27;;;0.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:15:51;1.75;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:18:36;3.20;;;1.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:21:09;3.55;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:23:42;2.90;;;1.27;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:26:23;2.67;;;0.98;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:28:58;3.72;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:31:31;1.33;;;0.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:34:04;3.50;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:36:37;2.85;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:39:11;1.77;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:41:44;4.60;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:44:24;3.13;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:46:56;1.50;;;0.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:49:31;2.45;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:52:05;1.75;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:54:41;3.08;;;0.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:57:14;1.80;;;0.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T10:59:43;5.35;;;0.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:02:15;2.33;;;1.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:04:44;1.75;;;0.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:07:18;1.90;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:09:50;1.23;;;0.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:12:20;1.90;;;0.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:14:49;1.85;;;0.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:19:44;2.88;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:22:25;2.83;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:24:57;0.82;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:27:27;2.53;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:30:10;1.90;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:32:48;0.80;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:35:21;0.73;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:38:05;2.35;;;0.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:40:36;1.85;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:43:03;3.47;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:45:33;2.20;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:48:01;1.40;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:50:32;2.25;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:53:05;0.95;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:55:33;2.00;;;0.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T11:58:02;2.47;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:00:31;2.28;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:02:59;4.05;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:05:34;2.17;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:08:02;3.67;;;0.47;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:10:31;1.77;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:13:07;2.83;;;0.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:15:36;0.90;;;0.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:18:14;1.83;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:20:49;1.20;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:23:22;3.80;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:25:58;0.98;;;0.38;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:28:32;2.63;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:31:05;1.15;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:33:33;1.80;;;0.95;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:36:02;1.90;;;0.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:38:31;1.73;;;0.65;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:41:00;1.58;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:43:28;3.72;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:45:56;2.95;;;0.63;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:48:27;0.55;;;0.32;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:50:56;3.95;;;0.73;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:53:25;1.35;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T12:58:22;0.90;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:00:50;0.93;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:03:18;0.82;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:05:46;2.22;;;0.47;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:08:13;2.72;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:10:45;2.92;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:13:13;1.27;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:15:47;1.77;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:18:14;0.77;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:20:45;2.35;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:23:13;3.28;;;0.57;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:25:51;2.55;;;0.47;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:28:20;1.65;;;0.68;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:30:55;1.73;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:33:28;2.47;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:35:57;2.20;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:38:25;1.67;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:40:53;2.63;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:45:52;2.92;;;0.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:48:22;2.65;;;0.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:50:56;1.33;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:53:23;2.13;;;0.30;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:55:51;2.17;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T13:58:18;2.03;;;0.55;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:00:46;5.03;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:03:14;2.63;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:05:44;3.38;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:08:15;3.75;;;1.20;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:10:42;0.98;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:13:10;3.03;;;0.85;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:15:37;2.45;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:18:04;1.50;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:20:31;1.75;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:22:59;2.80;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:25:26;1.98;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:27:53;6.38;;;0.82;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:30:21;3.53;;;0.80;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:32:48;2.55;;;0.70;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:35:15;3.25;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:37:43;2.90;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:40:12;1.35;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:42:41;0.95;;;0.35;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:45:09;3.58;;;0.90;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:47:36;2.83;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:50:03;2.17;;;0.40;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:52:31;1.85;;;0.43;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:54:58;7.28;;;1.52;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:57:26;2.95;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T14:59:53;3.42;;;0.75;;
9310;SDS011;4694;52.464;13.480;2022-09-09T15:02:21;5.47;;;1.23;;
9310;SDS011;4694;52.464;13.480;2022-09-09T15:04:48;1.42;;;0.60;;
9310;SDS011;4694;52.464;13.480;2022-09-09T15:07:17;6.38;;;0.77;;
9310;SDS011;4694;52.464;13.480;2022-09-09T15:09:45;1.95;;;0.50;;
9310;SDS011;4694;52.464;13.480;2022-09-09T15:12:13;2.72;;;0.70;;