sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71024;Laerm;67874;52.118;5.190;2023-04-06T00:00:07;30.19;29.07;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:00:19;30.29;29.03;31.57;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:00:29;30.40;29.21;31.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:00:40;30.58;29.16;32.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:00:50;30.56;29.48;31.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:01;30.83;29.26;33.01;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:12;30.84;29.29;32.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:22;30.85;29.11;32.11;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:33;30.99;29.54;32.52;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:44;30.49;28.88;33.28;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:01:55;29.87;28.67;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:06;29.92;28.82;31.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:16;29.81;28.64;31.09;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:27;29.80;28.75;31.35;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:37;29.86;28.70;34.35;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:47;29.76;28.70;30.85;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:02:58;29.78;28.65;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:03:08;29.74;28.54;31.07;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:03:19;29.77;28.74;31.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:03:29;29.78;28.66;30.84;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:03:40;29.82;28.65;30.90;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:03:50;29.73;28.29;30.73;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:01;29.86;28.71;30.95;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:11;29.86;28.71;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:22;29.78;28.43;30.78;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:32;29.82;28.61;31.49;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:42;30.58;28.31;44.14;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:04:53;29.77;28.28;30.84;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:03;29.89;28.70;30.86;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:14;29.75;28.54;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:25;29.84;28.78;31.49;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:35;29.79;28.61;30.97;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:46;29.81;28.83;30.94;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:05:57;29.81;28.57;31.37;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:06:08;29.84;28.74;30.79;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:06:18;29.78;28.68;31.08;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:06:28;29.86;28.20;30.90;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:06:39;29.84;28.86;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:06:49;29.83;28.70;30.81;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:00;29.88;28.69;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:10;29.84;28.51;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:21;29.83;28.61;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:31;30.12;28.93;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:43;30.27;28.87;31.50;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:07:53;30.23;28.68;31.57;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:05;29.85;28.66;30.85;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:16;29.84;28.81;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:26;29.79;28.77;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:37;29.83;28.66;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:47;29.79;28.72;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:08:58;29.84;28.58;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:09:09;29.79;28.79;31.15;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:09:19;29.83;28.49;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:09:30;29.80;28.52;31.01;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:09:40;29.81;28.81;31.37;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:09:50;29.72;28.60;31.02;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:01;29.83;28.79;31.07;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:12;29.81;28.71;31.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:22;29.81;28.67;30.89;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:32;29.79;28.57;30.89;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:43;29.85;28.77;31.09;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:10:53;29.83;28.85;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:04;29.81;28.81;30.89;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:14;29.82;28.87;31.09;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:26;29.90;28.50;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:37;29.91;28.59;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:47;29.96;28.80;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:11:57;30.18;28.70;31.56;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:12:08;31.46;29.36;34.08;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:12:18;31.18;29.76;33.47;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:12:29;31.06;29.44;34.29;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:12:39;31.36;29.33;34.63;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:12:50;30.38;28.84;32.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:00;30.15;28.78;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:10;30.15;28.95;31.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:21;29.98;28.83;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:31;29.95;29.00;31.32;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:42;30.02;28.99;31.22;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:13:52;30.27;28.89;31.65;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:02;30.36;29.12;31.52;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:13;30.17;28.47;31.61;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:24;29.83;28.65;30.86;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:34;29.83;28.83;31.03;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:45;29.78;28.82;30.86;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:14:55;29.84;28.42;30.91;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:05;29.82;28.70;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:16;29.78;28.70;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:26;29.81;28.73;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:37;29.72;28.60;30.58;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:47;29.83;28.67;31.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:15:58;29.83;28.85;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:16:08;29.85;28.62;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:16:19;29.87;28.88;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:16:29;29.80;28.68;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:16:40;29.79;28.71;31.13;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:16:50;29.94;28.91;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:01;29.80;28.69;31.03;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:11;29.81;28.68;30.84;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:22;29.92;28.62;32.66;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:32;30.13;28.98;31.63;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:42;30.18;29.13;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:17:53;30.09;28.89;31.36;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:03;30.07;28.90;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:13;30.09;28.93;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:24;30.10;28.78;31.44;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:34;30.11;28.90;31.40;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:45;30.10;28.75;31.18;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:18:56;30.07;28.92;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:06;30.09;28.87;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:17;30.08;29.00;31.27;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:27;30.11;28.70;31.64;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:37;30.06;29.09;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:48;30.07;29.04;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:19:58;30.26;28.51;31.70;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:20:09;30.48;28.88;31.66;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:20:20;30.64;29.49;31.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:20:30;30.34;28.62;32.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:20:41;32.69;29.02;51.41;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:20:51;30.08;28.74;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:02;30.08;28.88;31.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:12;30.06;28.98;31.85;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:24;30.06;28.67;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:35;30.11;29.00;31.42;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:46;30.06;28.94;31.33;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:21:56;30.06;28.78;31.47;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:07;30.12;29.07;31.48;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:17;30.16;28.84;31.44;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:27;30.11;28.92;31.42;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:38;30.95;28.71;45.40;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:48;30.17;28.72;31.60;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:22:59;30.23;28.87;31.37;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:23:09;30.07;28.81;31.58;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:23:20;30.09;29.03;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:23:30;30.13;28.96;31.49;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:23:41;29.93;28.62;32.23;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:23:51;29.83;28.80;30.91;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:02;29.83;28.62;31.14;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:13;29.86;28.85;30.98;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:24;29.77;28.68;31.14;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:35;29.86;28.73;34.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:45;29.82;28.78;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:24:56;29.87;28.81;30.86;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:06;29.85;28.89;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:17;29.81;28.71;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:27;29.82;28.61;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:37;29.90;28.91;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:48;29.90;28.88;30.98;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:25:58;29.84;28.79;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:26:09;29.92;28.88;31.13;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:26:20;30.14;28.88;31.42;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:26:31;30.38;29.09;31.71;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:26:41;30.29;28.94;31.82;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:26:51;29.84;28.67;31.15;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:02;29.82;28.67;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:12;29.81;28.65;30.97;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:23;29.85;28.57;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:33;29.87;28.61;31.53;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:44;29.78;28.51;30.81;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:27:55;29.82;28.59;31.43;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:28:05;29.90;28.80;31.18;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:28:16;29.82;28.59;30.95;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:28:26;29.76;28.25;30.94;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:28:37;29.87;28.57;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:28:47;29.94;28.49;32.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:00;29.83;28.74;31.23;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:10;29.89;28.79;31.28;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:21;29.95;28.37;39.41;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:31;29.85;28.53;31.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:43;29.84;28.45;30.84;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:29:53;29.85;28.82;31.07;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:04;29.93;28.65;31.78;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:15;29.89;28.77;31.47;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:25;29.86;28.76;31.09;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:36;29.86;28.58;31.01;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:46;29.85;28.78;31.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:30:56;29.83;28.65;30.84;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:07;29.90;28.73;31.61;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:17;29.91;28.75;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:28;29.89;28.58;31.07;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:38;29.79;28.68;30.98;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:48;29.85;28.90;31.46;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:31:59;29.87;28.71;30.87;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:32:09;29.85;28.74;31.01;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:32:20;29.78;28.33;30.89;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:32:30;30.03;28.86;31.30;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:32:41;30.29;28.73;31.75;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:32:51;30.40;29.11;31.65;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:01;29.87;28.57;31.66;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:12;29.77;28.60;30.95;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:22;29.85;28.76;31.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:33;29.78;28.75;31.03;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:43;29.85;28.41;31.07;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:33:57;29.77;28.80;31.41;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:34:07;29.78;28.45;31.03;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:34:18;29.75;28.65;30.82;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:34:28;29.81;28.77;30.94;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:34:39;29.77;28.58;30.99;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:34:49;29.83;28.53;30.89;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:01;29.77;28.64;31.11;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:11;29.78;28.61;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:22;29.85;28.70;31.27;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:32;29.83;28.72;31.02;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:43;29.83;28.78;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:35:53;29.82;28.74;31.27;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:03;29.80;28.59;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:15;29.75;28.64;30.75;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:26;29.82;28.78;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:36;29.84;28.55;31.45;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:47;29.83;28.90;31.19;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:36:57;29.90;28.78;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:37:08;29.81;28.80;30.92;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:37:18;29.85;28.73;31.37;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:37:29;29.81;28.41;31.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:37:39;29.78;28.51;30.83;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:37:50;29.80;28.36;31.38;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:00;29.86;28.80;31.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:11;29.80;28.66;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:22;29.83;28.58;30.93;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:32;29.84;28.59;30.91;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:42;30.10;28.97;31.58;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:38:53;30.33;29.02;31.90;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:03;30.42;29.07;31.85;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:14;30.02;28.75;33.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:24;30.16;29.18;31.33;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:35;30.12;29.07;31.44;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:45;30.11;28.85;31.59;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:39:56;30.12;29.00;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:40:06;30.12;28.87;31.51;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:40:17;30.04;28.84;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:40:27;30.09;29.12;31.39;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:40:38;30.05;28.98;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:40:51;30.16;28.76;31.50;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:03;30.08;29.00;31.43;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:14;30.06;28.61;31.11;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:24;30.08;28.59;31.67;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:35;30.05;28.72;31.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:45;30.08;28.67;31.34;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:41:56;30.08;29.03;31.22;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:42:09;30.09;28.82;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:42:21;30.14;28.82;31.47;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:42:35;30.09;28.62;31.36;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:42:46;30.12;28.83;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:42:56;30.09;28.83;31.41;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:43:06;30.13;28.99;31.39;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:43:19;30.16;28.76;31.52;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:43:29;30.12;28.74;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:43:39;30.07;28.53;31.31;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:43:50;30.65;28.94;44.15;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:44:00;30.12;28.91;31.36;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:44:11;30.14;28.96;31.42;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:44:21;30.09;29.20;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:44:32;30.14;29.02;31.50;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:44:43;30.12;28.98;31.42;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:45:19;30.66;29.15;32.11;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:45:29;29.98;28.90;34.52;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:45:40;29.90;28.91;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:45:51;29.94;28.67;31.41;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:46:28;29.95;28.69;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:46:38;29.87;28.71;31.13;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:46:48;29.92;28.85;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:46:59;29.85;28.79;31.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:47:09;29.79;28.78;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:47:20;29.86;28.64;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:47:31;29.78;28.57;30.81;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:47:41;29.82;28.60;30.72;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:47:52;29.86;28.61;30.93;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:02;29.85;28.89;31.32;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:13;29.90;28.69;31.33;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:23;29.75;28.45;30.82;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:34;29.81;28.67;31.13;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:44;29.85;28.88;31.06;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:48:55;29.77;28.76;30.79;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:05;29.82;28.47;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:15;29.84;28.45;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:26;29.75;28.71;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:36;29.82;28.74;31.01;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:47;29.86;28.83;31.37;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:49:57;29.89;28.81;31.20;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:50:08;29.84;28.61;31.54;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:50:18;29.84;28.75;31.44;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:50:29;29.82;28.53;31.09;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:50:40;29.82;28.79;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:50:50;29.88;28.73;30.92;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:01;30.03;28.54;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:11;30.27;28.75;31.57;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:22;30.49;29.19;31.94;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:32;30.16;28.75;31.79;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:43;30.11;28.93;31.56;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:51:53;30.23;28.88;31.82;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:04;29.82;28.83;31.24;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:15;29.88;28.71;31.49;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:26;29.85;28.72;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:36;29.89;28.54;31.08;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:46;29.83;28.69;31.12;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:52:58;29.84;28.62;31.11;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:53:08;29.79;28.87;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:53:18;29.84;28.69;31.17;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:53:29;29.85;28.78;31.21;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:53:39;29.81;28.69;30.94;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:53:50;29.86;28.60;30.90;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:00;29.87;28.63;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:10;29.87;28.54;30.97;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:21;29.89;28.76;31.25;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:31;29.84;28.65;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:42;29.88;28.80;31.47;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:54:52;29.91;28.66;31.31;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:03;29.90;28.65;31.27;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:13;29.89;28.71;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:23;29.85;28.32;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:34;29.86;28.78;30.95;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:46;29.84;28.72;31.04;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:55:56;29.87;28.72;31.60;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:56:06;29.89;28.76;31.10;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:56:19;29.84;28.75;30.87;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:56:31;29.87;28.82;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:56:41;29.81;28.63;30.68;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:56:53;29.77;28.56;30.88;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:03;29.85;28.58;31.18;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:14;29.92;28.86;31.05;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:24;30.19;28.83;31.58;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:35;30.47;28.80;31.77;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:45;30.02;28.98;31.76;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:57:57;29.87;28.63;31.26;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:58:07;29.84;28.85;31.00;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:58:17;29.82;28.75;31.08;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:58:28;29.81;28.52;31.18;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:58:38;29.79;28.90;30.82;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:58:50;29.82;28.91;31.16;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:01;29.81;28.48;30.91;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:11;29.78;28.64;31.02;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:22;29.89;28.72;31.29;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:32;29.84;28.76;31.02;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:43;29.81;28.47;30.96;;
71024;Laerm;67874;52.118;5.190;2023-04-06T00:59:53;29.79;28.54;30.74;;
71024;Laerm;67874;52.118;5.190;2023-04-06T01:00:04;29.93;28.71;38.77;;
71024;Laerm;67874;52.118;5.190;2023-04-06T01:00:15;29.80;28.42;31.04;;