sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74065;BME280;62421;51.412;5.432;2022-08-11T00:01:54;102040.31;;;20.72;47.36
74065;BME280;62421;51.412;5.432;2022-08-11T00:04:23;102031.53;;;20.69;47.30
74065;BME280;62421;51.412;5.432;2022-08-11T00:06:49;102039.88;;;20.67;47.23
74065;BME280;62421;51.412;5.432;2022-08-11T00:09:19;102032.28;;;20.61;47.43
74065;BME280;62421;51.412;5.432;2022-08-11T00:11:53;102034.44;;;20.57;47.37
74065;BME280;62421;51.412;5.432;2022-08-11T00:14:27;102033.97;;;20.52;47.85
74065;BME280;62421;51.412;5.432;2022-08-11T00:17:26;102028.94;;;20.48;47.70
74065;BME280;62421;51.412;5.432;2022-08-11T00:19:52;102021.34;;;20.41;48.14
74065;BME280;62421;51.412;5.432;2022-08-11T00:22:25;102031.66;;;20.38;48.05
74065;BME280;62421;51.412;5.432;2022-08-11T00:24:52;102031.09;;;20.34;48.21
74065;BME280;62421;51.412;5.432;2022-08-11T00:27:18;102025.47;;;20.26;48.99
74065;BME280;62421;51.412;5.432;2022-08-11T00:29:53;102034.97;;;20.22;48.51
74065;BME280;62421;51.412;5.432;2022-08-11T00:32:19;102031.66;;;20.18;48.76
74065;BME280;62421;51.412;5.432;2022-08-11T00:34:45;102024.34;;;20.19;48.74
74065;BME280;62421;51.412;5.432;2022-08-11T00:37:19;102020.16;;;20.15;48.66
74065;BME280;62421;51.412;5.432;2022-08-11T00:39:49;102022.16;;;20.13;48.90
74065;BME280;62421;51.412;5.432;2022-08-11T00:42:39;102029.78;;;20.09;49.02
74065;BME280;62421;51.412;5.432;2022-08-11T00:47:49;102032.06;;;19.94;49.42
74065;BME280;62421;51.412;5.432;2022-08-11T00:50:37;102029.31;;;19.94;49.40
74065;BME280;62421;51.412;5.432;2022-08-11T00:53:31;102028.88;;;19.89;49.38
74065;BME280;62421;51.412;5.432;2022-08-11T01:05:24;102022.81;;;19.76;49.88
74065;BME280;62421;51.412;5.432;2022-08-11T01:10:47;102026.78;;;19.62;49.76
74065;BME280;62421;51.412;5.432;2022-08-11T01:22:15;102019.47;;;19.32;52.22
74065;BME280;62421;51.412;5.432;2022-08-11T01:38:57;102021.31;;;19.00;52.65
74065;BME280;62421;51.412;5.432;2022-08-11T01:50:37;102033.94;;;18.80;52.70
74065;BME280;62421;51.412;5.432;2022-08-11T01:58:42;102036.19;;;18.64;53.30
74065;BME280;62421;51.412;5.432;2022-08-11T02:06:46;102039.84;;;18.53;54.42
74065;BME280;62421;51.412;5.432;2022-08-11T02:14:42;102035.59;;;18.39;54.34
74065;BME280;62421;51.412;5.432;2022-08-11T02:17:24;102038.31;;;18.39;54.60
74065;BME280;62421;51.412;5.432;2022-08-11T02:22:56;102037.22;;;18.31;55.40
74065;BME280;62421;51.412;5.432;2022-08-11T02:28:34;102032.53;;;18.21;55.37
74065;BME280;62421;51.412;5.432;2022-08-11T02:37:33;102031.34;;;18.14;55.29
74065;BME280;62421;51.412;5.432;2022-08-11T02:40:16;102028.63;;;18.14;55.44
74065;BME280;62421;51.412;5.432;2022-08-11T02:59:52;102019.25;;;17.96;55.64
74065;BME280;62421;51.412;5.432;2022-08-11T03:05:46;102032.50;;;17.89;56.34
74065;BME280;62421;51.412;5.432;2022-08-11T03:13:45;102022.75;;;17.75;56.75
74065;BME280;62421;51.412;5.432;2022-08-11T03:17:09;102026.81;;;17.70;56.37
74065;BME280;62421;51.412;5.432;2022-08-11T03:20:02;102024.09;;;17.70;55.96
74065;BME280;62421;51.412;5.432;2022-08-11T03:22:50;102015.47;;;17.65;56.60
74065;BME280;62421;51.412;5.432;2022-08-11T03:28:25;102024.88;;;17.60;57.28
74065;BME280;62421;51.412;5.432;2022-08-11T03:33:51;102030.31;;;17.49;58.03
74065;BME280;62421;51.412;5.432;2022-08-11T03:36:44;102034.16;;;17.47;57.66
74065;BME280;62421;51.412;5.432;2022-08-11T03:39:56;102032.03;;;17.39;57.70
74065;BME280;62421;51.412;5.432;2022-08-11T03:42:56;102035.97;;;17.35;57.26
74065;BME280;62421;51.412;5.432;2022-08-11T03:45:52;102038.19;;;17.30;57.57
74065;BME280;62421;51.412;5.432;2022-08-11T03:51:22;102032.53;;;17.22;59.12
74065;BME280;62421;51.412;5.432;2022-08-11T03:54:09;102028.44;;;17.16;58.36
74065;BME280;62421;51.412;5.432;2022-08-11T03:59:43;102029.53;;;17.13;59.12
74065;BME280;62421;51.412;5.432;2022-08-11T04:13:48;102024.44;;;16.86;60.13
74065;BME280;62421;51.412;5.432;2022-08-11T04:16:45;102023.81;;;16.83;60.60
74065;BME280;62421;51.412;5.432;2022-08-11T04:25:09;102027.50;;;16.82;59.89
74065;BME280;62421;51.412;5.432;2022-08-11T04:28:09;102026.72;;;16.79;59.77
74065;BME280;62421;51.412;5.432;2022-08-11T04:31:04;102031.22;;;16.81;59.49
74065;BME280;62421;51.412;5.432;2022-08-11T04:36:30;102024.78;;;16.82;60.25
74065;BME280;62421;51.412;5.432;2022-08-11T04:39:46;102020.25;;;16.82;59.53
74065;BME280;62421;51.412;5.432;2022-08-11T04:48:51;102025.13;;;16.77;60.37
74065;BME280;62421;51.412;5.432;2022-08-11T04:52:18;102025.38;;;16.74;60.55
74065;BME280;62421;51.412;5.432;2022-08-11T04:58:43;102036.38;;;16.84;61.14
74065;BME280;62421;51.412;5.432;2022-08-11T05:12:33;102037.81;;;17.46;59.13
74065;BME280;62421;51.412;5.432;2022-08-11T05:15:01;102019.78;;;17.67;59.55
74065;BME280;62421;51.412;5.432;2022-08-11T05:20:45;102030.34;;;18.80;56.40
74065;BME280;62421;51.412;5.432;2022-08-11T05:23:33;102028.66;;;18.68;56.37
74065;BME280;62421;51.412;5.432;2022-08-11T05:26:18;102032.88;;;18.39;55.97
74065;BME280;62421;51.412;5.432;2022-08-11T05:29:24;102027.75;;;18.14;57.02
74065;BME280;62421;51.412;5.432;2022-08-11T05:32:11;102036.69;;;17.93;58.36
74065;BME280;62421;51.412;5.432;2022-08-11T05:35:00;102031.53;;;17.79;59.06
74065;BME280;62421;51.412;5.432;2022-08-11T05:40:06;102027.81;;;17.69;58.20
74065;BME280;62421;51.412;5.432;2022-08-11T05:42:57;102028.91;;;17.77;58.42
74065;BME280;62421;51.412;5.432;2022-08-11T05:45:42;102030.78;;;17.77;58.65
74065;BME280;62421;51.412;5.432;2022-08-11T05:48:35;102038.03;;;17.76;58.79
74065;BME280;62421;51.412;5.432;2022-08-11T05:51:20;102036.34;;;17.75;59.88
74065;BME280;62421;51.412;5.432;2022-08-11T05:54:07;102045.09;;;17.79;58.88
74065;BME280;62421;51.412;5.432;2022-08-11T05:56:55;102029.44;;;17.83;58.10
74065;BME280;62421;51.412;5.432;2022-08-11T05:59:23;102040.19;;;17.84;59.21
74065;BME280;62421;51.412;5.432;2022-08-11T06:01:49;102050.03;;;17.85;58.10
74065;BME280;62421;51.412;5.432;2022-08-11T06:04:22;102043.00;;;17.83;58.17
74065;BME280;62421;51.412;5.432;2022-08-11T06:07:03;102038.44;;;17.83;58.74
74065;BME280;62421;51.412;5.432;2022-08-11T06:12:24;102037.19;;;17.87;59.74
74065;BME280;62421;51.412;5.432;2022-08-11T06:14:50;102046.59;;;17.94;58.57
74065;BME280;62421;51.412;5.432;2022-08-11T06:17:22;102042.25;;;18.03;57.84
74065;BME280;62421;51.412;5.432;2022-08-11T06:19:49;102033.44;;;18.11;59.24
74065;BME280;62421;51.412;5.432;2022-08-11T06:22:19;102036.91;;;18.13;59.21
74065;BME280;62421;51.412;5.432;2022-08-11T06:24:56;102035.78;;;18.15;58.02
74065;BME280;62421;51.412;5.432;2022-08-11T06:27:29;102038.72;;;18.24;57.59
74065;BME280;62421;51.412;5.432;2022-08-11T06:29:55;102039.06;;;18.30;57.94
74065;BME280;62421;51.412;5.432;2022-08-11T06:32:31;102045.50;;;18.29;57.89
74065;BME280;62421;51.412;5.432;2022-08-11T06:35:21;102047.22;;;18.30;58.04
74065;BME280;62421;51.412;5.432;2022-08-11T06:37:57;102047.59;;;18.37;57.67
74065;BME280;62421;51.412;5.432;2022-08-11T06:40:37;102042.84;;;18.50;56.89
74065;BME280;62421;51.412;5.432;2022-08-11T06:43:16;102038.47;;;18.59;57.10
74065;BME280;62421;51.412;5.432;2022-08-11T06:45:56;102053.25;;;18.66;56.77
74065;BME280;62421;51.412;5.432;2022-08-11T06:48:29;102043.22;;;18.78;56.41
74065;BME280;62421;51.412;5.432;2022-08-11T06:51:18;102044.19;;;18.77;57.91
74065;BME280;62421;51.412;5.432;2022-08-11T06:53:46;102051.25;;;18.79;56.53
74065;BME280;62421;51.412;5.432;2022-08-11T06:56:14;102045.75;;;18.91;56.30
74065;BME280;62421;51.412;5.432;2022-08-11T06:58:59;102054.28;;;19.07;55.99
74065;BME280;62421;51.412;5.432;2022-08-11T07:02:08;102045.31;;;19.16;55.42
74065;BME280;62421;51.412;5.432;2022-08-11T07:04:56;102059.31;;;19.33;55.18
74065;BME280;62421;51.412;5.432;2022-08-11T07:14:20;102045.41;;;19.67;55.24
74065;BME280;62421;51.412;5.432;2022-08-11T07:17:10;102052.84;;;19.86;52.23
74065;BME280;62421;51.412;5.432;2022-08-11T07:19:38;102042.78;;;19.96;53.11
74065;BME280;62421;51.412;5.432;2022-08-11T07:22:27;102054.16;;;20.11;52.10
74065;BME280;62421;51.412;5.432;2022-08-11T07:25:14;102046.56;;;20.14;53.30
74065;BME280;62421;51.412;5.432;2022-08-11T07:28:17;102042.41;;;20.10;53.82
74065;BME280;62421;51.412;5.432;2022-08-11T07:31:06;102051.44;;;20.11;53.80
74065;BME280;62421;51.412;5.432;2022-08-11T07:33:47;102047.00;;;20.10;54.37
74065;BME280;62421;51.412;5.432;2022-08-11T07:36:15;102046.16;;;20.19;51.97
74065;BME280;62421;51.412;5.432;2022-08-11T07:38:47;102052.91;;;20.24;51.76
74065;BME280;62421;51.412;5.432;2022-08-11T07:41:21;102049.91;;;20.37;51.56
74065;BME280;62421;51.412;5.432;2022-08-11T07:43:49;102046.06;;;20.59;50.99
74065;BME280;62421;51.412;5.432;2022-08-11T07:46:17;102048.06;;;20.67;51.56
74065;BME280;62421;51.412;5.432;2022-08-11T07:49:06;102047.63;;;20.81;50.14
74065;BME280;62421;51.412;5.432;2022-08-11T07:51:52;102044.00;;;21.00;49.71
74065;BME280;62421;51.412;5.432;2022-08-11T07:54:36;102050.72;;;21.16;48.41
74065;BME280;62421;51.412;5.432;2022-08-11T07:57:04;102037.19;;;21.24;49.44
74065;BME280;62421;51.412;5.432;2022-08-11T07:59:51;102053.97;;;21.39;48.32
74065;BME280;62421;51.412;5.432;2022-08-11T08:02:36;102049.94;;;21.43;47.92
74065;BME280;62421;51.412;5.432;2022-08-11T08:05:20;102046.31;;;21.52;49.03
74065;BME280;62421;51.412;5.432;2022-08-11T08:08:06;102051.19;;;21.58;48.33
74065;BME280;62421;51.412;5.432;2022-08-11T08:10:51;102047.50;;;21.77;48.57
74065;BME280;62421;51.412;5.432;2022-08-11T08:13:37;102052.50;;;21.82;47.14
74065;BME280;62421;51.412;5.432;2022-08-11T08:16:22;102050.16;;;21.87;47.67
74065;BME280;62421;51.412;5.432;2022-08-11T08:19:13;102047.50;;;22.05;46.75
74065;BME280;62421;51.412;5.432;2022-08-11T08:21:40;102038.47;;;22.22;46.06
74065;BME280;62421;51.412;5.432;2022-08-11T08:24:06;102038.91;;;22.18;48.17
74065;BME280;62421;51.412;5.432;2022-08-11T08:26:32;102041.78;;;22.16;48.66
74065;BME280;62421;51.412;5.432;2022-08-11T08:29:17;102046.78;;;22.21;47.07
74065;BME280;62421;51.412;5.432;2022-08-11T08:32:03;102040.25;;;22.32;46.35
74065;BME280;62421;51.412;5.432;2022-08-11T08:34:29;102044.25;;;22.37;48.34
74065;BME280;62421;51.412;5.432;2022-08-11T08:36:54;102039.78;;;22.36;48.21
74065;BME280;62421;51.412;5.432;2022-08-11T08:39:20;102036.66;;;22.49;46.41
74065;BME280;62421;51.412;5.432;2022-08-11T08:41:51;102035.94;;;22.65;45.30
74065;BME280;62421;51.412;5.432;2022-08-11T08:44:20;102041.19;;;22.76;46.74
74065;BME280;62421;51.412;5.432;2022-08-11T08:46:54;102035.16;;;22.73;45.48
74065;BME280;62421;51.412;5.432;2022-08-11T08:49:36;102040.72;;;22.81;45.27
74065;BME280;62421;51.412;5.432;2022-08-11T08:52:03;102037.56;;;22.94;46.80
74065;BME280;62421;51.412;5.432;2022-08-11T08:54:36;102030.34;;;23.10;43.39
74065;BME280;62421;51.412;5.432;2022-08-11T08:57:03;102038.44;;;23.20;46.25
74065;BME280;62421;51.412;5.432;2022-08-11T08:59:31;102036.00;;;23.43;42.52
74065;BME280;62421;51.412;5.432;2022-08-11T09:02:05;102031.06;;;23.55;42.92
74065;BME280;62421;51.412;5.432;2022-08-11T09:04:32;102035.22;;;23.59;42.82
74065;BME280;62421;51.412;5.432;2022-08-11T09:06:59;102029.72;;;23.59;42.49
74065;BME280;62421;51.412;5.432;2022-08-11T09:09:28;102027.00;;;23.59;42.42
74065;BME280;62421;51.412;5.432;2022-08-11T09:11:54;102040.03;;;23.65;43.88
74065;BME280;62421;51.412;5.432;2022-08-11T09:16:48;102035.63;;;23.73;43.57
74065;BME280;62421;51.412;5.432;2022-08-11T09:19:16;102022.50;;;23.84;43.20
74065;BME280;62421;51.412;5.432;2022-08-11T09:21:48;102021.50;;;24.02;41.85
74065;BME280;62421;51.412;5.432;2022-08-11T09:24:34;102015.38;;;24.16;40.05
74065;BME280;62421;51.412;5.432;2022-08-11T09:27:19;102021.03;;;24.15;41.63
74065;BME280;62421;51.412;5.432;2022-08-11T09:29:47;102020.34;;;24.21;42.52
74065;BME280;62421;51.412;5.432;2022-08-11T09:32:13;102013.66;;;24.23;42.81
74065;BME280;62421;51.412;5.432;2022-08-11T09:34:39;102008.34;;;24.30;42.62
74065;BME280;62421;51.412;5.432;2022-08-11T09:37:05;102012.47;;;24.34;42.32
74065;BME280;62421;51.412;5.432;2022-08-11T09:39:51;102019.22;;;24.56;39.93
74065;BME280;62421;51.412;5.432;2022-08-11T09:42:39;102017.31;;;24.65;41.22
74065;BME280;62421;51.412;5.432;2022-08-11T09:45:24;102018.00;;;24.67;40.85
74065;BME280;62421;51.412;5.432;2022-08-11T09:47:49;102003.41;;;24.83;37.23
74065;BME280;62421;51.412;5.432;2022-08-11T09:50:16;102006.28;;;25.06;37.90
74065;BME280;62421;51.412;5.432;2022-08-11T09:52:43;102018.09;;;25.31;37.28
74065;BME280;62421;51.412;5.432;2022-08-11T09:55:13;102009.66;;;25.41;37.26
74065;BME280;62421;51.412;5.432;2022-08-11T09:57:40;102010.84;;;25.38;37.34
74065;BME280;62421;51.412;5.432;2022-08-11T10:00:29;102005.69;;;25.51;36.73
74065;BME280;62421;51.412;5.432;2022-08-11T10:02:55;101992.47;;;25.78;38.03
74065;BME280;62421;51.412;5.432;2022-08-11T10:05:22;101991.94;;;25.83;37.25
74065;BME280;62421;51.412;5.432;2022-08-11T10:08:10;101990.41;;;25.88;36.58
74065;BME280;62421;51.412;5.432;2022-08-11T10:10:37;101990.94;;;26.07;35.80
74065;BME280;62421;51.412;5.432;2022-08-11T10:13:06;101983.50;;;26.15;35.05
74065;BME280;62421;51.412;5.432;2022-08-11T10:15:34;101987.41;;;26.21;34.81
74065;BME280;62421;51.412;5.432;2022-08-11T10:20:52;101976.91;;;26.25;35.45
74065;BME280;62421;51.412;5.432;2022-08-11T10:23:20;101974.44;;;26.30;35.44
74065;BME280;62421;51.412;5.432;2022-08-11T10:26:04;101973.03;;;26.34;33.65
74065;BME280;62421;51.412;5.432;2022-08-11T10:28:49;101985.41;;;26.38;34.69
74065;BME280;62421;51.412;5.432;2022-08-11T10:31:15;101969.28;;;26.50;34.89
74065;BME280;62421;51.412;5.432;2022-08-11T10:34:00;101966.59;;;26.65;34.46
74065;BME280;62421;51.412;5.432;2022-08-11T10:36:32;101971.34;;;26.71;35.39
74065;BME280;62421;51.412;5.432;2022-08-11T10:38:59;101974.78;;;26.73;32.42
74065;BME280;62421;51.412;5.432;2022-08-11T10:41:26;101965.19;;;26.84;33.28
74065;BME280;62421;51.412;5.432;2022-08-11T10:44:11;101963.22;;;26.92;32.13
74065;BME280;62421;51.412;5.432;2022-08-11T10:46:38;101963.13;;;27.01;34.12
74065;BME280;62421;51.412;5.432;2022-08-11T10:49:22;101964.84;;;27.16;32.90
74065;BME280;62421;51.412;5.432;2022-08-11T10:51:49;101962.78;;;27.33;33.42
74065;BME280;62421;51.412;5.432;2022-08-11T10:54:34;101960.00;;;27.33;33.29
74065;BME280;62421;51.412;5.432;2022-08-11T10:57:19;101960.00;;;27.33;32.03
74065;BME280;62421;51.412;5.432;2022-08-11T11:00:04;101948.22;;;27.40;31.39
74065;BME280;62421;51.412;5.432;2022-08-11T11:02:31;101950.31;;;27.37;31.63
74065;BME280;62421;51.412;5.432;2022-08-11T11:05:02;101950.22;;;27.31;30.65
74065;BME280;62421;51.412;5.432;2022-08-11T11:07:50;101951.47;;;27.28;32.64
74065;BME280;62421;51.412;5.432;2022-08-11T11:10:17;101939.66;;;27.49;31.40
74065;BME280;62421;51.412;5.432;2022-08-11T11:12:46;101949.94;;;27.55;29.74
74065;BME280;62421;51.412;5.432;2022-08-11T11:15:34;101945.31;;;27.63;31.19
74065;BME280;62421;51.412;5.432;2022-08-11T11:18:23;101952.34;;;27.65;30.01
74065;BME280;62421;51.412;5.432;2022-08-11T11:21:08;101948.81;;;27.71;29.87
74065;BME280;62421;51.412;5.432;2022-08-11T11:23:56;101946.06;;;27.71;30.58
74065;BME280;62421;51.412;5.432;2022-08-11T11:37:06;101940.06;;;28.04;29.42
74065;BME280;62421;51.412;5.432;2022-08-11T11:39:33;101938.75;;;28.22;29.51
74065;BME280;62421;51.412;5.432;2022-08-11T11:42:02;101935.00;;;28.29;28.44
74065;BME280;62421;51.412;5.432;2022-08-11T11:44:29;101930.28;;;28.23;28.19
74065;BME280;62421;51.412;5.432;2022-08-11T11:46:55;101928.38;;;28.24;30.37
74065;BME280;62421;51.412;5.432;2022-08-11T11:49:23;101926.25;;;28.26;28.02
74065;BME280;62421;51.412;5.432;2022-08-11T11:51:50;101919.28;;;28.30;26.83
74065;BME280;62421;51.412;5.432;2022-08-11T11:54:20;101927.25;;;28.39;28.70
74065;BME280;62421;51.412;5.432;2022-08-11T11:56:47;101923.13;;;28.50;30.21
74065;BME280;62421;51.412;5.432;2022-08-11T11:59:18;101919.09;;;28.53;26.43
74065;BME280;62421;51.412;5.432;2022-08-11T12:02:03;101922.75;;;28.60;27.23
74065;BME280;62421;51.412;5.432;2022-08-11T12:04:29;101917.91;;;28.69;28.06
74065;BME280;62421;51.412;5.432;2022-08-11T12:06:55;101916.31;;;28.81;27.00
74065;BME280;62421;51.412;5.432;2022-08-11T12:09:41;101906.91;;;28.75;26.74
74065;BME280;62421;51.412;5.432;2022-08-11T12:12:07;101906.91;;;28.75;27.23
74065;BME280;62421;51.412;5.432;2022-08-11T12:14:52;101907.56;;;28.77;28.42
74065;BME280;62421;51.412;5.432;2022-08-11T12:17:18;101906.94;;;28.82;28.15
74065;BME280;62421;51.412;5.432;2022-08-11T12:19:44;101909.13;;;28.87;27.93
74065;BME280;62421;51.412;5.432;2022-08-11T12:22:09;101906.16;;;28.88;29.03
74065;BME280;62421;51.412;5.432;2022-08-11T12:24:53;101901.72;;;28.94;27.97
74065;BME280;62421;51.412;5.432;2022-08-11T12:27:38;101889.59;;;28.95;28.39
74065;BME280;62421;51.412;5.432;2022-08-11T12:30:05;101892.16;;;28.96;26.55
74065;BME280;62421;51.412;5.432;2022-08-11T12:32:35;101886.00;;;29.01;28.50
74065;BME280;62421;51.412;5.432;2022-08-11T12:35:01;101879.03;;;29.05;27.44
74065;BME280;62421;51.412;5.432;2022-08-11T12:37:30;101886.03;;;29.08;25.70
74065;BME280;62421;51.412;5.432;2022-08-11T12:40:03;101880.16;;;29.11;27.58
74065;BME280;62421;51.412;5.432;2022-08-11T12:42:48;101872.72;;;29.18;27.02
74065;BME280;62421;51.412;5.432;2022-08-11T12:45:33;101873.34;;;29.13;25.75
74065;BME280;62421;51.412;5.432;2022-08-11T12:48:05;101865.72;;;29.15;26.81
74065;BME280;62421;51.412;5.432;2022-08-11T12:50:53;101856.16;;;29.25;27.93
74065;BME280;62421;51.412;5.432;2022-08-11T12:53:43;101859.38;;;29.28;28.46
74065;BME280;62421;51.412;5.432;2022-08-11T12:56:11;101858.28;;;29.29;26.85
74065;BME280;62421;51.412;5.432;2022-08-11T12:58:55;101858.31;;;29.36;27.91
74065;BME280;62421;51.412;5.432;2022-08-11T13:01:41;101860.03;;;29.37;26.56
74065;BME280;62421;51.412;5.432;2022-08-11T13:04:26;101846.88;;;29.46;26.90
74065;BME280;62421;51.412;5.432;2022-08-11T13:07:12;101848.78;;;29.45;26.50
74065;BME280;62421;51.412;5.432;2022-08-11T13:09:38;101847.06;;;29.44;27.69
74065;BME280;62421;51.412;5.432;2022-08-11T13:12:05;101845.38;;;29.43;26.22
74065;BME280;62421;51.412;5.432;2022-08-11T13:14:49;101832.19;;;29.38;26.24
74065;BME280;62421;51.412;5.432;2022-08-11T13:17:15;101832.19;;;29.45;26.28
74065;BME280;62421;51.412;5.432;2022-08-11T13:19:48;101832.84;;;29.54;27.48
74065;BME280;62421;51.412;5.432;2022-08-11T13:22:17;101830.09;;;29.54;27.00
74065;BME280;62421;51.412;5.432;2022-08-11T13:24:43;101823.91;;;29.52;26.24
74065;BME280;62421;51.412;5.432;2022-08-11T13:27:09;101817.28;;;29.46;25.96
74065;BME280;62421;51.412;5.432;2022-08-11T13:29:37;101819.00;;;29.54;27.48
74065;BME280;62421;51.412;5.432;2022-08-11T13:32:06;101822.19;;;29.57;27.93
74065;BME280;62421;51.412;5.432;2022-08-11T13:34:31;101814.97;;;29.63;27.19
74065;BME280;62421;51.412;5.432;2022-08-11T13:37:00;101822.84;;;29.66;27.36
74065;BME280;62421;51.412;5.432;2022-08-11T13:39:29;101822.84;;;29.66;27.34
74065;BME280;62421;51.412;5.432;2022-08-11T13:41:56;101822.28;;;29.71;27.32
74065;BME280;62421;51.412;5.432;2022-08-11T13:44:25;101821.59;;;29.69;27.55
74065;BME280;62421;51.412;5.432;2022-08-11T13:46:55;101818.38;;;29.65;24.74
74065;BME280;62421;51.412;5.432;2022-08-11T13:49:22;101820.31;;;29.65;25.71
74065;BME280;62421;51.412;5.432;2022-08-11T13:51:48;101811.38;;;29.63;25.03
74065;BME280;62421;51.412;5.432;2022-08-11T13:54:23;101808.81;;;29.61;26.30
74065;BME280;62421;51.412;5.432;2022-08-11T13:56:53;101808.16;;;29.59;26.98
74065;BME280;62421;51.412;5.432;2022-08-11T13:59:20;101802.19;;;29.55;25.58
74065;BME280;62421;51.412;5.432;2022-08-11T14:01:48;101792.84;;;29.50;25.14
74065;BME280;62421;51.412;5.432;2022-08-11T14:04:22;101804.94;;;29.49;24.95
74065;BME280;62421;51.412;5.432;2022-08-11T14:06:51;101792.41;;;29.53;25.21
74065;BME280;62421;51.412;5.432;2022-08-11T14:09:24;101787.31;;;29.63;25.54
74065;BME280;62421;51.412;5.432;2022-08-11T14:11:52;101797.28;;;29.64;25.28
74065;BME280;62421;51.412;5.432;2022-08-11T14:14:39;101790.75;;;29.72;24.88
74065;BME280;62421;51.412;5.432;2022-08-11T14:17:06;101789.47;;;29.74;24.60
74065;BME280;62421;51.412;5.432;2022-08-11T14:19:39;101785.84;;;29.80;26.92
74065;BME280;62421;51.412;5.432;2022-08-11T14:22:05;101786.69;;;29.88;25.49
74065;BME280;62421;51.412;5.432;2022-08-11T14:24:34;101782.88;;;29.89;24.46
74065;BME280;62421;51.412;5.432;2022-08-11T14:27:01;101784.56;;;29.90;25.66
74065;BME280;62421;51.412;5.432;2022-08-11T14:29:27;101788.81;;;29.86;25.52
74065;BME280;62421;51.412;5.432;2022-08-11T14:31:55;101777.56;;;29.80;24.64
74065;BME280;62421;51.412;5.432;2022-08-11T14:34:25;101782.03;;;29.82;26.24
74065;BME280;62421;51.412;5.432;2022-08-11T14:36:57;101776.91;;;29.78;23.76
74065;BME280;62421;51.412;5.432;2022-08-11T14:39:28;101780.97;;;29.83;24.64
74065;BME280;62421;51.412;5.432;2022-08-11T14:41:56;101768.59;;;29.78;23.69
74065;BME280;62421;51.412;5.432;2022-08-11T14:45:11;101770.53;;;29.78;26.15
74065;BME280;62421;51.412;5.432;2022-08-11T14:48:01;101771.16;;;29.87;24.10
74065;BME280;62421;51.412;5.432;2022-08-11T14:50:29;101763.72;;;29.80;23.72
74065;BME280;62421;51.412;5.432;2022-08-11T14:53:00;101775.00;;;29.79;24.77
74065;BME280;62421;51.412;5.432;2022-08-11T14:55:31;101767.56;;;29.79;24.86
74065;BME280;62421;51.412;5.432;2022-08-11T14:58:20;101772.88;;;29.74;25.74
74065;BME280;62421;51.412;5.432;2022-08-11T15:00:51;101773.09;;;29.73;23.61
74065;BME280;62421;51.412;5.432;2022-08-11T15:03:16;101759.84;;;29.68;23.67
74065;BME280;62421;51.412;5.432;2022-08-11T15:05:48;101760.72;;;29.69;25.54
74065;BME280;62421;51.412;5.432;2022-08-11T15:08:15;101759.47;;;29.71;24.18
74065;BME280;62421;51.412;5.432;2022-08-11T15:10:41;101756.44;;;29.66;26.63
74065;BME280;62421;51.412;5.432;2022-08-11T15:13:07;101748.59;;;29.70;24.85
74065;BME280;62421;51.412;5.432;2022-08-11T15:15:34;101758.19;;;29.74;24.84
74065;BME280;62421;51.412;5.432;2022-08-11T15:18:21;101750.31;;;29.84;24.78
74065;BME280;62421;51.412;5.432;2022-08-11T15:20:48;101749.88;;;29.80;25.32
74065;BME280;62421;51.412;5.432;2022-08-11T15:23:33;101737.31;;;29.85;23.06
74065;BME280;62421;51.412;5.432;2022-08-11T15:29:05;101740.53;;;29.82;24.03
74065;BME280;62421;51.412;5.432;2022-08-11T15:31:50;101734.97;;;29.75;24.59
74065;BME280;62421;51.412;5.432;2022-08-11T15:34:34;101734.94;;;29.68;24.60
74065;BME280;62421;51.412;5.432;2022-08-11T15:37:19;101731.75;;;29.65;24.95
74065;BME280;62421;51.412;5.432;2022-08-11T15:40:02;101727.72;;;29.67;25.35
74065;BME280;62421;51.412;5.432;2022-08-11T15:42:52;101731.59;;;29.73;25.75
74065;BME280;62421;51.412;5.432;2022-08-11T15:45:39;101730.94;;;29.77;26.92
74065;BME280;62421;51.412;5.432;2022-08-11T15:48:21;101719.00;;;29.70;26.72
74065;BME280;62421;51.412;5.432;2022-08-11T15:50:53;101718.78;;;29.65;25.75
74065;BME280;62421;51.412;5.432;2022-08-11T15:53:27;101713.44;;;29.50;26.77
74065;BME280;62421;51.412;5.432;2022-08-11T15:55:55;101712.59;;;29.43;24.88
74065;BME280;62421;51.412;5.432;2022-08-11T15:58:24;101715.56;;;29.35;27.13
74065;BME280;62421;51.412;5.432;2022-08-11T16:01:12;101720.06;;;29.56;24.93
74065;BME280;62421;51.412;5.432;2022-08-11T16:04:02;101708.13;;;29.62;25.14
74065;BME280;62421;51.412;5.432;2022-08-11T16:06:44;101711.97;;;29.54;24.97
74065;BME280;62421;51.412;5.432;2022-08-11T16:09:11;101709.19;;;29.48;25.43
74065;BME280;62421;51.412;5.432;2022-08-11T16:11:39;101711.53;;;29.44;24.96
74065;BME280;62421;51.412;5.432;2022-08-11T16:14:05;101708.13;;;29.42;24.36
74065;BME280;62421;51.412;5.432;2022-08-11T16:16:51;101711.53;;;29.37;24.46
74065;BME280;62421;51.412;5.432;2022-08-11T16:19:18;101707.72;;;29.38;24.56
74065;BME280;62421;51.412;5.432;2022-08-11T16:21:46;101705.59;;;29.40;24.23
74065;BME280;62421;51.412;5.432;2022-08-11T16:24:17;101710.25;;;29.33;23.98
74065;BME280;62421;51.412;5.432;2022-08-11T16:26:44;101697.69;;;29.24;25.89
74065;BME280;62421;51.412;5.432;2022-08-11T16:29:11;101695.31;;;29.21;25.97
74065;BME280;62421;51.412;5.432;2022-08-11T16:31:37;101692.56;;;29.21;25.20
74065;BME280;62421;51.412;5.432;2022-08-11T16:34:04;101687.03;;;29.21;24.08
74065;BME280;62421;51.412;5.432;2022-08-11T16:36:54;101694.28;;;29.22;24.64
74065;BME280;62421;51.412;5.432;2022-08-11T16:39:39;101692.34;;;29.16;24.55
74065;BME280;62421;51.412;5.432;2022-08-11T16:42:06;101688.28;;;29.12;24.02
74065;BME280;62421;51.412;5.432;2022-08-11T16:44:51;101689.09;;;29.06;25.92
74065;BME280;62421;51.412;5.432;2022-08-11T16:47:39;101687.16;;;28.93;24.80