sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1775;SDS011;885;42.626;23.200;2023-02-28T00:01:08;17.13;;;13.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:03:35;22.43;;;14.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:06:04;19.83;;;15.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:08:32;17.87;;;12.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:11:00;23.23;;;14.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:13:27;28.83;;;14.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:16:01;18.93;;;13.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:18:28;16.67;;;12.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:20:55;15.67;;;11.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:23:23;18.20;;;11.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:25:50;13.50;;;9.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:28:18;12.40;;;9.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:30:44;18.43;;;9.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:33:12;13.93;;;9.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:35:38;10.70;;;6.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:38:05;9.57;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:40:33;5.00;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:43:00;12.97;;;8.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:45:27;12.77;;;8.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:47:53;9.90;;;7.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:50:20;14.60;;;7.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:52:47;12.73;;;7.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:55:14;23.07;;;12.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T00:57:42;13.10;;;9.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:00:09;15.37;;;10.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:02:37;8.47;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:05:04;9.93;;;5.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:07:31;11.63;;;8.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:09:58;10.77;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:12:25;5.87;;;4.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:14:53;12.50;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:17:19;11.87;;;7.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:19:46;9.17;;;5.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:22:13;6.10;;;5.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:24:40;8.97;;;5.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:27:06;8.50;;;5.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:29:33;6.50;;;5.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:32:01;5.80;;;3.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:34:28;4.20;;;3.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:36:55;4.73;;;2.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:39:23;4.03;;;2.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:41:50;5.93;;;3.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:47:38;5.60;;;2.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:50:09;8.57;;;4.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:52:39;5.30;;;3.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:55:07;6.83;;;3.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T01:57:38;6.63;;;4.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:00:08;5.83;;;4.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:02:39;12.17;;;4.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:05:09;9.07;;;5.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:07:37;10.30;;;3.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:10:10;6.40;;;4.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:12:51;5.10;;;2.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:15:28;5.03;;;3.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:18:02;9.00;;;4.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:20:43;8.03;;;4.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:26:35;22.13;;;8.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:29:22;18.53;;;8.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:32:11;27.47;;;9.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:35:00;33.23;;;10.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:37:36;24.70;;;8.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:40:09;20.93;;;10.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:42:42;18.57;;;6.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:45:16;13.63;;;7.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:47:47;77.67;;;14.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:50:17;20.97;;;7.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:52:49;14.53;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:55:21;6.87;;;4.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T02:57:50;6.97;;;4.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:00:22;15.87;;;6.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:02:52;8.17;;;4.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:05:23;6.43;;;4.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:07:52;80.70;;;7.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:10:30;30.47;;;9.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:13:07;77.67;;;15.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:16:01;43.17;;;9.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:18:45;24.37;;;8.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:21:23;14.40;;;7.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:23:55;30.67;;;10.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:26:30;63.40;;;12.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:29:02;135.27;;;19.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:31:32;27.57;;;10.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:34:05;34.23;;;11.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:36:37;74.27;;;12.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:39:09;43.73;;;11.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:41:41;44.73;;;11.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:44:15;15.23;;;8.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:46:45;10.53;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:49:21;8.77;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:51:52;13.97;;;4.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:54:23;11.30;;;6.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:56:56;8.33;;;5.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T03:59:29;12.60;;;5.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:02:00;19.50;;;4.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:04:27;15.67;;;6.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:07:02;15.00;;;7.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:09:30;13.23;;;7.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:11:57;13.07;;;8.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:14:24;18.30;;;13.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:16:51;14.17;;;8.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:19:18;18.47;;;11.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:21:46;17.43;;;12.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:24:16;29.43;;;16.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:26:44;27.20;;;15.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:29:13;47.63;;;15.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:31:44;26.90;;;13.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:34:11;18.27;;;11.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:36:38;43.47;;;12.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:39:04;30.43;;;10.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:41:32;17.83;;;9.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:43:59;52.30;;;12.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:46:26;39.27;;;10.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:48:52;46.17;;;9.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:51:19;43.03;;;11.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:53:47;13.47;;;7.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:56:15;15.27;;;7.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T04:58:45;16.90;;;7.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:01:16;19.53;;;8.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:03:45;19.37;;;10.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:06:13;20.17;;;10.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:08:40;17.20;;;9.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:11:08;28.50;;;11.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:13:40;12.47;;;8.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:16:08;22.03;;;10.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:18:35;15.70;;;8.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:21:02;15.90;;;8.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:23:29;14.20;;;5.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:25:56;14.53;;;6.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:28:23;18.03;;;6.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:30:49;9.87;;;5.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:33:17;13.03;;;4.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:35:44;16.37;;;6.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:38:11;16.77;;;7.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:40:38;14.37;;;7.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:43:05;16.60;;;5.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:45:32;18.17;;;7.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:47:58;12.43;;;7.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:50:26;15.53;;;6.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:52:53;13.00;;;7.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:55:20;9.87;;;6.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T05:57:47;13.63;;;6.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:00:14;14.77;;;7.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:02:42;22.40;;;10.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:05:11;16.47;;;9.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:07:41;25.30;;;10.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:10:08;35.07;;;14.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:12:36;40.00;;;16.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:15:03;40.53;;;20.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:17:30;24.63;;;12.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:19:57;39.60;;;15.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:22:24;31.20;;;14.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:24:52;26.17;;;13.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:27:19;14.67;;;9.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:29:47;18.70;;;8.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:32:13;32.73;;;12.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:34:40;18.70;;;10.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:37:07;23.57;;;12.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:39:34;27.40;;;13.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:42:02;21.77;;;11.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:44:29;17.63;;;11.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:47:00;15.30;;;9.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:49:27;19.40;;;10.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:51:54;14.87;;;9.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:54:21;32.17;;;13.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:56:47;40.17;;;16.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T06:59:16;25.27;;;15.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:01:43;120.17;;;26.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:04:10;99.97;;;24.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:06:38;163.07;;;44.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:09:05;78.07;;;23.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:11:32;181.10;;;47.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:13:59;102.47;;;43.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:16:27;41.10;;;21.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:18:53;60.87;;;23.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:21:21;81.67;;;24.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:23:48;20.97;;;14.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:26:15;24.97;;;16.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:28:43;29.80;;;15.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:31:11;33.30;;;17.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:33:41;141.03;;;24.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:36:09;183.40;;;33.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:38:40;79.60;;;23.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:41:09;34.10;;;19.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:43:36;86.10;;;48.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:46:03;115.90;;;46.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:48:32;34.73;;;19.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:51:00;34.20;;;18.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:53:27;30.57;;;20.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:55:55;95.80;;;32.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T07:58:22;91.87;;;29.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:00:50;43.40;;;22.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:03:17;57.27;;;26.03;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:05:44;146.23;;;35.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:08:14;91.67;;;31.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:10:41;56.40;;;31.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:13:09;44.40;;;26.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:15:36;36.37;;;23.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:18:02;48.60;;;28.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:20:29;57.80;;;34.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:22:56;58.30;;;30.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:25:24;55.03;;;28.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:27:51;44.83;;;29.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:30:19;47.57;;;25.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:32:46;43.80;;;25.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:35:12;65.90;;;26.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:37:39;51.37;;;26.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:40:07;40.87;;;23.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:42:36;39.50;;;21.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:45:02;39.97;;;21.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:47:30;33.20;;;19.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:49:56;38.10;;;21.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:52:23;33.27;;;21.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:54:50;39.77;;;24.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:57:17;32.50;;;21.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T08:59:45;37.47;;;22.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:02:12;41.37;;;26.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:04:39;46.23;;;26.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:07:06;43.53;;;25.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:09:33;44.40;;;25.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:12:00;42.10;;;27.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:14:27;42.43;;;25.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:16:55;49.67;;;25.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:19:21;44.67;;;27.03;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:21:49;49.87;;;29.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:24:15;51.00;;;31.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:26:43;61.97;;;38.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:29:09;64.80;;;35.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:31:37;71.00;;;43.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:34:05;99.90;;;60.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:36:32;67.30;;;34.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:38:59;49.93;;;31.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:41:27;64.03;;;32.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:44:05;74.37;;;37.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:46:40;45.47;;;29.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:49:12;52.83;;;34.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:51:45;48.77;;;30.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:54:17;46.27;;;28.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:56:45;50.70;;;34.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T09:59:20;54.23;;;33.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:02:01;61.77;;;37.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:04:40;45.30;;;31.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:07:18;53.77;;;33.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:09:55;52.03;;;33.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:12:26;61.80;;;35.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:14:56;55.23;;;35.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:17:28;57.37;;;32.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:20:06;60.43;;;35.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:22:40;55.43;;;34.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:25:18;68.67;;;37.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:27:48;63.00;;;39.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:30:16;71.23;;;41.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:32:44;59.50;;;35.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:35:20;57.20;;;35.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:37:49;50.40;;;32.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:40:30;53.40;;;35.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:43:00;55.73;;;33.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:45:29;53.17;;;33.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:47:59;58.20;;;32.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:50:32;46.53;;;29.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:53:24;50.87;;;31.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:55:57;45.30;;;29.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T10:58:27;47.77;;;33.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:00:57;47.90;;;31.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:03:29;55.23;;;30.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:05:59;49.10;;;32.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:08:32;43.13;;;27.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:11:01;45.47;;;29.93;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:13:32;46.97;;;28.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:16:00;47.70;;;28.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:18:32;49.10;;;34.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:21:06;50.37;;;34.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:23:36;36.40;;;29.03;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:26:06;46.27;;;29.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:28:36;32.93;;;21.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:31:09;37.50;;;22.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:33:45;25.87;;;19.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:36:18;23.97;;;16.07;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:38:47;33.40;;;23.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:44:17;22.83;;;17.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:46:54;26.93;;;18.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:49:30;29.40;;;22.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:52:06;25.30;;;17.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T11:57:35;30.53;;;15.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:00:19;22.97;;;15.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:03:07;23.60;;;14.53;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:05:43;28.77;;;19.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:08:20;28.53;;;16.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:10:57;22.47;;;17.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:13:34;20.60;;;14.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:16:16;20.07;;;15.27;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:18:59;22.37;;;15.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:21:43;26.03;;;16.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:24:36;23.87;;;14.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:27:12;17.43;;;12.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:29:44;19.30;;;12.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:32:16;18.03;;;13.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:34:47;17.30;;;10.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:37:17;17.00;;;11.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:39:50;17.90;;;12.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:42:22;22.73;;;14.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:44:54;20.17;;;15.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:47:25;21.47;;;12.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:49:52;24.73;;;14.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:52:23;21.67;;;11.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:54:58;17.57;;;12.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T12:57:32;21.60;;;12.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:00:04;19.93;;;12.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:02:49;21.30;;;13.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:05:45;17.70;;;11.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:11:30;20.00;;;13.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:14:00;21.70;;;11.70;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:16:54;17.60;;;12.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:19:23;20.20;;;12.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:21:51;17.30;;;12.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:24:39;20.03;;;13.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:30:02;16.90;;;11.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:33:23;19.00;;;13.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:36:09;22.90;;;12.47;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:38:54;17.43;;;12.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:41:44;19.57;;;12.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:44:15;18.13;;;12.87;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:49:50;21.50;;;11.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:52:18;16.90;;;11.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:54:56;22.30;;;11.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T13:57:38;24.10;;;13.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:00:19;14.23;;;11.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:06:13;18.27;;;11.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:08:46;22.57;;;12.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:11:24;21.80;;;13.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:13:53;21.40;;;12.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:16:22;19.30;;;12.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:18:54;29.43;;;17.33;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:21:24;17.00;;;12.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:27:13;25.63;;;13.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:30:11;19.50;;;12.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:33:01;21.47;;;10.77;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:35:46;22.50;;;14.57;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:38:25;20.53;;;12.30;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:40:56;16.83;;;11.43;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:43:27;22.67;;;15.13;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:45:55;25.03;;;15.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:48:25;22.87;;;13.17;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:50:54;18.63;;;11.10;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:53:24;28.90;;;21.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:55:54;23.50;;;13.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T14:58:22;22.77;;;14.37;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:00:51;27.17;;;19.63;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:03:20;26.97;;;15.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:05:54;21.10;;;15.80;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:08:22;21.90;;;14.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:10:53;23.17;;;12.40;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:13:21;18.97;;;11.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:15:51;19.30;;;14.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:18:30;25.30;;;14.23;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:21:03;24.07;;;14.00;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:23:32;20.40;;;15.20;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:26:02;22.20;;;14.97;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:28:30;19.50;;;15.60;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:30:58;16.77;;;12.50;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:33:27;22.67;;;12.67;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:36:10;16.80;;;12.73;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:38:39;29.20;;;16.83;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:41:20;31.17;;;16.90;;
1775;SDS011;885;42.626;23.200;2023-02-28T15:43:57;26.27;;;16.70;;