sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43841;SDS011;29495;49.970;20.842;2022-09-25T00:00:47;5.45;;;3.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:03:14;5.15;;;3.47;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:05:42;4.30;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:08:10;5.25;;;4.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:10:40;4.07;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:13:07;4.30;;;3.08;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:15:34;4.13;;;3.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:18:00;5.22;;;3.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:20:26;6.80;;;4.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:22:52;6.18;;;4.57;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:25:18;5.88;;;4.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:27:45;5.88;;;4.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:30:14;6.45;;;4.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:32:40;5.90;;;4.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:35:07;6.47;;;4.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:37:33;7.13;;;5.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:40:01;6.82;;;4.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:42:27;5.63;;;4.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:44:55;5.60;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:47:45;8.02;;;4.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:50:28;5.38;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:53:21;5.55;;;3.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:55:51;5.35;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T00:58:20;6.00;;;4.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:00:47;5.43;;;4.45;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:03:16;6.88;;;4.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:05:43;6.57;;;4.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:08:12;5.85;;;4.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:10:45;7.22;;;5.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:13:11;6.75;;;4.82;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:24:15;5.25;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:32:18;3.53;;;3.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:38:12;4.38;;;3.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:43:31;4.47;;;3.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:46:47;3.88;;;3.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:48:58;4.38;;;3.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:51:38;4.50;;;3.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:54:10;3.90;;;3.17;;
43841;SDS011;29495;49.970;20.842;2022-09-25T01:56:41;4.13;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:01:46;5.65;;;4.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:04:15;7.15;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:06:49;7.13;;;4.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:09:36;5.15;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:12:10;5.53;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:14:53;5.22;;;3.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:17:22;4.13;;;3.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:20:17;4.30;;;3.47;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:23:16;4.43;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:26:08;4.72;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:28:41;5.45;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:31:09;3.80;;;3.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:33:37;4.18;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:36:03;5.55;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:38:30;5.70;;;3.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:41:11;4.23;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:44:10;4.05;;;3.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:52:13;6.28;;;4.18;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:55:08;4.40;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T02:57:53;4.10;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:00:25;5.38;;;3.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:02:53;4.13;;;3.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:05:23;4.88;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:07:51;5.63;;;4.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:10:36;4.60;;;3.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:13:16;4.03;;;3.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:15:49;4.10;;;3.17;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:18:20;4.80;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:20:46;4.47;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:23:12;4.40;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:25:38;3.85;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:28:08;4.13;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:30:35;5.60;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:33:08;4.53;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:35:36;5.15;;;4.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:38:03;4.72;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:40:29;4.40;;;3.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:42:55;4.50;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:45:22;5.25;;;3.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:47:48;6.43;;;4.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:50:14;6.45;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:52:40;4.55;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:55:06;6.10;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:57:32;5.32;;;3.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T03:59:58;6.78;;;4.68;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:02:27;5.60;;;3.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:04:54;4.82;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:07:21;5.75;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:09:48;5.75;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:12:13;5.53;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:14:41;4.10;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:17:09;4.07;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:19:36;6.18;;;4.18;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:22:02;6.60;;;3.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:24:28;5.68;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:27:12;4.40;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:29:39;6.15;;;4.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:32:06;5.47;;;3.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:34:51;5.25;;;4.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:37:17;5.32;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:39:54;5.30;;;3.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:42:21;6.30;;;4.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:44:52;4.00;;;3.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:47:23;6.95;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:49:51;4.03;;;3.63;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:52:17;4.47;;;3.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:54:44;4.07;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:57:15;5.05;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T04:59:46;4.65;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:02:13;4.15;;;3.45;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:04:39;4.03;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:07:05;9.88;;;6.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:09:31;12.20;;;8.82;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:11:58;11.75;;;9.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:14:24;9.68;;;7.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:16:50;9.57;;;6.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:19:16;5.25;;;4.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:21:42;4.97;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:24:09;4.65;;;4.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:26:35;4.22;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:29:02;3.92;;;3.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:31:32;4.60;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:33:58;6.50;;;4.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:36:24;7.68;;;5.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:38:51;5.13;;;4.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:41:17;6.10;;;4.32;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:43:44;5.75;;;4.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:46:14;4.70;;;3.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:48:41;5.55;;;4.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:51:07;5.18;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:53:34;4.75;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:56:01;3.30;;;2.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T05:58:30;4.30;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:01:01;18.23;;;9.48;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:03:29;20.45;;;11.23;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:05:56;24.38;;;12.82;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:08:23;15.73;;;8.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:10:53;13.45;;;8.07;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:15:46;17.48;;;8.93;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:18:17;16.23;;;9.23;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:20:45;14.00;;;8.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:23:12;9.45;;;6.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:25:39;8.05;;;5.57;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:28:05;7.40;;;4.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:30:32;6.63;;;4.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:33:03;7.18;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:35:35;6.53;;;4.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:38:09;6.75;;;4.32;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:40:35;5.88;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:43:05;7.22;;;4.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:45:33;5.78;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:48:01;4.82;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:50:33;5.20;;;4.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:53:12;5.38;;;3.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:55:38;5.63;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T06:58:06;7.20;;;5.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:00:34;6.53;;;5.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:03:00;4.95;;;3.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:05:45;4.88;;;3.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:08:13;5.70;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:10:50;4.90;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:13:21;3.60;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:18:23;5.10;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:20:50;4.60;;;3.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:23:18;5.00;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:25:46;4.03;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:28:13;4.57;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:30:41;3.25;;;2.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:33:08;4.60;;;3.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:35:34;4.07;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:38:01;3.58;;;3.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:40:27;4.00;;;3.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:43:00;4.32;;;3.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:45:26;5.40;;;4.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:47:57;5.35;;;3.83;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:50:25;6.97;;;4.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:52:52;4.90;;;4.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:55:19;5.75;;;4.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T07:57:45;5.82;;;4.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:00:11;5.70;;;4.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:02:37;5.32;;;3.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:05:04;5.32;;;3.92;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:07:32;4.70;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:09:58;5.07;;;3.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:12:24;4.20;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:14:51;4.00;;;3.42;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:17:17;4.55;;;3.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:19:44;3.95;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:22:11;3.78;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:24:37;4.22;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:27:03;4.57;;;3.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:29:29;3.70;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:31:56;3.35;;;2.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:34:22;4.43;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:36:48;4.28;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:39:15;4.22;;;3.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:44:20;3.15;;;2.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:49:42;2.97;;;2.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:52:15;4.85;;;3.13;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:54:44;4.55;;;3.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:57:14;4.82;;;3.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T08:59:48;4.88;;;3.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:02:33;4.13;;;3.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:05:04;4.65;;;3.42;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:07:43;4.93;;;3.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:15:49;5.47;;;3.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:18:27;6.20;;;4.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:23:24;4.95;;;3.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:26:00;6.75;;;3.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:31:40;5.40;;;2.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:39:43;3.60;;;2.83;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:42:21;3.05;;;2.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:48:18;4.53;;;3.17;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:50:51;4.07;;;3.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:53:25;3.45;;;3.08;;
43841;SDS011;29495;49.970;20.842;2022-09-25T09:56:03;4.00;;;2.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:02:01;3.85;;;2.83;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:04:46;4.00;;;3.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:07:14;3.53;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:09:44;3.25;;;2.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:12:13;2.83;;;2.42;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:14:48;3.65;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:17:14;3.88;;;3.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:19:46;4.25;;;3.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:22:19;3.85;;;2.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:24:49;3.50;;;2.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:27:24;3.15;;;2.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:30:04;2.63;;;2.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:35:22;3.17;;;2.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:37:59;3.00;;;2.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:40:27;2.95;;;2.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:45:42;3.17;;;2.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:51:12;3.00;;;2.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:53:43;3.05;;;2.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T10:56:16;2.45;;;2.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:01:13;2.80;;;2.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:03:45;2.78;;;2.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:06:29;3.00;;;2.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:11:38;6.18;;;1.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:14:18;3.05;;;2.47;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:16:57;2.72;;;2.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:21:55;2.15;;;1.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:25:08;2.90;;;2.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:27:43;3.50;;;2.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:33:47;2.65;;;2.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:36:42;3.45;;;2.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:39:18;3.45;;;2.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:42:10;2.83;;;2.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:45:07;2.70;;;2.08;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:48:23;2.73;;;2.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:53:26;4.47;;;2.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T11:56:42;3.33;;;2.42;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:02:18;2.25;;;1.67;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:04:57;2.47;;;1.83;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:13:11;1.73;;;1.63;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:18:37;2.67;;;2.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:21:26;2.05;;;1.77;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:37:39;5.00;;;3.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:40:20;6.85;;;3.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:45:55;5.25;;;3.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:48:42;4.13;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:51:25;5.82;;;3.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T12:54:01;3.83;;;3.33;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:13:08;3.00;;;2.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:15:43;2.88;;;2.58;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:18:17;3.22;;;2.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:20:52;3.80;;;2.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:25:46;4.22;;;2.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:28:25;3.78;;;2.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:31:01;3.72;;;2.75;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:33:41;5.95;;;4.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:36:11;5.80;;;4.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:38:49;6.03;;;4.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:41:51;5.45;;;4.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T13:52:28;5.32;;;4.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:00:23;4.90;;;4.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:02:51;6.35;;;4.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:05:26;5.40;;;4.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:08:13;5.97;;;4.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:10:44;7.60;;;5.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:13:15;9.38;;;6.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:15:48;11.07;;;5.90;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:18:33;9.68;;;5.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:21:03;5.97;;;5.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:23:31;5.78;;;4.22;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:26:16;8.43;;;5.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:28:47;10.70;;;6.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:47:10;7.38;;;6.15;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:49:39;7.55;;;5.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:52:13;10.32;;;7.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:54:46;10.07;;;7.70;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:57:17;11.57;;;7.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T14:59:52;11.48;;;7.97;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:02:26;9.95;;;6.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:04:58;9.25;;;7.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:07:47;10.18;;;6.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:13:04;6.80;;;5.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:15:48;6.80;;;5.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:18:36;7.03;;;5.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:21:06;9.10;;;6.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:23:36;8.30;;;7.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:26:02;9.80;;;7.28;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:28:29;9.57;;;7.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:31:04;10.70;;;7.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:33:32;12.25;;;8.85;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:36:22;13.02;;;9.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:38:52;11.63;;;7.60;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:41:24;8.68;;;6.20;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:43:51;6.68;;;5.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:46:51;7.30;;;5.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:49:35;6.50;;;5.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:52:17;6.13;;;5.32;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:54:49;5.93;;;5.18;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:57:16;7.13;;;5.93;;
43841;SDS011;29495;49.970;20.842;2022-09-25T15:59:51;8.73;;;6.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:02:37;9.57;;;7.05;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:08:39;12.18;;;7.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:10:49;10.32;;;6.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:13:28;10.50;;;7.65;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:15:54;7.13;;;5.95;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:18:25;10.75;;;6.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:21:06;8.82;;;6.57;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:23:41;12.55;;;6.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:26:18;7.13;;;5.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:28:50;9.85;;;6.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:31:29;8.05;;;6.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:33:56;9.80;;;6.07;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:36:25;14.48;;;6.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:39:19;10.77;;;7.10;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:41:46;12.48;;;6.50;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:47:14;11.20;;;6.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:49:43;10.95;;;6.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:52:13;11.23;;;6.38;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:54:48;10.38;;;5.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:57:21;11.77;;;6.55;;
43841;SDS011;29495;49.970;20.842;2022-09-25T16:59:49;14.98;;;7.18;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:02:26;17.67;;;8.43;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:05:04;15.98;;;7.82;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:07:52;14.02;;;7.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:10:27;17.92;;;8.80;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:12:56;15.98;;;8.77;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:15:26;16.00;;;7.78;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:17:57;16.10;;;8.23;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:22:53;16.00;;;8.40;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:25:35;17.90;;;8.52;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:28:06;12.77;;;7.68;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:30:33;13.00;;;6.53;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:33:00;9.82;;;6.35;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:38:20;8.75;;;5.72;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:40:46;9.25;;;6.03;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:43:16;8.40;;;5.30;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:45:48;7.78;;;5.45;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:48:19;7.72;;;5.25;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:50:49;8.35;;;6.00;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:53:17;11.65;;;6.88;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:55:48;12.68;;;8.18;;
43841;SDS011;29495;49.970;20.842;2022-09-25T17:58:15;8.90;;;6.30;;