sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65658;SDS011;60181;53.258;6.932;2023-02-21T00:01:02;20.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:05:06;20.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:09:10;20.10;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:13:14;17.50;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:17:18;17.50;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:21:22;18.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:25:26;18.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:29:30;18.40;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:33:37;21.90;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:37:38;21.90;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:41:42;17.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:45:46;17.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:49:50;17.40;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:53:54;14.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T00:57:58;14.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:02:02;18.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:06:10;18.00;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:10:10;17.60;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:14:14;17.60;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:18:18;17.60;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:22:22;17.40;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:26:26;17.40;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:30:30;17.30;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:34:34;17.30;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:38:38;17.30;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:42:42;14.70;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:46:46;14.70;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:50:50;13.40;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:54:54;13.40;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T01:58:59;13.40;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:03:05;19.60;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:07:06;19.60;;;4.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:15:17;19.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:19:41;19.20;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:27:32;19.20;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:35:34;19.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:39:44;19.40;;;5.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:43:52;18.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:47:47;18.20;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:51:50;16.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:55:57;16.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T02:59:58;16.40;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:08:19;17.70;;;4.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:16:18;20.80;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:20:18;20.80;;;4.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:24:22;15.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:28:26;15.00;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:32:31;13.80;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:36:35;13.80;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:40:38;16.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:44:42;16.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:48:46;16.60;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:52:50;21.70;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T03:56:54;21.70;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:00:58;17.70;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:05:02;17.70;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:09:06;17.70;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:13:10;17.80;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:17:14;17.80;;;5.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:21:18;21.40;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:25:22;21.40;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:29:26;21.40;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:33:30;20.70;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:37:34;20.70;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:41:38;15.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:45:42;15.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:49:46;15.00;;;5.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:53:50;19.00;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T04:57:54;19.00;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:01:58;16.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:06:02;16.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:10:06;16.80;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:14:10;15.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:18:14;15.40;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:22:18;16.70;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:26:31;16.70;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:30:26;16.70;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:34:30;17.50;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:38:37;17.50;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:42:37;15.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:46:42;15.60;;;5.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:50:45;15.70;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:54:49;15.70;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T05:58:53;15.70;;;6.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:02:57;17.50;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:07:01;17.50;;;6.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:11:05;18.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:15:09;18.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:19:14;18.90;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:23:17;20.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:27:21;20.20;;;6.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:31:25;20.00;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:35:29;20.00;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:39:33;20.00;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:43:37;22.00;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:47:41;22.00;;;7.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:51:45;22.40;;;7.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:55:50;22.40;;;7.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T06:59:55;22.40;;;7.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:03:57;21.80;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:08:02;21.80;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:12:06;22.20;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:16:09;22.20;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:20:13;22.20;;;7.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:24:17;19.60;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:28:21;19.60;;;7.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:32:25;17.80;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:36:30;17.80;;;6.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:40:33;17.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:44:37;17.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:48:41;17.80;;;6.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:52:45;16.50;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T07:56:49;16.50;;;5.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:00:53;14.50;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:04:57;14.50;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:09:01;14.50;;;5.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:13:05;11.90;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:17:09;11.90;;;5.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:21:13;13.90;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:25:17;13.90;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:29:21;13.90;;;5.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:33:25;12.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:37:29;12.60;;;4.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:41:34;10.30;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:45:37;10.30;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:49:45;10.30;;;4.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:53:45;12.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T08:57:51;12.40;;;4.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:01:53;9.00;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:05:57;9.00;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:10:02;9.00;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:14:05;7.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:18:09;7.50;;;3.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:22:13;10.50;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:26:17;10.50;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:30:23;10.50;;;3.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:34:25;7.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:38:29;7.90;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:42:33;7.60;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:46:38;7.60;;;3.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:50:45;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:54:45;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T09:58:49;7.00;;;2.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:11:02;9.60;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:19:14;9.60;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:23:14;11.70;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:27:18;11.70;;;2.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:31:31;8.10;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:35:25;8.10;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:39:31;8.10;;;2.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:43:35;7.60;;;2.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:51:41;8.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:55:45;8.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T10:59:49;8.30;;;3.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:03:58;10.30;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:08:01;10.30;;;3.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:12:05;11.10;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:16:14;11.10;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:20:16;11.10;;;4.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:24:13;15.60;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:28:18;15.60;;;5.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:32:31;15.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:36:27;15.10;;;6.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:44:36;16.20;;;6.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:52:45;17.10;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T11:56:50;17.10;;;7.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:00:55;18.00;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:09:00;18.00;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:17:15;18.90;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:21:12;21.80;;;8.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:25:19;21.80;;;8.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:41:38;20.20;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:45:39;20.20;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:53:46;23.80;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T12:57:59;23.80;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:01:57;28.30;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:05:54;28.30;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:14:01;33.00;;;13.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:18:15;33.00;;;13.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:30:22;31.20;;;13.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:34:21;29.70;;;13.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:38:25;29.70;;;13.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:42:29;29.20;;;13.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:50:43;29.70;;;13.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T13:58:46;29.70;;;13.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:02:55;29.50;;;13.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:06:54;29.50;;;13.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:11:08;27.30;;;12.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:15:05;27.30;;;12.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:19:06;27.30;;;12.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:23:13;28.00;;;12.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:39:29;26.40;;;12.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T14:43:36;26.70;;;11.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:04:07;24.70;;;11.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:11:57;24.30;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:16:04;24.30;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:20:14;24.30;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:24:13;24.40;;;11.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:32:17;24.10;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:36:21;24.10;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:40:25;24.10;;;11.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:44:31;22.50;;;10.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:48:33;22.50;;;10.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:52:38;24.40;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T15:56:41;24.40;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:00:46;24.40;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:04:49;20.10;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:09:00;20.10;;;9.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:12:59;20.00;;;10.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:21:05;20.20;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:29:13;20.20;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:33:17;23.10;;;10.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:37:21;23.10;;;10.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:41:25;21.80;;;10.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:45:29;21.80;;;10.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:49:33;21.80;;;10.40;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:53:37;19.40;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T16:57:41;19.40;;;9.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:01:45;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:05:51;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:09:53;16.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:13:56;16.90;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:18:01;16.90;;;8.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:22:04;16.30;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:26:08;16.30;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:30:13;16.30;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:34:16;17.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:38:20;17.20;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:42:24;14.60;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:46:28;14.60;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:50:32;14.60;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:54:36;15.70;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T17:58:40;15.70;;;8.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:02:44;16.10;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:06:48;16.10;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:10:52;16.10;;;8.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:14:56;17.90;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:19:00;17.90;;;8.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:23:04;26.80;;;12.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:27:09;26.80;;;12.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:31:16;25.10;;;11.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:35:17;25.10;;;11.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:39:21;25.10;;;11.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:43:26;25.40;;;12.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:47:28;25.40;;;12.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:51:33;25.40;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:55:37;25.40;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T18:59:40;25.40;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:03:44;27.90;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:07:49;27.90;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:11:52;27.20;;;13.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:15:56;27.20;;;13.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:20:01;27.20;;;13.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:24:04;27.50;;;13.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:28:08;27.50;;;13.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:32:12;25.60;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:36:18;25.60;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:40:21;25.60;;;12.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:44:24;26.40;;;13.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:48:28;26.40;;;13.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:52:32;25.90;;;12.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T19:56:36;25.90;;;12.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:00:40;25.90;;;12.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:04:45;25.20;;;12.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:08:48;25.20;;;12.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:12:55;22.60;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:16:56;22.60;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:21:00;22.60;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:25:05;21.00;;;10.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:29:09;21.00;;;10.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:33:12;20.80;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:37:16;20.80;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:41:20;21.00;;;10.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:45:24;21.00;;;10.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:49:28;21.00;;;10.10;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:53:32;20.40;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T20:57:36;20.40;;;10.90;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:01:41;21.20;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:05:44;21.20;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:09:48;21.20;;;9.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:13:52;19.10;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:17:56;19.10;;;9.60;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:22:01;19.50;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:26:05;19.50;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:30:09;19.50;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:34:12;21.40;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:38:16;21.40;;;9.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:42:21;18.10;;;9.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:46:24;18.10;;;9.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:50:28;18.10;;;9.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:54:32;17.10;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T21:58:36;17.10;;;9.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:02:40;16.80;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:06:44;16.80;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:10:48;16.80;;;8.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:14:52;24.60;;;11.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:18:56;24.60;;;11.70;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:23:01;41.30;;;18.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:27:04;41.30;;;18.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:31:08;46.40;;;21.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:35:13;46.40;;;21.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:39:16;46.40;;;21.00;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:43:20;50.00;;;23.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:47:24;50.00;;;23.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:51:28;57.30;;;24.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:55:33;57.30;;;24.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T22:59:36;57.30;;;24.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:03:40;59.20;;;25.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:07:54;59.20;;;25.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:11:49;63.80;;;25.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:15:53;63.80;;;25.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:19:56;63.80;;;25.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:24:00;61.20;;;24.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:28:05;61.20;;;24.80;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:32:08;63.50;;;25.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:36:12;63.50;;;25.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:40:21;63.50;;;25.30;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:44:20;64.40;;;25.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:48:24;64.40;;;25.20;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:52:28;58.90;;;23.50;;
65658;SDS011;60181;53.258;6.932;2023-02-21T23:56:32;58.90;;;23.50;;
