sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2022-12-10T00:01:51;99158.13;;;2.61;69.88
40954;BME280;26686;50.130;8.710;2022-12-10T00:06:53;99172.34;;;2.58;69.84
40954;BME280;26686;50.130;8.710;2022-12-10T00:11:54;99174.56;;;2.64;69.71
40954;BME280;26686;50.130;8.710;2022-12-10T00:16:56;99169.25;;;2.52;69.80
40954;BME280;26686;50.130;8.710;2022-12-10T00:21:57;99172.09;;;2.34;70.73
40954;BME280;26686;50.130;8.710;2022-12-10T00:26:59;99157.84;;;2.38;70.09
40954;BME280;26686;50.130;8.710;2022-12-10T00:32:00;99171.88;;;2.52;69.89
40954;BME280;26686;50.130;8.710;2022-12-10T00:37:02;99165.88;;;2.50;69.87
40954;BME280;26686;50.130;8.710;2022-12-10T00:42:03;99169.06;;;2.55;69.83
40954;BME280;26686;50.130;8.710;2022-12-10T00:47:05;99172.81;;;2.51;69.50
40954;BME280;26686;50.130;8.710;2022-12-10T00:52:06;99175.34;;;2.52;69.58
40954;BME280;26686;50.130;8.710;2022-12-10T00:57:08;99165.69;;;2.53;69.35
40954;BME280;26686;50.130;8.710;2022-12-10T01:02:09;99165.88;;;2.50;69.09
40954;BME280;26686;50.130;8.710;2022-12-10T01:07:10;99170.25;;;2.36;69.29
40954;BME280;26686;50.130;8.710;2022-12-10T01:12:12;99146.97;;;2.03;70.42
40954;BME280;26686;50.130;8.710;2022-12-10T01:17:13;99178.41;;;2.32;70.35
40954;BME280;26686;50.130;8.710;2022-12-10T01:22:15;99180.34;;;2.42;69.04
40954;BME280;26686;50.130;8.710;2022-12-10T01:27:16;99186.53;;;2.41;68.65
40954;BME280;26686;50.130;8.710;2022-12-10T01:32:18;99190.59;;;2.33;69.13
40954;BME280;26686;50.130;8.710;2022-12-10T01:37:19;99203.81;;;2.31;68.76
40954;BME280;26686;50.130;8.710;2022-12-10T01:42:21;99206.25;;;2.34;68.78
40954;BME280;26686;50.130;8.710;2022-12-10T01:47:22;99201.19;;;2.31;68.15
40954;BME280;26686;50.130;8.710;2022-12-10T01:52:24;99219.66;;;2.29;68.14
40954;BME280;26686;50.130;8.710;2022-12-10T01:57:27;99218.00;;;2.28;68.32
40954;BME280;26686;50.130;8.710;2022-12-10T02:02:59;99220.91;;;2.09;68.85
40954;BME280;26686;50.130;8.710;2022-12-10T02:08:19;99215.38;;;2.14;69.19
40954;BME280;26686;50.130;8.710;2022-12-10T02:13:39;99213.25;;;2.06;68.97
40954;BME280;26686;50.130;8.710;2022-12-10T02:24:10;99208.28;;;2.02;69.42
40954;BME280;26686;50.130;8.710;2022-12-10T02:29:15;99206.13;;;1.94;69.49
40954;BME280;26686;50.130;8.710;2022-12-10T02:34:26;99201.44;;;1.85;69.50
40954;BME280;26686;50.130;8.710;2022-12-10T02:39:36;99187.47;;;1.84;69.38
40954;BME280;26686;50.130;8.710;2022-12-10T02:44:40;99199.56;;;1.58;70.45
40954;BME280;26686;50.130;8.710;2022-12-10T02:49:45;99184.94;;;1.68;69.76
40954;BME280;26686;50.130;8.710;2022-12-10T02:54:49;99201.44;;;1.85;69.88
40954;BME280;26686;50.130;8.710;2022-12-10T03:00:02;99206.31;;;1.76;70.04
40954;BME280;26686;50.130;8.710;2022-12-10T03:05:51;99209.56;;;1.80;69.85
40954;BME280;26686;50.130;8.710;2022-12-10T03:11:11;99205.75;;;1.71;70.51
40954;BME280;26686;50.130;8.710;2022-12-10T03:16:13;99197.13;;;1.69;69.99
40954;BME280;26686;50.130;8.710;2022-12-10T03:21:16;99201.44;;;1.70;70.45
40954;BME280;26686;50.130;8.710;2022-12-10T03:26:20;99197.88;;;1.71;70.30
40954;BME280;26686;50.130;8.710;2022-12-10T03:31:22;99194.88;;;1.63;70.34
40954;BME280;26686;50.130;8.710;2022-12-10T03:36:25;99182.88;;;1.59;70.63
40954;BME280;26686;50.130;8.710;2022-12-10T03:41:28;99183.78;;;1.44;70.87
40954;BME280;26686;50.130;8.710;2022-12-10T03:46:31;99192.06;;;1.52;70.99
40954;BME280;26686;50.130;8.710;2022-12-10T03:51:32;99184.56;;;1.46;71.20
40954;BME280;26686;50.130;8.710;2022-12-10T03:56:34;99185.00;;;1.23;72.15
40954;BME280;26686;50.130;8.710;2022-12-10T04:01:35;99188.06;;;1.30;72.03
40954;BME280;26686;50.130;8.710;2022-12-10T04:06:38;99196.91;;;1.44;71.89
40954;BME280;26686;50.130;8.710;2022-12-10T04:11:40;99193.53;;;1.41;71.60
40954;BME280;26686;50.130;8.710;2022-12-10T04:16:42;99151.53;;;1.13;72.00
40954;BME280;26686;50.130;8.710;2022-12-10T04:21:45;99177.59;;;1.30;71.47
40954;BME280;26686;50.130;8.710;2022-12-10T04:27:11;99210.19;;;1.40;71.61
40954;BME280;26686;50.130;8.710;2022-12-10T04:32:14;99207.41;;;1.44;71.85
40954;BME280;26686;50.130;8.710;2022-12-10T04:37:16;99212.47;;;1.47;72.23
40954;BME280;26686;50.130;8.710;2022-12-10T04:42:18;99219.00;;;1.39;72.05
40954;BME280;26686;50.130;8.710;2022-12-10T04:47:19;99212.09;;;1.53;71.60
40954;BME280;26686;50.130;8.710;2022-12-10T04:52:21;99217.25;;;1.54;71.17
40954;BME280;26686;50.130;8.710;2022-12-10T04:57:22;99205.53;;;1.60;71.20
40954;BME280;26686;50.130;8.710;2022-12-10T05:02:24;99213.03;;;1.66;71.54
40954;BME280;26686;50.130;8.710;2022-12-10T05:07:25;99222.22;;;1.59;70.93
40954;BME280;26686;50.130;8.710;2022-12-10T05:12:26;99176.84;;;1.28;71.10
40954;BME280;26686;50.130;8.710;2022-12-10T05:17:29;99221.66;;;1.54;71.79
40954;BME280;26686;50.130;8.710;2022-12-10T05:22:30;99221.28;;;1.60;71.76
40954;BME280;26686;50.130;8.710;2022-12-10T05:27:50;99225.41;;;1.64;71.39
40954;BME280;26686;50.130;8.710;2022-12-10T05:32:51;99224.66;;;1.62;71.96
40954;BME280;26686;50.130;8.710;2022-12-10T05:37:53;99225.22;;;1.67;71.35
40954;BME280;26686;50.130;8.710;2022-12-10T05:42:54;99232.47;;;1.64;71.40
40954;BME280;26686;50.130;8.710;2022-12-10T05:47:56;99224.59;;;1.64;71.54
40954;BME280;26686;50.130;8.710;2022-12-10T05:52:57;99233.84;;;1.69;71.24
40954;BME280;26686;50.130;8.710;2022-12-10T05:57:59;99240.78;;;1.70;71.14
40954;BME280;26686;50.130;8.710;2022-12-10T06:03:01;99220.34;;;1.61;71.46
40954;BME280;26686;50.130;8.710;2022-12-10T06:08:03;99242.66;;;1.83;71.23
40954;BME280;26686;50.130;8.710;2022-12-10T06:13:04;99247.53;;;1.89;70.96
40954;BME280;26686;50.130;8.710;2022-12-10T06:18:06;99251.50;;;1.96;70.93
40954;BME280;26686;50.130;8.710;2022-12-10T06:23:08;99258.25;;;2.00;70.78
40954;BME280;26686;50.130;8.710;2022-12-10T06:28:09;99254.84;;;1.98;70.98
40954;BME280;26686;50.130;8.710;2022-12-10T06:33:11;99247.16;;;1.95;70.93
40954;BME280;26686;50.130;8.710;2022-12-10T06:38:12;99270.44;;;2.01;71.37
40954;BME280;26686;50.130;8.710;2022-12-10T06:43:15;99280.09;;;2.15;71.62
40954;BME280;26686;50.130;8.710;2022-12-10T06:48:17;99281.97;;;2.27;71.03
40954;BME280;26686;50.130;8.710;2022-12-10T06:53:18;99275.50;;;2.33;71.13
40954;BME280;26686;50.130;8.710;2022-12-10T06:58:20;99288.34;;;2.38;71.10
40954;BME280;26686;50.130;8.710;2022-12-10T07:03:21;99286.72;;;2.35;70.98
40954;BME280;26686;50.130;8.710;2022-12-10T07:08:23;99294.34;;;2.25;71.96
40954;BME280;26686;50.130;8.710;2022-12-10T07:13:25;99285.81;;;2.07;72.32
40954;BME280;26686;50.130;8.710;2022-12-10T07:18:31;99287.31;;;2.26;71.64
40954;BME280;26686;50.130;8.710;2022-12-10T07:23:32;99306.06;;;2.48;71.48
40954;BME280;26686;50.130;8.710;2022-12-10T07:28:34;99308.31;;;2.40;71.61
40954;BME280;26686;50.130;8.710;2022-12-10T07:33:44;99302.69;;;2.32;71.58
40954;BME280;26686;50.130;8.710;2022-12-10T07:38:45;99322.47;;;2.38;71.94
40954;BME280;26686;50.130;8.710;2022-12-10T07:43:47;99321.44;;;2.55;71.11
40954;BME280;26686;50.130;8.710;2022-12-10T07:48:49;99323.47;;;2.64;71.10
40954;BME280;26686;50.130;8.710;2022-12-10T07:53:52;99339.63;;;2.72;70.60
40954;BME280;26686;50.130;8.710;2022-12-10T07:58:54;99334.91;;;2.77;70.42
40954;BME280;26686;50.130;8.710;2022-12-10T08:03:56;99338.50;;;2.76;70.52
40954;BME280;26686;50.130;8.710;2022-12-10T08:08:58;99340.75;;;2.82;70.48
40954;BME280;26686;50.130;8.710;2022-12-10T08:14:00;99353.78;;;2.84;70.51
40954;BME280;26686;50.130;8.710;2022-12-10T08:19:02;99337.25;;;2.82;70.10
40954;BME280;26686;50.130;8.710;2022-12-10T08:24:03;99349.75;;;2.93;70.25
40954;BME280;26686;50.130;8.710;2022-12-10T08:29:05;99351.72;;;3.16;69.59
40954;BME280;26686;50.130;8.710;2022-12-10T08:34:14;99350.88;;;2.89;69.70
40954;BME280;26686;50.130;8.710;2022-12-10T08:39:16;99357.03;;;3.02;70.21
40954;BME280;26686;50.130;8.710;2022-12-10T08:44:18;99358.34;;;3.09;69.27
40954;BME280;26686;50.130;8.710;2022-12-10T08:49:19;99369.63;;;3.24;69.10
40954;BME280;26686;50.130;8.710;2022-12-10T08:54:20;99363.09;;;3.44;67.90
40954;BME280;26686;50.130;8.710;2022-12-10T08:59:22;99375.03;;;3.50;67.86
40954;BME280;26686;50.130;8.710;2022-12-10T09:04:23;99378.28;;;3.53;67.75
40954;BME280;26686;50.130;8.710;2022-12-10T09:09:25;99378.97;;;3.70;67.23
40954;BME280;26686;50.130;8.710;2022-12-10T09:14:26;99382.91;;;3.77;66.45
40954;BME280;26686;50.130;8.710;2022-12-10T09:19:28;99384.34;;;3.81;65.93
40954;BME280;26686;50.130;8.710;2022-12-10T09:24:29;99390.38;;;3.83;65.92
40954;BME280;26686;50.130;8.710;2022-12-10T09:29:31;99393.53;;;3.88;66.35
40954;BME280;26686;50.130;8.710;2022-12-10T09:34:32;99398.00;;;4.01;64.95
40954;BME280;26686;50.130;8.710;2022-12-10T09:39:33;99395.06;;;4.05;65.02
40954;BME280;26686;50.130;8.710;2022-12-10T09:44:47;99388.72;;;4.08;64.95
40954;BME280;26686;50.130;8.710;2022-12-10T09:50:00;99402.63;;;3.97;65.52
40954;BME280;26686;50.130;8.710;2022-12-10T09:55:16;99389.56;;;3.96;65.64
40954;BME280;26686;50.130;8.710;2022-12-10T10:00:35;99383.63;;;3.79;65.86
40954;BME280;26686;50.130;8.710;2022-12-10T10:05:42;99388.66;;;3.69;66.57
40954;BME280;26686;50.130;8.710;2022-12-10T10:10:45;99393.53;;;3.76;67.23
40954;BME280;26686;50.130;8.710;2022-12-10T10:15:46;99350.81;;;4.11;65.20
40954;BME280;26686;50.130;8.710;2022-12-10T10:20:49;99389.59;;;4.47;64.05
40954;BME280;26686;50.130;8.710;2022-12-10T10:25:51;99374.00;;;4.44;64.62
40954;BME280;26686;50.130;8.710;2022-12-10T10:30:53;99380.72;;;4.35;64.45
40954;BME280;26686;50.130;8.710;2022-12-10T10:35:57;99395.84;;;4.46;64.21
40954;BME280;26686;50.130;8.710;2022-12-10T10:41:02;99381.69;;;4.73;63.79
40954;BME280;26686;50.130;8.710;2022-12-10T10:46:16;99373.88;;;4.71;63.78
40954;BME280;26686;50.130;8.710;2022-12-10T10:51:21;99380.94;;;4.71;63.89
40954;BME280;26686;50.130;8.710;2022-12-10T10:56:27;99381.53;;;4.87;63.36
40954;BME280;26686;50.130;8.710;2022-12-10T11:01:50;99393.19;;;4.72;64.35
40954;BME280;26686;50.130;8.710;2022-12-10T11:06:54;99392.84;;;4.76;64.15
40954;BME280;26686;50.130;8.710;2022-12-10T11:12:01;99385.78;;;4.90;63.49
40954;BME280;26686;50.130;8.710;2022-12-10T11:22:22;99396.41;;;5.25;62.16
40954;BME280;26686;50.130;8.710;2022-12-10T11:27:33;99396.97;;;5.55;60.89
40954;BME280;26686;50.130;8.710;2022-12-10T11:32:55;99384.59;;;5.55;60.32
40954;BME280;26686;50.130;8.710;2022-12-10T11:38:24;99383.69;;;5.92;59.25
40954;BME280;26686;50.130;8.710;2022-12-10T11:54:20;99374.78;;;13.91;39.19
40954;BME280;26686;50.130;8.710;2022-12-10T11:59:50;99374.41;;;17.88;31.78
40954;BME280;26686;50.130;8.710;2022-12-10T12:11:10;99378.50;;;20.21;27.42
40954;BME280;26686;50.130;8.710;2022-12-10T12:16:17;99373.91;;;20.55;25.87
40954;BME280;26686;50.130;8.710;2022-12-10T12:21:21;99366.00;;;21.32;24.78
40954;BME280;26686;50.130;8.710;2022-12-10T12:26:27;99365.44;;;21.23;24.93
40954;BME280;26686;50.130;8.710;2022-12-10T12:31:34;99361.97;;;21.48;24.60
40954;BME280;26686;50.130;8.710;2022-12-10T12:36:37;99370.47;;;14.88;32.80
40954;BME280;26686;50.130;8.710;2022-12-10T12:52:40;99395.31;;;10.06;41.35
40954;BME280;26686;50.130;8.710;2022-12-10T12:58:20;99399.38;;;8.28;45.69
40954;BME280;26686;50.130;8.710;2022-12-10T13:03:43;99396.28;;;9.76;44.85
40954;BME280;26686;50.130;8.710;2022-12-10T13:08:48;99385.22;;;10.86;40.23
40954;BME280;26686;50.130;8.710;2022-12-10T14:00:58;99457.78;;;6.84;49.73
40954;BME280;26686;50.130;8.710;2022-12-10T14:06:13;99463.88;;;6.50;50.87
40954;BME280;26686;50.130;8.710;2022-12-10T14:11:49;99471.91;;;6.13;51.78
40954;BME280;26686;50.130;8.710;2022-12-10T14:16:52;99488.47;;;5.91;52.23
40954;BME280;26686;50.130;8.710;2022-12-10T14:21:57;99487.69;;;5.78;52.69
40954;BME280;26686;50.130;8.710;2022-12-10T14:27:03;99495.88;;;5.62;53.07
40954;BME280;26686;50.130;8.710;2022-12-10T14:32:13;99490.78;;;5.35;53.95
40954;BME280;26686;50.130;8.710;2022-12-10T14:37:25;99495.91;;;5.12;54.74
40954;BME280;26686;50.130;8.710;2022-12-10T14:42:27;99510.13;;;4.71;55.13
40954;BME280;26686;50.130;8.710;2022-12-10T14:47:36;99484.13;;;4.26;56.34
40954;BME280;26686;50.130;8.710;2022-12-10T14:52:44;99530.03;;;4.49;56.29
40954;BME280;26686;50.130;8.710;2022-12-10T14:57:59;99524.97;;;4.46;57.00
40954;BME280;26686;50.130;8.710;2022-12-10T15:03:08;99535.03;;;4.27;57.90
40954;BME280;26686;50.130;8.710;2022-12-10T15:08:15;99537.00;;;4.10;58.89
40954;BME280;26686;50.130;8.710;2022-12-10T15:13:22;99531.34;;;4.02;60.11
40954;BME280;26686;50.130;8.710;2022-12-10T15:18:33;99542.69;;;3.89;58.71
40954;BME280;26686;50.130;8.710;2022-12-10T15:23:37;99542.75;;;3.61;60.19
40954;BME280;26686;50.130;8.710;2022-12-10T15:28:42;99540.44;;;3.27;60.80
40954;BME280;26686;50.130;8.710;2022-12-10T15:33:54;99540.59;;;2.95;61.73
40954;BME280;26686;50.130;8.710;2022-12-10T15:38:57;99538.47;;;3.31;60.37
40954;BME280;26686;50.130;8.710;2022-12-10T15:44:05;99545.53;;;3.30;60.60
40954;BME280;26686;50.130;8.710;2022-12-10T15:49:07;99510.84;;;2.95;61.17
40954;BME280;26686;50.130;8.710;2022-12-10T15:54:35;99545.88;;;3.39;61.10
40954;BME280;26686;50.130;8.710;2022-12-10T15:59:37;99551.97;;;3.53;60.44
40954;BME280;26686;50.130;8.710;2022-12-10T16:04:39;99544.84;;;3.27;60.73
40954;BME280;26686;50.130;8.710;2022-12-10T16:09:40;99546.75;;;3.25;61.06
40954;BME280;26686;50.130;8.710;2022-12-10T16:14:47;99555.19;;;3.30;61.04
40954;BME280;26686;50.130;8.710;2022-12-10T16:19:49;99562.88;;;3.33;61.18
40954;BME280;26686;50.130;8.710;2022-12-10T16:24:50;99555.75;;;3.21;60.84
40954;BME280;26686;50.130;8.710;2022-12-10T16:29:52;99565.34;;;3.22;61.03
40954;BME280;26686;50.130;8.710;2022-12-10T16:34:54;99575.09;;;3.05;60.62
40954;BME280;26686;50.130;8.710;2022-12-10T16:39:55;99567.66;;;3.12;60.64
40954;BME280;26686;50.130;8.710;2022-12-10T16:45:00;99569.56;;;3.10;60.54
40954;BME280;26686;50.130;8.710;2022-12-10T16:50:09;99574.63;;;3.13;60.67
40954;BME280;26686;50.130;8.710;2022-12-10T16:55:17;99574.13;;;3.06;60.43
40954;BME280;26686;50.130;8.710;2022-12-10T17:00:22;99572.34;;;2.92;60.67
40954;BME280;26686;50.130;8.710;2022-12-10T17:05:29;99584.25;;;2.83;61.23
40954;BME280;26686;50.130;8.710;2022-12-10T17:10:32;99584.59;;;2.77;61.12
40954;BME280;26686;50.130;8.710;2022-12-10T17:15:52;99593.78;;;2.70;61.56
40954;BME280;26686;50.130;8.710;2022-12-10T17:20:54;99596.03;;;2.62;62.07
40954;BME280;26686;50.130;8.710;2022-12-10T17:25:55;99588.78;;;2.51;62.42
40954;BME280;26686;50.130;8.710;2022-12-10T17:30:58;99576.94;;;2.28;62.40
40954;BME280;26686;50.130;8.710;2022-12-10T17:36:00;99602.00;;;2.50;61.89
40954;BME280;26686;50.130;8.710;2022-12-10T17:41:01;99600.75;;;2.25;62.69
40954;BME280;26686;50.130;8.710;2022-12-10T17:46:03;99606.75;;;2.43;63.09
40954;BME280;26686;50.130;8.710;2022-12-10T17:51:05;99616.50;;;2.41;62.81
40954;BME280;26686;50.130;8.710;2022-12-10T17:56:19;99621.75;;;2.41;62.96
40954;BME280;26686;50.130;8.710;2022-12-10T18:01:21;99621.75;;;2.41;62.61
40954;BME280;26686;50.130;8.710;2022-12-10T18:06:28;99620.75;;;2.43;61.97
40954;BME280;26686;50.130;8.710;2022-12-10T18:11:34;99617.69;;;2.35;62.52
40954;BME280;26686;50.130;8.710;2022-12-10T18:16:36;99618.63;;;2.02;62.85
40954;BME280;26686;50.130;8.710;2022-12-10T18:21:38;99624.66;;;2.04;63.26
40954;BME280;26686;50.130;8.710;2022-12-10T18:26:41;99630.94;;;1.52;64.71
40954;BME280;26686;50.130;8.710;2022-12-10T18:31:43;99636.66;;;1.76;64.19
40954;BME280;26686;50.130;8.710;2022-12-10T18:36:47;99633.19;;;1.92;63.43
40954;BME280;26686;50.130;8.710;2022-12-10T18:41:49;99628.94;;;1.73;63.81
40954;BME280;26686;50.130;8.710;2022-12-10T18:46:52;99631.34;;;1.94;63.48
40954;BME280;26686;50.130;8.710;2022-12-10T18:51:54;99633.19;;;1.92;63.42
40954;BME280;26686;50.130;8.710;2022-12-10T18:56:56;99637.56;;;1.75;63.15
40954;BME280;26686;50.130;8.710;2022-12-10T19:02:17;99644.03;;;1.86;63.73
40954;BME280;26686;50.130;8.710;2022-12-10T19:07:19;99642.94;;;1.90;62.92
40954;BME280;26686;50.130;8.710;2022-12-10T19:12:20;99628.53;;;1.65;63.46
40954;BME280;26686;50.130;8.710;2022-12-10T19:17:22;99640.38;;;1.72;63.54
40954;BME280;26686;50.130;8.710;2022-12-10T19:22:23;99630.50;;;1.77;64.61
40954;BME280;26686;50.130;8.710;2022-12-10T19:27:25;99634.53;;;1.67;64.16
40954;BME280;26686;50.130;8.710;2022-12-10T19:32:27;99637.56;;;1.59;64.20
40954;BME280;26686;50.130;8.710;2022-12-10T19:37:28;99631.78;;;1.53;64.21
40954;BME280;26686;50.130;8.710;2022-12-10T19:42:31;99643.09;;;1.37;64.45
40954;BME280;26686;50.130;8.710;2022-12-10T19:47:33;99650.97;;;1.20;65.32
40954;BME280;26686;50.130;8.710;2022-12-10T19:52:34;99657.31;;;0.98;66.22
40954;BME280;26686;50.130;8.710;2022-12-10T19:57:36;99650.22;;;1.18;66.15
40954;BME280;26686;50.130;8.710;2022-12-10T20:02:37;99651.63;;;1.41;65.27
40954;BME280;26686;50.130;8.710;2022-12-10T20:07:39;99652.69;;;1.21;65.39
40954;BME280;26686;50.130;8.710;2022-12-10T20:12:41;99661.69;;;1.33;65.51
40954;BME280;26686;50.130;8.710;2022-12-10T20:17:42;99666.25;;;1.29;64.81
40954;BME280;26686;50.130;8.710;2022-12-10T20:22:43;99661.78;;;1.14;65.81
40954;BME280;26686;50.130;8.710;2022-12-10T20:27:46;99668.72;;;1.15;65.82
40954;BME280;26686;50.130;8.710;2022-12-10T20:32:48;99669.13;;;1.07;66.19
40954;BME280;26686;50.130;8.710;2022-12-10T20:37:51;99662.88;;;0.92;66.55
40954;BME280;26686;50.130;8.710;2022-12-10T20:42:53;99659.78;;;0.84;67.19
40954;BME280;26686;50.130;8.710;2022-12-10T20:47:54;99659.69;;;1.03;67.17
40954;BME280;26686;50.130;8.710;2022-12-10T20:52:57;99657.75;;;1.06;66.57
40954;BME280;26686;50.130;8.710;2022-12-10T20:57:58;99661.84;;;1.12;65.87
40954;BME280;26686;50.130;8.710;2022-12-10T21:03:00;99653.47;;;1.05;66.13
40954;BME280;26686;50.130;8.710;2022-12-10T21:08:02;99661.94;;;1.11;65.83
40954;BME280;26686;50.130;8.710;2022-12-10T21:13:08;99651.38;;;1.12;65.15
40954;BME280;26686;50.130;8.710;2022-12-10T21:18:10;99642.50;;;1.15;65.34
40954;BME280;26686;50.130;8.710;2022-12-10T21:23:20;99654.53;;;1.19;65.45
40954;BME280;26686;50.130;8.710;2022-12-10T21:28:23;99652.19;;;1.30;65.45
40954;BME280;26686;50.130;8.710;2022-12-10T21:33:25;99647.59;;;1.35;64.80
40954;BME280;26686;50.130;8.710;2022-12-10T21:38:27;99657.19;;;1.35;65.02
40954;BME280;26686;50.130;8.710;2022-12-10T21:43:28;99657.75;;;1.24;64.46
40954;BME280;26686;50.130;8.710;2022-12-10T21:48:30;99654.22;;;1.25;65.04
40954;BME280;26686;50.130;8.710;2022-12-10T21:53:31;99654.91;;;1.29;64.80
40954;BME280;26686;50.130;8.710;2022-12-10T21:58:33;99654.34;;;1.39;65.10
40954;BME280;26686;50.130;8.710;2022-12-10T22:03:35;99655.13;;;1.41;64.21
40954;BME280;26686;50.130;8.710;2022-12-10T22:08:36;99647.66;;;1.16;64.94
40954;BME280;26686;50.130;8.710;2022-12-10T22:13:38;99625.78;;;1.00;65.49
40954;BME280;26686;50.130;8.710;2022-12-10T22:18:39;99654.19;;;1.42;64.58
40954;BME280;26686;50.130;8.710;2022-12-10T22:23:40;99651.84;;;1.54;64.76
40954;BME280;26686;50.130;8.710;2022-12-10T22:28:42;99648.16;;;1.40;64.84
40954;BME280;26686;50.130;8.710;2022-12-10T22:33:43;99647.28;;;1.24;65.41
40954;BME280;26686;50.130;8.710;2022-12-10T22:38:45;99631.72;;;1.03;65.85
40954;BME280;26686;50.130;8.710;2022-12-10T22:43:47;99642.28;;;0.84;66.79
40954;BME280;26686;50.130;8.710;2022-12-10T22:48:51;99644.13;;;0.82;67.16
40954;BME280;26686;50.130;8.710;2022-12-10T22:53:53;99645.13;;;0.97;66.82
40954;BME280;26686;50.130;8.710;2022-12-10T22:58:56;99648.81;;;1.11;66.37
40954;BME280;26686;50.130;8.710;2022-12-10T23:03:58;99648.69;;;0.96;66.26
40954;BME280;26686;50.130;8.710;2022-12-10T23:09:00;99649.44;;;0.81;67.11
40954;BME280;26686;50.130;8.710;2022-12-10T23:14:01;99638.97;;;0.98;66.89
40954;BME280;26686;50.130;8.710;2022-12-10T23:19:02;99634.97;;;0.91;66.58
40954;BME280;26686;50.130;8.710;2022-12-10T23:24:04;99634.81;;;0.94;66.74
40954;BME280;26686;50.130;8.710;2022-12-10T23:29:06;99629.66;;;0.75;67.54
40954;BME280;26686;50.130;8.710;2022-12-10T23:34:07;99622.22;;;0.48;68.30
40954;BME280;26686;50.130;8.710;2022-12-10T23:39:09;99618.13;;;0.43;68.31
40954;BME280;26686;50.130;8.710;2022-12-10T23:44:10;99617.00;;;0.48;68.81
40954;BME280;26686;50.130;8.710;2022-12-10T23:49:12;99626.19;;;0.92;67.75
40954;BME280;26686;50.130;8.710;2022-12-10T23:54:13;99636.19;;;0.84;67.73
40954;BME280;26686;50.130;8.710;2022-12-10T23:59:14;99650.75;;;0.72;68.27
