sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-09-19T00:01:13;17.20;69.40
78788;DHT22;68131;52.508;5.502;2023-09-19T00:03:48;17.10;69.00
78788;DHT22;68131;52.508;5.502;2023-09-19T00:06:19;17.10;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:08:52;17.10;68.00
78788;DHT22;68131;52.508;5.502;2023-09-19T00:11:24;17.10;67.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:13:55;17.10;67.40
78788;DHT22;68131;52.508;5.502;2023-09-19T00:16:25;17.00;67.50
78788;DHT22;68131;52.508;5.502;2023-09-19T00:18:58;17.10;67.70
78788;DHT22;68131;52.508;5.502;2023-09-19T00:21:37;17.10;67.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:24:10;17.10;68.10
78788;DHT22;68131;52.508;5.502;2023-09-19T00:26:45;17.00;68.00
78788;DHT22;68131;52.508;5.502;2023-09-19T00:29:19;17.00;68.20
78788;DHT22;68131;52.508;5.502;2023-09-19T00:31:50;17.00;68.30
78788;DHT22;68131;52.508;5.502;2023-09-19T00:34:22;17.00;68.50
78788;DHT22;68131;52.508;5.502;2023-09-19T00:36:52;17.00;68.60
78788;DHT22;68131;52.508;5.502;2023-09-19T00:39:23;16.90;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T00:42:00;17.00;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T00:44:31;17.00;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:47:03;16.90;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:49:35;16.90;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:52:14;16.90;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T00:54:47;16.90;68.90
78788;DHT22;68131;52.508;5.502;2023-09-19T00:57:21;16.90;69.00
78788;DHT22;68131;52.508;5.502;2023-09-19T00:59:52;16.80;69.00
78788;DHT22;68131;52.508;5.502;2023-09-19T01:02:24;16.80;69.10
78788;DHT22;68131;52.508;5.502;2023-09-19T01:04:54;16.80;69.20
78788;DHT22;68131;52.508;5.502;2023-09-19T01:07:24;16.70;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T01:09:56;16.70;69.40
78788;DHT22;68131;52.508;5.502;2023-09-19T01:12:46;16.60;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T01:15:27;16.60;69.70
78788;DHT22;68131;52.508;5.502;2023-09-19T01:18:11;16.60;69.80
78788;DHT22;68131;52.508;5.502;2023-09-19T01:20:56;16.50;69.90
78788;DHT22;68131;52.508;5.502;2023-09-19T01:23:40;16.50;70.00
78788;DHT22;68131;52.508;5.502;2023-09-19T01:26:33;16.50;70.00
78788;DHT22;68131;52.508;5.502;2023-09-19T01:29:31;16.50;70.10
78788;DHT22;68131;52.508;5.502;2023-09-19T01:32:11;16.50;70.10
78788;DHT22;68131;52.508;5.502;2023-09-19T01:34:46;16.40;70.30
78788;DHT22;68131;52.508;5.502;2023-09-19T01:37:16;16.40;70.20
78788;DHT22;68131;52.508;5.502;2023-09-19T01:39:52;16.40;70.20
78788;DHT22;68131;52.508;5.502;2023-09-19T01:42:31;16.40;70.20
78788;DHT22;68131;52.508;5.502;2023-09-19T01:45:08;16.40;70.30
78788;DHT22;68131;52.508;5.502;2023-09-19T01:47:52;16.40;70.30
78788;DHT22;68131;52.508;5.502;2023-09-19T01:50:30;16.30;70.40
78788;DHT22;68131;52.508;5.502;2023-09-19T01:53:07;16.30;70.50
78788;DHT22;68131;52.508;5.502;2023-09-19T01:55:45;16.30;70.50
78788;DHT22;68131;52.508;5.502;2023-09-19T01:58:21;16.30;70.60
78788;DHT22;68131;52.508;5.502;2023-09-19T02:00:59;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:03:33;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:06:04;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:08:38;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:11:15;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:13:44;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:16:17;16.20;70.90
78788;DHT22;68131;52.508;5.502;2023-09-19T02:18:49;16.20;70.90
78788;DHT22;68131;52.508;5.502;2023-09-19T02:21:18;16.20;70.90
78788;DHT22;68131;52.508;5.502;2023-09-19T02:23:48;16.20;70.90
78788;DHT22;68131;52.508;5.502;2023-09-19T02:26:20;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:28:51;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:31:20;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:33:55;16.30;70.70
78788;DHT22;68131;52.508;5.502;2023-09-19T02:36:26;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:38:57;16.30;70.70
78788;DHT22;68131;52.508;5.502;2023-09-19T02:41:27;16.30;70.70
78788;DHT22;68131;52.508;5.502;2023-09-19T02:43:59;16.30;70.70
78788;DHT22;68131;52.508;5.502;2023-09-19T02:46:29;16.30;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:49:02;16.40;70.80
78788;DHT22;68131;52.508;5.502;2023-09-19T02:51:32;16.30;71.00
78788;DHT22;68131;52.508;5.502;2023-09-19T02:54:04;16.30;71.10
78788;DHT22;68131;52.508;5.502;2023-09-19T02:56:45;16.30;71.30
78788;DHT22;68131;52.508;5.502;2023-09-19T02:59:14;16.20;71.40
78788;DHT22;68131;52.508;5.502;2023-09-19T03:01:45;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:04:19;16.20;71.50
78788;DHT22;68131;52.508;5.502;2023-09-19T03:06:51;16.20;71.50
78788;DHT22;68131;52.508;5.502;2023-09-19T03:09:25;16.20;71.50
78788;DHT22;68131;52.508;5.502;2023-09-19T03:11:55;16.20;71.50
78788;DHT22;68131;52.508;5.502;2023-09-19T03:14:25;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:16:57;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:19:32;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:22:04;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:24:33;16.20;71.60
78788;DHT22;68131;52.508;5.502;2023-09-19T03:27:04;16.20;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T03:29:36;16.20;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T03:32:06;16.10;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T03:34:39;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:37:10;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:39:41;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:42:11;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:44:40;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:47:12;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:49:45;16.10;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T03:52:14;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T03:54:45;16.10;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T03:57:15;16.10;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T03:59:47;16.10;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T04:02:24;16.20;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T04:05:04;16.20;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:07:33;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:10:07;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:12:40;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:15:09;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:17:40;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:20:12;16.10;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:22:43;16.10;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:25:12;16.10;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:27:41;16.00;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:30:11;16.00;71.80
78788;DHT22;68131;52.508;5.502;2023-09-19T04:32:43;16.00;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:35:19;16.00;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:37:50;15.90;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:40:21;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T04:42:56;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T04:45:26;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T04:47:56;15.90;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T04:50:28;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T04:52:57;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T04:55:27;15.90;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T04:57:59;15.80;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T05:00:34;15.80;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T05:03:05;15.80;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T05:05:37;15.80;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T05:08:10;15.80;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:10:43;15.80;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:13:12;15.80;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:15:42;15.90;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:18:15;15.90;72.00
78788;DHT22;68131;52.508;5.502;2023-09-19T05:20:48;15.90;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:23:19;15.90;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:25:50;15.90;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:28:21;16.00;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:30:50;16.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:33:19;16.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:35:51;16.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:38:22;16.10;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:40:53;16.10;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:43:22;16.10;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:45:55;16.10;72.10
78788;DHT22;68131;52.508;5.502;2023-09-19T05:48:24;16.10;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:51:05;16.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:53:36;16.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T05:56:06;16.10;72.30
78788;DHT22;68131;52.508;5.502;2023-09-19T05:58:37;16.10;72.30
78788;DHT22;68131;52.508;5.502;2023-09-19T06:01:16;16.10;72.50
78788;DHT22;68131;52.508;5.502;2023-09-19T06:03:46;16.10;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:06:18;16.10;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:08:51;16.10;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:11:23;16.10;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:13:54;16.10;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:16:25;16.10;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:18:58;16.10;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:21:37;16.10;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:24:07;16.10;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:26:36;16.20;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:29:06;16.20;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:31:41;16.20;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:34:14;16.30;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:36:51;16.40;72.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:39:27;16.60;72.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:41:59;16.90;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T06:44:37;17.10;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T06:47:10;17.30;71.50
78788;DHT22;68131;52.508;5.502;2023-09-19T06:49:49;17.60;70.90
78788;DHT22;68131;52.508;5.502;2023-09-19T06:52:23;17.80;70.60
78788;DHT22;68131;52.508;5.502;2023-09-19T06:54:57;17.90;70.00
78788;DHT22;68131;52.508;5.502;2023-09-19T06:57:29;18.00;69.80
78788;DHT22;68131;52.508;5.502;2023-09-19T07:00:01;18.00;69.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:02:35;17.90;69.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:05:05;17.90;69.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:07:38;17.90;69.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:10:13;18.00;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T07:12:46;18.00;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T07:15:21;18.10;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T07:17:51;18.10;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T07:20:24;18.10;69.00
78788;DHT22;68131;52.508;5.502;2023-09-19T07:23:09;18.10;69.20
78788;DHT22;68131;52.508;5.502;2023-09-19T07:25:41;18.00;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T07:28:11;18.00;69.40
78788;DHT22;68131;52.508;5.502;2023-09-19T07:30:44;17.90;69.40
78788;DHT22;68131;52.508;5.502;2023-09-19T07:33:16;17.90;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T07:35:46;17.90;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T07:38:18;18.10;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T07:40:48;18.20;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T07:43:19;18.30;69.20
78788;DHT22;68131;52.508;5.502;2023-09-19T07:45:48;18.30;69.10
78788;DHT22;68131;52.508;5.502;2023-09-19T07:48:19;18.40;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T07:50:52;18.40;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:53:24;18.40;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T07:56:02;18.40;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T07:58:34;18.50;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T08:01:06;18.50;68.70
78788;DHT22;68131;52.508;5.502;2023-09-19T08:03:40;18.50;68.50
78788;DHT22;68131;52.508;5.502;2023-09-19T08:06:11;18.60;68.80
78788;DHT22;68131;52.508;5.502;2023-09-19T08:08:50;18.80;68.50
78788;DHT22;68131;52.508;5.502;2023-09-19T08:11:20;18.90;68.30
78788;DHT22;68131;52.508;5.502;2023-09-19T08:13:50;19.10;68.20
78788;DHT22;68131;52.508;5.502;2023-09-19T08:16:20;19.20;68.00
78788;DHT22;68131;52.508;5.502;2023-09-19T08:18:51;19.30;67.90
78788;DHT22;68131;52.508;5.502;2023-09-19T08:21:21;19.50;67.10
78788;DHT22;68131;52.508;5.502;2023-09-19T08:23:55;19.60;67.00
78788;DHT22;68131;52.508;5.502;2023-09-19T08:26:33;19.60;66.70
78788;DHT22;68131;52.508;5.502;2023-09-19T08:29:04;19.70;67.00
78788;DHT22;68131;52.508;5.502;2023-09-19T08:31:35;19.80;66.50
78788;DHT22;68131;52.508;5.502;2023-09-19T08:34:04;19.90;65.80
78788;DHT22;68131;52.508;5.502;2023-09-19T08:36:37;20.00;65.70
78788;DHT22;68131;52.508;5.502;2023-09-19T08:39:11;20.10;65.90
78788;DHT22;68131;52.508;5.502;2023-09-19T08:41:41;20.20;65.60
78788;DHT22;68131;52.508;5.502;2023-09-19T08:44:16;20.20;65.50
78788;DHT22;68131;52.508;5.502;2023-09-19T08:46:55;20.30;65.00
78788;DHT22;68131;52.508;5.502;2023-09-19T08:49:33;20.30;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T08:52:13;20.30;65.00
78788;DHT22;68131;52.508;5.502;2023-09-19T08:54:49;20.30;65.10
78788;DHT22;68131;52.508;5.502;2023-09-19T08:57:29;20.30;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T09:00:02;20.40;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T09:02:37;20.40;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T09:05:11;20.30;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T09:07:43;20.30;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T09:10:18;20.40;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T09:12:49;20.40;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T09:15:24;20.40;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T09:17:53;20.50;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T09:20:24;20.50;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T09:22:55;20.60;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T09:25:52;20.60;64.00
78788;DHT22;68131;52.508;5.502;2023-09-19T09:28:33;20.60;63.60
78788;DHT22;68131;52.508;5.502;2023-09-19T09:31:12;20.50;63.60
78788;DHT22;68131;52.508;5.502;2023-09-19T09:33:57;20.50;63.80
78788;DHT22;68131;52.508;5.502;2023-09-19T09:36:34;20.40;64.10
78788;DHT22;68131;52.508;5.502;2023-09-19T09:39:12;20.40;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T09:41:55;20.30;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T09:44:30;20.40;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T09:47:03;20.50;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T09:49:53;20.70;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T09:52:44;20.80;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T09:55:14;20.70;63.20
78788;DHT22;68131;52.508;5.502;2023-09-19T09:57:55;20.70;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T10:00:29;20.60;63.80
78788;DHT22;68131;52.508;5.502;2023-09-19T10:03:19;20.60;63.60
78788;DHT22;68131;52.508;5.502;2023-09-19T10:05:55;20.60;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T10:08:30;20.50;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T10:11:17;20.60;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T10:14:04;20.60;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T10:16:40;20.70;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T10:19:20;20.70;63.30
78788;DHT22;68131;52.508;5.502;2023-09-19T10:21:54;20.60;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T10:24:26;20.60;63.80
78788;DHT22;68131;52.508;5.502;2023-09-19T10:26:59;20.60;64.10
78788;DHT22;68131;52.508;5.502;2023-09-19T10:29:36;20.70;63.90
78788;DHT22;68131;52.508;5.502;2023-09-19T10:32:10;20.80;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T10:34:47;20.70;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T10:37:19;20.70;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T10:39:52;20.70;63.60
78788;DHT22;68131;52.508;5.502;2023-09-19T10:42:23;20.60;64.00
78788;DHT22;68131;52.508;5.502;2023-09-19T10:45:00;20.70;64.10
78788;DHT22;68131;52.508;5.502;2023-09-19T10:47:40;20.70;64.00
78788;DHT22;68131;52.508;5.502;2023-09-19T10:50:19;20.70;63.90
78788;DHT22;68131;52.508;5.502;2023-09-19T10:52:50;20.70;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T10:55:36;20.80;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T10:58:09;20.80;63.20
78788;DHT22;68131;52.508;5.502;2023-09-19T11:00:57;20.80;63.60
78788;DHT22;68131;52.508;5.502;2023-09-19T11:03:33;20.70;62.90
78788;DHT22;68131;52.508;5.502;2023-09-19T11:06:14;20.70;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T11:08:58;20.60;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T11:11:50;20.70;63.20
78788;DHT22;68131;52.508;5.502;2023-09-19T11:14:47;20.60;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T11:17:45;20.70;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T11:20:24;20.70;62.90
78788;DHT22;68131;52.508;5.502;2023-09-19T11:23:18;20.70;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T11:25:49;20.60;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T11:28:40;20.60;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T11:34:41;20.50;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T11:40:08;20.50;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T11:42:46;20.50;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T11:48:30;20.60;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T11:51:16;20.80;63.30
78788;DHT22;68131;52.508;5.502;2023-09-19T11:53:51;20.90;63.30
78788;DHT22;68131;52.508;5.502;2023-09-19T11:56:22;21.00;63.10
78788;DHT22;68131;52.508;5.502;2023-09-19T11:58:55;21.10;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T12:01:29;21.00;62.50
78788;DHT22;68131;52.508;5.502;2023-09-19T12:04:03;21.00;62.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:06:41;20.90;62.60
78788;DHT22;68131;52.508;5.502;2023-09-19T12:09:16;20.80;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T12:11:50;20.70;63.20
78788;DHT22;68131;52.508;5.502;2023-09-19T12:14:24;20.60;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T12:16:56;20.60;63.40
78788;DHT22;68131;52.508;5.502;2023-09-19T12:19:27;20.60;63.20
78788;DHT22;68131;52.508;5.502;2023-09-19T12:22:03;20.50;63.00
78788;DHT22;68131;52.508;5.502;2023-09-19T12:24:35;20.50;63.30
78788;DHT22;68131;52.508;5.502;2023-09-19T12:27:10;20.40;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T12:29:44;20.40;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T12:32:36;20.40;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:35:08;20.40;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:37:43;20.40;63.50
78788;DHT22;68131;52.508;5.502;2023-09-19T12:40:22;20.40;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:42:54;20.30;63.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:45:26;20.20;63.80
78788;DHT22;68131;52.508;5.502;2023-09-19T12:48:18;20.20;64.00
78788;DHT22;68131;52.508;5.502;2023-09-19T12:53:39;20.20;64.30
78788;DHT22;68131;52.508;5.502;2023-09-19T12:56:11;20.20;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T12:58:55;20.20;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T13:01:29;20.20;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T13:04:13;20.20;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T13:06:45;20.20;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T13:09:20;20.20;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T13:11:51;20.20;64.90
78788;DHT22;68131;52.508;5.502;2023-09-19T13:14:22;20.30;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T13:17:00;20.30;64.90
78788;DHT22;68131;52.508;5.502;2023-09-19T13:19:34;20.40;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T13:22:01;20.50;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T13:24:34;20.60;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T13:27:06;20.70;64.40
78788;DHT22;68131;52.508;5.502;2023-09-19T13:29:39;20.80;64.40
78788;DHT22;68131;52.508;5.502;2023-09-19T13:32:08;20.80;64.10
78788;DHT22;68131;52.508;5.502;2023-09-19T13:34:38;20.80;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T13:37:11;20.80;64.30
78788;DHT22;68131;52.508;5.502;2023-09-19T13:39:45;20.80;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T13:42:15;20.80;64.20
78788;DHT22;68131;52.508;5.502;2023-09-19T13:44:50;20.70;64.40
78788;DHT22;68131;52.508;5.502;2023-09-19T13:47:20;20.70;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T13:49:52;20.60;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T13:52:22;20.60;64.60
78788;DHT22;68131;52.508;5.502;2023-09-19T13:54:56;20.50;64.50
78788;DHT22;68131;52.508;5.502;2023-09-19T13:57:27;20.50;64.70
78788;DHT22;68131;52.508;5.502;2023-09-19T13:59:59;20.40;64.80
78788;DHT22;68131;52.508;5.502;2023-09-19T14:02:40;20.40;65.00
78788;DHT22;68131;52.508;5.502;2023-09-19T14:05:10;20.30;65.10
78788;DHT22;68131;52.508;5.502;2023-09-19T14:07:41;20.30;65.20
78788;DHT22;68131;52.508;5.502;2023-09-19T14:10:14;20.20;66.10
78788;DHT22;68131;52.508;5.502;2023-09-19T14:12:46;20.10;67.10
78788;DHT22;68131;52.508;5.502;2023-09-19T14:15:16;20.00;67.60
78788;DHT22;68131;52.508;5.502;2023-09-19T14:17:45;19.90;68.10
78788;DHT22;68131;52.508;5.502;2023-09-19T14:20:15;19.90;68.20
78788;DHT22;68131;52.508;5.502;2023-09-19T14:22:44;19.90;68.20
78788;DHT22;68131;52.508;5.502;2023-09-19T14:25:16;19.80;68.30
78788;DHT22;68131;52.508;5.502;2023-09-19T14:27:46;19.80;68.60
78788;DHT22;68131;52.508;5.502;2023-09-19T14:30:16;19.80;68.90
78788;DHT22;68131;52.508;5.502;2023-09-19T14:32:49;19.80;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T14:35:20;19.80;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T14:37:50;19.70;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T14:40:25;19.60;69.90
78788;DHT22;68131;52.508;5.502;2023-09-19T14:42:56;19.60;70.00
78788;DHT22;68131;52.508;5.502;2023-09-19T14:45:25;19.60;69.80
78788;DHT22;68131;52.508;5.502;2023-09-19T14:47:57;19.60;69.80
78788;DHT22;68131;52.508;5.502;2023-09-19T14:50:31;19.50;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T14:53:00;19.50;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T14:55:41;19.50;69.50
78788;DHT22;68131;52.508;5.502;2023-09-19T14:58:14;19.40;69.40
78788;DHT22;68131;52.508;5.502;2023-09-19T15:00:44;19.40;69.30
78788;DHT22;68131;52.508;5.502;2023-09-19T15:03:14;19.40;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T15:05:47;19.40;69.60
78788;DHT22;68131;52.508;5.502;2023-09-19T15:08:17;19.30;70.10
78788;DHT22;68131;52.508;5.502;2023-09-19T15:10:52;19.20;70.70
78788;DHT22;68131;52.508;5.502;2023-09-19T15:13:22;19.20;71.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:15:59;19.10;71.40
78788;DHT22;68131;52.508;5.502;2023-09-19T15:18:28;19.00;71.70
78788;DHT22;68131;52.508;5.502;2023-09-19T15:21:01;19.00;71.90
78788;DHT22;68131;52.508;5.502;2023-09-19T15:23:31;19.00;72.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:26:07;18.90;72.50
78788;DHT22;68131;52.508;5.502;2023-09-19T15:28:38;18.80;72.90
78788;DHT22;68131;52.508;5.502;2023-09-19T15:31:08;18.80;73.10
78788;DHT22;68131;52.508;5.502;2023-09-19T15:33:38;18.80;73.10
78788;DHT22;68131;52.508;5.502;2023-09-19T15:36:09;18.80;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:39:00;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:41:35;18.70;73.40
78788;DHT22;68131;52.508;5.502;2023-09-19T15:44:11;18.70;73.30
78788;DHT22;68131;52.508;5.502;2023-09-19T15:46:42;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:49:13;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:51:44;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T15:54:17;18.70;73.10
78788;DHT22;68131;52.508;5.502;2023-09-19T15:56:49;18.70;73.10
78788;DHT22;68131;52.508;5.502;2023-09-19T15:59:18;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T16:01:47;18.70;73.10
78788;DHT22;68131;52.508;5.502;2023-09-19T16:04:19;18.70;73.20
78788;DHT22;68131;52.508;5.502;2023-09-19T16:06:49;18.70;73.30
78788;DHT22;68131;52.508;5.502;2023-09-19T16:09:19;18.70;73.40
78788;DHT22;68131;52.508;5.502;2023-09-19T16:11:51;18.60;73.50
78788;DHT22;68131;52.508;5.502;2023-09-19T16:14:20;18.60;73.60
78788;DHT22;68131;52.508;5.502;2023-09-19T16:16:54;18.60;73.60
78788;DHT22;68131;52.508;5.502;2023-09-19T16:19:31;18.60;73.50
78788;DHT22;68131;52.508;5.502;2023-09-19T16:22:01;18.70;73.40
78788;DHT22;68131;52.508;5.502;2023-09-19T16:24:30;18.70;73.40